createdAt,value
2018-03-07T11:15:05.519Z,23.23
2018-03-07T11:17:34.891Z,25.77
2018-03-07T11:20:03.504Z,22.10
2018-03-07T11:22:32.345Z,21.90
2018-03-07T11:25:00.781Z,25.13
2018-03-07T11:27:29.176Z,27.73
2018-03-07T11:29:58.423Z,22.27
2018-03-07T11:32:26.896Z,23.13
2018-03-07T11:34:55.834Z,24.60
2018-03-07T11:37:24.239Z,25.80
2018-03-07T11:39:53.425Z,23.70
2018-03-07T11:42:22.600Z,23.20
2018-03-07T11:44:51.006Z,25.47
2018-03-07T11:47:20.247Z,22.50
2018-03-07T11:49:48.663Z,21.40
2018-03-07T11:52:17.080Z,20.30
2018-03-07T11:54:46.210Z,20.57
2018-03-07T11:57:14.633Z,20.90
2018-03-07T11:59:43.045Z,21.67
2018-03-07T12:02:11.452Z,24.47
2018-03-07T12:04:40.713Z,22.00
2018-03-07T12:07:09.848Z,23.03
2018-03-07T12:09:38.293Z,18.87
2018-03-07T12:12:07.439Z,26.50
2018-03-07T12:14:35.889Z,21.00
2018-03-07T12:17:05.036Z,21.63
2018-03-07T12:19:33.444Z,24.20
2018-03-07T12:22:01.808Z,15.40
2018-03-07T12:24:30.215Z,12.03
2018-03-07T12:26:59.386Z,9.40
2018-03-07T12:29:27.765Z,7.70
2018-03-07T12:31:56.206Z,8.27
2018-03-07T12:34:24.629Z,8.73
2018-03-07T12:36:53.004Z,7.63
2018-03-07T12:39:21.464Z,9.83
2018-03-07T12:41:49.902Z,7.80
2018-03-07T12:44:18.255Z,6.73
2018-03-07T12:46:46.825Z,8.53
2018-03-07T12:49:15.237Z,9.50
2018-03-07T12:51:43.654Z,10.77
2018-03-07T12:54:12.087Z,8.17
2018-03-07T12:56:40.503Z,7.00
2018-03-07T12:59:09.671Z,7.67
2018-03-07T13:01:38.099Z,8.80
2018-03-07T13:04:06.656Z,9.03
2018-03-07T13:06:35.955Z,8.80
2018-03-07T13:09:04.747Z,10.97
2018-03-07T13:11:33.824Z,11.83
2018-03-07T13:14:02.203Z,10.93
2018-03-07T13:16:30.816Z,11.43
2018-03-07T13:18:59.184Z,7.93
2018-03-07T13:21:27.574Z,9.83
2018-03-07T13:23:56.094Z,8.80
2018-03-07T13:26:24.552Z,8.17
2018-03-07T13:28:53.737Z,8.40
2018-03-07T13:31:22.114Z,4.80
2018-03-07T13:33:50.482Z,5.50
2018-03-07T13:36:18.915Z,5.67
2018-03-07T13:38:47.317Z,4.53
2018-03-07T13:41:15.821Z,6.40
2018-03-07T13:43:44.312Z,6.87
2018-03-07T13:46:12.748Z,3.97
2018-03-07T13:48:41.127Z,6.27
2018-03-07T13:51:09.682Z,5.83
2018-03-07T13:53:38.040Z,4.27
2018-03-07T13:56:06.500Z,4.00
2018-03-07T13:58:34.914Z,4.10
2018-03-07T14:01:03.795Z,4.10
2018-03-07T14:03:32.183Z,4.97
2018-03-07T14:06:01.554Z,3.90
2018-03-07T14:08:30.069Z,3.50
2018-03-07T14:10:58.442Z,4.13
2018-03-07T14:13:27.082Z,5.07
2018-03-07T14:15:56.440Z,4.23
2018-03-07T14:18:24.889Z,4.87
2018-03-07T14:20:53.276Z,6.50
2018-03-07T14:23:21.659Z,4.90
2018-03-07T14:25:50.022Z,3.20
2018-03-07T14:28:18.586Z,3.60
2018-03-07T14:30:47.949Z,4.00
2018-03-07T14:33:16.339Z,4.87
2018-03-07T14:35:44.751Z,6.53
2018-03-07T14:38:13.165Z,5.20
2018-03-07T14:40:41.565Z,4.10
2018-03-07T14:43:09.955Z,4.80
2018-03-07T14:45:38.347Z,5.50
2018-03-07T14:48:06.752Z,5.27
2018-03-07T14:50:36.042Z,6.03
2018-03-07T14:53:05.206Z,3.83
2018-03-07T14:55:33.588Z,5.40
2018-03-07T14:58:02.072Z,3.50
2018-03-07T15:00:30.500Z,4.10
2018-03-07T15:02:59.619Z,5.70
2018-03-07T15:05:28.002Z,4.40
2018-03-07T15:07:56.591Z,3.70
2018-03-07T15:10:24.983Z,8.40
2018-03-07T15:12:53.367Z,3.63
2018-03-07T15:15:21.876Z,3.00
2018-03-07T15:17:50.352Z,2.27
2018-03-07T15:20:18.779Z,3.30
2018-03-07T15:22:48.008Z,2.37
2018-03-07T15:25:16.447Z,3.30
2018-03-07T15:27:44.859Z,2.37
2018-03-07T15:30:13.249Z,2.40
2018-03-07T15:32:41.671Z,2.30
2018-03-07T15:35:10.207Z,2.50
2018-03-07T15:37:39.379Z,2.53
2018-03-07T15:40:08.527Z,4.30
2018-03-07T15:42:36.936Z,2.50
2018-03-07T15:45:05.841Z,2.27
2018-03-07T15:47:35.045Z,3.30
2018-03-07T15:50:04.549Z,4.70
2018-03-07T15:52:33.879Z,2.10
2018-03-07T15:55:02.251Z,3.08
2018-03-07T15:57:30.649Z,3.85
2018-03-07T15:59:59.039Z,4.10
2018-03-07T16:02:27.427Z,2.90
2018-03-07T16:04:56.864Z,2.00
2018-03-07T16:07:25.292Z,3.80
2018-03-07T16:09:53.702Z,2.33
2018-03-07T16:12:22.272Z,3.22
2018-03-07T16:14:50.732Z,2.70
2018-03-07T16:17:19.114Z,5.47
2018-03-07T16:19:47.524Z,4.43
2018-03-07T16:22:15.912Z,5.20
2018-03-07T16:24:44.300Z,3.62
2018-03-07T16:27:12.703Z,3.78
2018-03-07T16:29:41.863Z,3.58
2018-03-07T16:32:10.596Z,3.50
2018-03-07T16:34:39.842Z,2.55
2018-03-07T16:37:08.268Z,2.35
2018-03-07T16:39:36.640Z,2.30
2018-03-07T16:42:05.020Z,2.55
2018-03-07T16:44:33.432Z,2.87
2018-03-07T16:47:02.781Z,4.25
2018-03-07T16:49:31.211Z,3.72
2018-03-07T16:52:00.351Z,3.62
2018-03-07T16:54:28.744Z,3.05
2018-03-07T16:56:57.118Z,4.25
2018-03-07T16:59:27.859Z,5.35
2018-03-07T17:01:56.259Z,6.60
2018-03-07T17:04:24.653Z,6.95
2018-03-07T17:06:53.064Z,5.25
2018-03-07T17:09:22.224Z,4.75
2018-03-07T17:11:50.784Z,4.50
2018-03-07T17:14:19.282Z,2.95
2018-03-07T17:16:47.838Z,3.58
2018-03-07T17:19:16.339Z,2.35
2018-03-07T17:21:44.756Z,2.30
2018-03-07T17:24:13.180Z,1.60
2018-03-07T17:26:41.607Z,2.17
2018-03-07T17:29:09.988Z,2.10
2018-03-07T17:31:38.347Z,2.10
2018-03-07T17:34:06.733Z,1.65
2018-03-07T17:36:35.317Z,2.50
2018-03-07T17:39:03.699Z,2.10
2018-03-07T17:41:32.175Z,1.92
2018-03-07T17:44:00.573Z,2.80
2018-03-07T17:46:28.961Z,2.37
2018-03-07T17:48:57.441Z,4.50
2018-03-07T17:51:26.773Z,3.12
2018-03-07T17:53:56.147Z,2.03
2018-03-07T17:56:24.572Z,1.67
2018-03-07T17:58:53.793Z,2.53
2018-03-07T18:01:22.234Z,2.70
2018-03-07T18:03:50.780Z,2.05
2018-03-07T18:06:19.246Z,2.50
2018-03-07T18:08:47.663Z,5.07
2018-03-07T18:11:16.083Z,2.03
2018-03-07T18:13:45.257Z,1.95
2018-03-07T18:16:13.617Z,2.10
2018-03-07T18:18:42.014Z,4.18
2018-03-07T18:21:10.563Z,2.97
2018-03-07T18:23:52.325Z,4.68
2018-03-07T18:26:22.782Z,3.53
2018-03-07T18:28:51.184Z,3.30
2018-03-07T18:31:19.809Z,4.87
2018-03-07T18:33:48.286Z,3.75
2018-03-07T18:36:16.698Z,3.70
2018-03-07T18:38:45.071Z,7.15
2018-03-07T18:41:13.524Z,4.62
2018-03-07T18:43:41.914Z,5.12
2018-03-07T18:46:10.394Z,4.90
2018-03-07T18:48:39.082Z,7.12
2018-03-07T18:51:07.454Z,6.22
2018-03-07T18:53:35.903Z,5.65
2018-03-07T18:56:05.121Z,4.37
2018-03-07T18:58:34.273Z,5.78
2018-03-07T19:01:02.672Z,4.75
2018-03-07T19:03:31.081Z,3.90
2018-03-07T19:06:00.237Z,3.65
2018-03-07T19:08:28.740Z,4.70
2018-03-07T19:10:58.835Z,3.47
2018-03-07T19:13:27.260Z,3.00
2018-03-07T19:15:56.590Z,4.43
2018-03-07T19:18:24.972Z,4.22
2018-03-07T19:20:53.536Z,5.05
2018-03-07T19:23:22.716Z,5.62
2018-03-07T19:25:51.297Z,5.93
2018-03-07T19:28:20.773Z,7.12
2018-03-07T19:30:49.383Z,6.07
2018-03-07T19:33:18.469Z,7.50
2018-03-07T19:35:47.342Z,8.45
2018-03-07T19:38:15.751Z,6.25
2018-03-07T19:40:44.543Z,5.80
2018-03-07T19:43:13.269Z,6.47
2018-03-07T19:45:41.676Z,5.93
2018-03-07T19:48:10.835Z,5.28
2018-03-07T19:50:39.281Z,7.50
2018-03-07T19:53:07.806Z,8.50
2018-03-07T19:55:36.245Z,8.98
2018-03-07T19:58:04.639Z,10.82
2018-03-07T20:00:33.070Z,10.40
2018-03-07T20:03:01.505Z,11.12
2018-03-07T20:05:29.934Z,11.10
2018-03-07T20:07:58.495Z,11.43
2018-03-07T20:10:26.876Z,13.62
2018-03-07T20:12:55.395Z,14.23
2018-03-07T20:15:23.810Z,12.95
2018-03-07T20:17:52.981Z,11.80
2018-03-07T20:20:22.166Z,14.05
2018-03-07T20:22:51.313Z,14.32
2018-03-07T20:25:19.793Z,11.63
2018-03-07T20:27:48.433Z,13.25
2018-03-07T20:30:17.690Z,13.50
2018-03-07T20:32:46.119Z,13.60
2018-03-07T20:35:15.327Z,14.90
2018-03-07T20:37:44.724Z,15.23
2018-03-07T20:40:14.176Z,17.80
2018-03-07T20:42:42.601Z,17.77
2018-03-07T20:45:11.116Z,21.20
2018-03-07T20:47:39.633Z,16.10
2018-03-07T20:50:08.156Z,19.08
2018-03-07T20:52:37.390Z,17.98
2018-03-07T20:55:06.710Z,20.25
2018-03-07T20:57:35.116Z,16.50
2018-03-07T21:00:03.574Z,21.73
2018-03-07T21:02:32.023Z,17.77
2018-03-07T21:05:01.244Z,16.50
2018-03-07T21:07:29.859Z,15.20
2018-03-07T21:09:58.273Z,15.98
2018-03-07T21:12:26.715Z,12.55
2018-03-07T21:14:55.098Z,14.90
2018-03-07T21:17:23.483Z,15.85
2018-03-07T21:19:51.907Z,12.52
2018-03-07T21:22:21.060Z,11.65
2018-03-07T21:24:49.449Z,13.65
2018-03-07T21:27:17.905Z,9.27
2018-03-07T21:29:47.201Z,9.43
2018-03-07T21:32:15.699Z,11.20
2018-03-07T21:34:44.062Z,9.75
2018-03-07T21:37:12.485Z,8.98
2018-03-07T21:39:40.854Z,9.63
2018-03-07T21:42:09.307Z,16.05
2018-03-07T21:44:37.785Z,12.35
2018-03-07T21:47:06.336Z,13.05
2018-03-07T21:49:34.743Z,13.52
2018-03-07T21:52:03.925Z,13.18
2018-03-07T21:54:33.169Z,13.77
2018-03-07T21:57:01.603Z,13.07
2018-03-07T21:59:30.811Z,13.88
2018-03-07T22:01:59.228Z,14.90
2018-03-07T22:04:27.717Z,17.80
2018-03-07T22:06:56.106Z,13.70
2018-03-07T22:09:24.554Z,17.12
2018-03-07T22:11:53.080Z,18.73
2018-03-07T22:14:21.487Z,19.05
2018-03-07T22:16:49.961Z,21.90
2018-03-07T22:19:18.337Z,22.05
2018-03-07T22:21:46.733Z,24.42
2018-03-07T22:24:15.169Z,23.33
2018-03-07T22:26:43.663Z,25.23
2018-03-07T22:29:12.097Z,28.65
2018-03-07T22:31:41.331Z,26.80
2018-03-07T22:34:09.738Z,24.65
2018-03-07T22:36:38.292Z,26.02
2018-03-07T22:39:06.714Z,28.05
2018-03-07T22:41:35.139Z,31.20
2018-03-07T22:44:04.401Z,34.83
2018-03-07T22:46:32.769Z,33.53
2018-03-07T22:49:01.166Z,37.45
2018-03-07T22:51:29.588Z,42.40
2018-03-07T22:53:58.777Z,37.25
2018-03-07T22:56:27.952Z,34.10
2018-03-07T22:58:56.560Z,37.67
2018-03-07T23:01:25.704Z,40.60
2018-03-07T23:03:54.095Z,38.20
2018-03-07T23:06:22.520Z,39.50
2018-03-07T23:08:50.988Z,45.95
2018-03-07T23:11:19.375Z,37.15
2018-03-07T23:13:48.520Z,41.20
2018-03-07T23:16:17.025Z,39.13
2018-03-07T23:18:45.709Z,37.30
2018-03-07T23:21:14.158Z,42.42
2018-03-07T23:23:42.631Z,46.85
2018-03-07T23:26:11.763Z,40.17
2018-03-07T23:28:40.472Z,41.78
2018-03-07T23:31:09.577Z,38.33
2018-03-07T23:33:38.592Z,41.97
2018-03-07T23:36:07.082Z,44.47
2018-03-07T23:38:36.236Z,41.67
2018-03-07T23:41:04.903Z,38.28
2018-03-07T23:43:33.303Z,34.05
2018-03-07T23:46:01.704Z,34.42
2018-03-07T23:48:30.875Z,32.95
2018-03-07T23:50:59.242Z,28.02
2018-03-07T23:53:27.709Z,27.98
2018-03-07T23:55:56.855Z,27.37
2018-03-07T23:58:25.275Z,28.65
