createdAt,value
2023-05-19T00:01:09.123Z,3.30
2023-05-19T00:03:40.607Z,3.37
2023-05-19T00:06:10.718Z,3.53
2023-05-19T00:08:38.119Z,3.90
2023-05-19T00:11:04.903Z,3.60
2023-05-19T00:13:31.683Z,3.90
2023-05-19T00:15:58.492Z,3.93
2023-05-19T00:18:25.106Z,4.23
2023-05-19T00:20:52.459Z,4.00
2023-05-19T00:23:19.057Z,3.53
2023-05-19T00:25:45.659Z,4.00
2023-05-19T00:28:12.221Z,4.10
2023-05-19T00:30:38.862Z,3.97
2023-05-19T00:33:05.505Z,3.83
2023-05-19T00:35:32.122Z,4.47
2023-05-19T00:37:58.686Z,3.80
2023-05-19T00:40:25.801Z,4.00
2023-05-19T00:42:52.416Z,3.73
2023-05-19T00:45:18.997Z,3.53
2023-05-19T00:47:45.661Z,3.63
2023-05-19T00:50:12.316Z,3.67
2023-05-19T00:52:39.035Z,4.07
2023-05-19T00:55:06.154Z,3.70
2023-05-19T00:57:32.759Z,3.53
2023-05-19T00:59:59.531Z,4.00
2023-05-19T01:02:26.267Z,4.20
2023-05-19T01:04:53.626Z,3.97
2023-05-19T01:07:21.223Z,4.33
2023-05-19T01:09:47.927Z,4.30
2023-05-19T01:12:14.901Z,4.60
2023-05-19T01:14:42.117Z,5.53
2023-05-19T01:17:20.702Z,5.33
2023-05-19T01:19:54.149Z,5.40
2023-05-19T01:22:42.861Z,5.20
2023-05-19T01:25:13.250Z,5.80
2023-05-19T01:27:47.201Z,5.07
2023-05-19T01:30:19.818Z,5.07
2023-05-19T01:32:48.059Z,5.27
2023-05-19T01:35:15.767Z,5.33
2023-05-19T01:37:42.634Z,4.80
2023-05-19T01:40:10.051Z,5.23
2023-05-19T01:42:39.980Z,5.47
2023-05-19T01:45:10.388Z,4.83
2023-05-19T01:47:38.538Z,4.83
2023-05-19T01:50:05.517Z,4.53
2023-05-19T01:52:32.268Z,4.80
2023-05-19T01:54:58.975Z,4.27
2023-05-19T01:57:25.513Z,4.67
2023-05-19T01:59:52.045Z,5.00
2023-05-19T02:02:29.603Z,4.37
2023-05-19T02:04:59.934Z,4.40
2023-05-19T02:07:29.144Z,4.57
2023-05-19T02:10:14.637Z,5.10
2023-05-19T02:12:41.627Z,3.67
2023-05-19T02:15:12.216Z,4.17
2023-05-19T02:17:41.707Z,4.00
2023-05-19T02:20:09.520Z,3.97
2023-05-19T02:22:36.367Z,4.50
2023-05-19T02:25:02.999Z,4.80
2023-05-19T02:27:30.047Z,4.77
2023-05-19T02:29:56.710Z,3.97
2023-05-19T02:32:23.447Z,4.17
2023-05-19T02:34:50.136Z,4.53
2023-05-19T02:37:16.847Z,4.23
2023-05-19T02:39:43.658Z,4.70
2023-05-19T02:42:10.698Z,4.40
2023-05-19T02:44:37.321Z,4.47
2023-05-19T02:47:04.048Z,5.47
2023-05-19T02:49:36.192Z,4.00
2023-05-19T02:52:03.377Z,4.30
2023-05-19T02:54:30.786Z,5.50
2023-05-19T02:56:57.742Z,4.33
2023-05-19T02:59:25.682Z,4.57
2023-05-19T03:01:56.301Z,4.27
2023-05-19T03:04:22.928Z,4.50
2023-05-19T03:06:50.224Z,4.87
2023-05-19T03:09:16.977Z,4.10
2023-05-19T03:11:43.790Z,4.67
2023-05-19T03:14:10.584Z,4.20
2023-05-19T03:16:37.404Z,4.77
2023-05-19T03:19:04.101Z,4.50
2023-05-19T03:21:32.131Z,5.03
2023-05-19T03:23:58.876Z,4.63
2023-05-19T03:26:25.459Z,4.27
2023-05-19T03:28:52.304Z,4.90
2023-05-19T03:31:18.931Z,4.90
2023-05-19T03:33:45.557Z,4.77
2023-05-19T03:36:12.722Z,5.63
2023-05-19T03:38:39.452Z,4.77
2023-05-19T03:41:06.029Z,4.60
2023-05-19T03:43:32.785Z,5.07
2023-05-19T03:45:59.418Z,4.63
2023-05-19T03:48:26.907Z,4.90
2023-05-19T03:50:54.413Z,4.93
2023-05-19T03:53:21.237Z,5.53
2023-05-19T03:55:49.796Z,5.10
2023-05-19T03:58:16.646Z,5.13
2023-05-19T04:00:43.291Z,5.27
2023-05-19T04:03:10.133Z,4.77
2023-05-19T04:05:36.886Z,4.90
2023-05-19T04:08:03.578Z,5.20
2023-05-19T04:10:30.485Z,4.53
2023-05-19T04:12:57.415Z,5.53
2023-05-19T04:15:43.994Z,5.37
2023-05-19T04:18:16.836Z,5.60
2023-05-19T04:21:03.392Z,5.13
2023-05-19T04:23:49.998Z,6.00
2023-05-19T04:26:21.546Z,4.40
2023-05-19T04:29:08.821Z,6.27
2023-05-19T04:31:36.527Z,5.07
2023-05-19T04:34:04.160Z,5.37
2023-05-19T04:36:31.295Z,5.50
2023-05-19T04:39:02.497Z,6.43
2023-05-19T04:41:29.137Z,5.43
2023-05-19T04:43:57.618Z,5.50
2023-05-19T04:46:24.722Z,5.13
2023-05-19T04:48:51.475Z,5.70
2023-05-19T04:51:18.131Z,5.07
2023-05-19T04:53:44.749Z,5.40
2023-05-19T04:56:15.200Z,4.90
2023-05-19T04:58:42.210Z,5.43
2023-05-19T05:01:09.696Z,4.80
2023-05-19T05:03:36.675Z,5.13
2023-05-19T05:06:03.469Z,4.93
2023-05-19T05:08:30.327Z,5.33
2023-05-19T05:10:57.155Z,4.60
2023-05-19T05:13:24.245Z,4.70
2023-05-19T05:15:52.489Z,5.03
2023-05-19T05:18:19.303Z,5.40
2023-05-19T05:20:46.976Z,5.73
2023-05-19T05:23:16.972Z,5.47
2023-05-19T05:25:44.172Z,5.33
2023-05-19T05:28:10.912Z,5.50
2023-05-19T05:30:37.479Z,5.47
2023-05-19T05:33:04.336Z,6.20
2023-05-19T05:35:31.595Z,6.00
2023-05-19T05:37:58.438Z,5.30
2023-05-19T05:40:25.002Z,5.20
2023-05-19T05:42:51.738Z,5.47
2023-05-19T05:45:18.426Z,5.17
2023-05-19T05:47:45.145Z,5.93
2023-05-19T05:50:12.700Z,4.47
2023-05-19T05:52:41.235Z,5.30
2023-05-19T05:55:08.194Z,6.13
2023-05-19T05:57:35.536Z,5.33
2023-05-19T06:00:02.447Z,5.47
2023-05-19T06:02:30.166Z,5.43
2023-05-19T06:04:56.921Z,5.00
2023-05-19T06:07:24.400Z,4.80
2023-05-19T06:09:51.221Z,4.63
2023-05-19T06:12:18.126Z,5.00
2023-05-19T06:14:44.830Z,6.03
2023-05-19T06:17:11.560Z,5.33
2023-05-19T06:19:38.160Z,4.93
2023-05-19T06:22:04.681Z,4.97
2023-05-19T06:24:31.297Z,5.70
2023-05-19T06:26:57.882Z,4.27
2023-05-19T06:29:24.475Z,5.70
2023-05-19T06:31:51.489Z,5.60
2023-05-19T06:34:18.209Z,5.30
2023-05-19T06:36:44.806Z,5.07
2023-05-19T06:39:11.373Z,4.87
2023-05-19T06:41:37.999Z,4.70
2023-05-19T06:44:06.500Z,4.80
2023-05-19T06:46:33.098Z,4.57
2023-05-19T06:48:59.840Z,4.43
2023-05-19T06:51:26.446Z,4.50
2023-05-19T06:53:53.107Z,4.73
2023-05-19T06:56:19.787Z,4.50
2023-05-19T06:58:46.466Z,5.37
2023-05-19T07:01:13.070Z,5.13
2023-05-19T07:03:39.871Z,5.13
2023-05-19T07:06:08.049Z,4.57
2023-05-19T07:08:37.168Z,5.40
2023-05-19T07:11:03.868Z,4.37
2023-05-19T07:13:31.108Z,4.73
2023-05-19T07:15:57.840Z,4.13
2023-05-19T07:18:25.457Z,4.13
2023-05-19T07:20:52.437Z,4.53
2023-05-19T07:23:19.148Z,4.23
2023-05-19T07:25:45.680Z,4.20
2023-05-19T07:28:12.244Z,4.33
2023-05-19T07:30:39.150Z,4.00
2023-05-19T07:33:06.854Z,4.57
2023-05-19T07:35:33.557Z,4.30
2023-05-19T07:38:00.422Z,4.00
2023-05-19T07:40:27.027Z,4.30
2023-05-19T07:42:53.670Z,4.27
2023-05-19T07:45:20.337Z,4.70
2023-05-19T07:47:47.155Z,3.80
2023-05-19T07:50:13.858Z,4.00
2023-05-19T07:52:41.166Z,4.17
2023-05-19T07:55:07.785Z,4.03
2023-05-19T07:57:34.477Z,4.20
2023-05-19T08:00:01.252Z,4.20
2023-05-19T08:02:27.925Z,4.27
2023-05-19T08:04:54.672Z,4.53
2023-05-19T08:07:21.373Z,3.90
2023-05-19T08:09:48.070Z,4.20
2023-05-19T08:12:14.603Z,4.00
2023-05-19T08:14:41.378Z,4.40
2023-05-19T08:17:08.095Z,4.13
2023-05-19T08:19:34.668Z,4.27
2023-05-19T08:22:01.398Z,3.87
2023-05-19T08:24:30.747Z,3.20
2023-05-19T08:26:57.507Z,3.43
2023-05-19T08:29:24.158Z,3.57
2023-05-19T08:31:51.230Z,3.53
2023-05-19T08:34:18.060Z,3.10
2023-05-19T08:36:45.453Z,3.33
2023-05-19T08:39:13.633Z,3.20
2023-05-19T08:41:40.381Z,3.27
2023-05-19T08:44:06.962Z,3.10
2023-05-19T08:46:33.696Z,3.10
2023-05-19T08:49:04.975Z,3.20
2023-05-19T08:51:32.048Z,3.33
2023-05-19T08:54:04.798Z,3.23
2023-05-19T08:56:31.554Z,3.40
2023-05-19T08:59:00.434Z,3.30
2023-05-19T09:01:28.944Z,3.17
2023-05-19T09:03:56.055Z,2.90
2023-05-19T09:06:24.434Z,2.80
2023-05-19T09:08:51.184Z,3.07
2023-05-19T09:11:17.728Z,3.23
2023-05-19T09:13:44.350Z,2.40
2023-05-19T09:16:11.844Z,3.10
2023-05-19T09:18:38.907Z,2.60
2023-05-19T09:21:06.159Z,2.60
2023-05-19T09:23:36.386Z,2.33
2023-05-19T09:26:04.471Z,2.30
2023-05-19T09:28:33.275Z,2.80
2023-05-19T09:31:01.260Z,2.27
2023-05-19T09:33:28.659Z,2.60
2023-05-19T09:35:58.766Z,2.77
2023-05-19T09:38:26.419Z,2.63
2023-05-19T09:40:56.529Z,2.13
2023-05-19T09:43:23.271Z,2.83
2023-05-19T09:45:55.203Z,2.93
2023-05-19T09:48:21.968Z,2.90
2023-05-19T09:50:49.405Z,2.40
2023-05-19T09:53:17.232Z,2.10
2023-05-19T09:55:43.957Z,2.50
2023-05-19T09:58:14.703Z,2.30
2023-05-19T10:00:41.517Z,2.20
2023-05-19T10:03:09.406Z,2.50
2023-05-19T10:05:36.627Z,2.20
2023-05-19T10:08:03.329Z,2.57
2023-05-19T10:10:31.378Z,1.90
2023-05-19T10:12:59.064Z,1.90
2023-05-19T10:15:26.656Z,2.67
2023-05-19T10:17:53.550Z,1.93
2023-05-19T10:20:20.382Z,2.17
2023-05-19T10:22:47.969Z,1.97
2023-05-19T10:25:20.046Z,2.20
2023-05-19T10:27:50.041Z,2.67
2023-05-19T10:30:20.670Z,1.90
2023-05-19T10:32:48.782Z,1.90
2023-05-19T10:35:33.714Z,2.23
2023-05-19T10:38:24.912Z,2.00
2023-05-19T10:41:10.697Z,1.93
2023-05-19T10:43:47.748Z,1.87
2023-05-19T10:46:14.484Z,2.10
2023-05-19T10:48:44.375Z,2.00
2023-05-19T10:51:12.348Z,2.03
2023-05-19T10:53:46.378Z,1.90
2023-05-19T10:56:29.316Z,1.90
2023-05-19T10:58:56.567Z,1.60
2023-05-19T11:01:30.219Z,1.93
2023-05-19T11:03:59.796Z,2.20
2023-05-19T11:06:29.603Z,1.90
2023-05-19T11:09:16.673Z,2.00
2023-05-19T11:11:47.812Z,1.80
2023-05-19T11:14:15.227Z,1.80
2023-05-19T11:16:43.337Z,1.73
2023-05-19T11:19:17.307Z,2.00
2023-05-19T11:21:52.581Z,2.03
2023-05-19T11:24:35.069Z,1.90
2023-05-19T11:27:17.744Z,1.83
2023-05-19T11:29:44.457Z,1.80
2023-05-19T11:32:11.811Z,2.37
2023-05-19T11:34:38.597Z,2.10
2023-05-19T11:37:06.240Z,2.20
2023-05-19T11:39:33.286Z,2.60
2023-05-19T11:41:59.920Z,2.20
2023-05-19T11:44:26.547Z,1.90
2023-05-19T11:46:53.399Z,2.20
2023-05-19T11:49:20.160Z,2.20
2023-05-19T11:51:46.782Z,2.13
2023-05-19T11:54:13.530Z,2.00
2023-05-19T11:56:40.768Z,1.73
2023-05-19T11:59:07.947Z,2.20
2023-05-19T12:01:35.077Z,2.17
2023-05-19T12:04:10.764Z,2.33
2023-05-19T12:06:37.549Z,1.57
2023-05-19T12:09:05.501Z,1.70
2023-05-19T12:11:32.403Z,1.70
2023-05-19T12:13:59.378Z,2.03
2023-05-19T12:16:33.623Z,1.60
2023-05-19T12:19:00.463Z,1.80
2023-05-19T12:21:34.453Z,2.03
2023-05-19T12:24:01.701Z,2.60
2023-05-19T12:26:28.338Z,3.00
2023-05-19T12:28:54.987Z,2.57
2023-05-19T12:31:23.874Z,2.20
2023-05-19T12:33:53.424Z,1.90
2023-05-19T12:36:20.344Z,2.00
2023-05-19T12:38:47.820Z,1.70
2023-05-19T12:41:14.707Z,1.90
2023-05-19T12:43:41.341Z,1.93
2023-05-19T12:46:16.373Z,1.50
2023-05-19T12:48:44.157Z,1.63
2023-05-19T12:51:11.277Z,2.03
2023-05-19T12:53:38.331Z,1.97
2023-05-19T12:56:14.649Z,1.80
2023-05-19T12:58:46.061Z,1.93
2023-05-19T13:01:17.328Z,1.83
2023-05-19T13:03:44.232Z,1.93
2023-05-19T13:06:10.971Z,2.00
2023-05-19T13:08:38.834Z,1.83
2023-05-19T13:11:05.533Z,2.08
2023-05-19T13:13:32.451Z,2.10
2023-05-19T13:15:59.297Z,2.08
2023-05-19T13:18:27.655Z,2.10
2023-05-19T13:20:55.872Z,2.13
2023-05-19T13:23:23.104Z,1.90
2023-05-19T13:25:50.892Z,1.97
2023-05-19T13:28:17.616Z,2.00
2023-05-19T13:30:45.686Z,2.20
2023-05-19T13:33:12.743Z,1.87
2023-05-19T13:35:39.909Z,2.00
2023-05-19T13:38:07.284Z,1.70
2023-05-19T13:40:35.199Z,1.70
2023-05-19T13:43:02.836Z,1.87
2023-05-19T13:45:29.493Z,1.50
2023-05-19T13:47:56.582Z,1.80
2023-05-19T13:50:24.146Z,2.13
2023-05-19T13:52:50.665Z,1.93
2023-05-19T13:55:17.462Z,1.80
2023-05-19T13:57:45.617Z,1.53
2023-05-19T14:00:12.491Z,1.70
2023-05-19T14:02:39.819Z,2.20
2023-05-19T14:05:07.430Z,1.90
2023-05-19T14:07:35.095Z,1.90
2023-05-19T14:10:02.745Z,1.70
2023-05-19T14:12:38.103Z,1.67
2023-05-19T14:15:11.435Z,1.60
2023-05-19T14:17:38.368Z,1.60
2023-05-19T14:20:05.352Z,1.60
2023-05-19T14:22:32.362Z,1.97
2023-05-19T14:25:02.894Z,2.20
2023-05-19T14:27:29.508Z,1.70
2023-05-19T14:29:56.157Z,1.90
2023-05-19T14:32:22.869Z,1.70
2023-05-19T14:34:52.961Z,1.50
2023-05-19T14:37:19.969Z,1.83
2023-05-19T14:39:46.560Z,1.60
2023-05-19T14:42:13.571Z,1.70
2023-05-19T14:44:40.538Z,1.60
2023-05-19T14:47:07.712Z,1.47
2023-05-19T14:49:35.036Z,1.60
2023-05-19T14:52:01.831Z,1.40
2023-05-19T14:54:28.445Z,1.70
2023-05-19T14:56:55.095Z,1.60
2023-05-19T14:59:22.167Z,1.70
2023-05-19T15:01:48.861Z,1.40
2023-05-19T15:04:15.767Z,1.50
2023-05-19T15:06:42.479Z,2.20
2023-05-19T15:09:09.789Z,1.90
2023-05-19T15:11:36.452Z,1.87
2023-05-19T15:14:02.991Z,1.50
2023-05-19T15:16:30.288Z,1.50
2023-05-19T15:18:56.926Z,1.53
2023-05-19T15:21:23.638Z,1.53
2023-05-19T15:23:50.274Z,1.50
2023-05-19T15:26:16.960Z,1.60
2023-05-19T15:28:43.520Z,1.63
2023-05-19T15:31:10.377Z,1.30
2023-05-19T15:33:37.124Z,1.67
2023-05-19T15:36:03.785Z,1.30
2023-05-19T15:38:30.526Z,2.00
2023-05-19T15:40:57.270Z,1.70
2023-05-19T15:43:23.965Z,1.58
2023-05-19T15:45:54.876Z,1.63
2023-05-19T15:48:21.530Z,1.90
2023-05-19T15:50:48.819Z,1.58
2023-05-19T15:53:15.521Z,1.52
2023-05-19T15:55:42.045Z,1.60
2023-05-19T15:58:08.942Z,1.50
2023-05-19T16:00:35.757Z,1.65
2023-05-19T16:03:02.590Z,1.60
2023-05-19T16:05:29.333Z,1.33
2023-05-19T16:07:56.367Z,1.80
2023-05-19T16:10:22.976Z,1.83
2023-05-19T16:12:49.633Z,1.52
2023-05-19T16:15:16.276Z,1.50
2023-05-19T16:17:42.887Z,1.75
2023-05-19T16:20:09.859Z,1.80
2023-05-19T16:22:36.516Z,1.50
2023-05-19T16:25:03.056Z,1.70
2023-05-19T16:27:29.683Z,1.50
2023-05-19T16:29:56.353Z,1.65
2023-05-19T16:32:22.996Z,1.58
2023-05-19T16:34:49.668Z,1.80
2023-05-19T16:37:16.333Z,1.70
2023-05-19T16:39:43.875Z,1.67
2023-05-19T16:42:10.416Z,1.67
2023-05-19T16:44:37.276Z,2.50
2023-05-19T16:47:04.334Z,1.60
2023-05-19T16:49:30.959Z,1.70
2023-05-19T16:51:57.530Z,2.05
2023-05-19T16:54:24.145Z,1.77
2023-05-19T16:56:51.302Z,1.43
2023-05-19T16:59:18.012Z,1.53
2023-05-19T17:01:44.847Z,1.70
2023-05-19T17:04:11.870Z,1.73
2023-05-19T17:06:38.455Z,1.63
2023-05-19T17:09:05.663Z,1.70
2023-05-19T17:11:32.714Z,1.58
2023-05-19T17:13:59.567Z,1.83
2023-05-19T17:16:26.281Z,1.60
2023-05-19T17:18:53.017Z,1.60
2023-05-19T17:21:19.764Z,1.67
2023-05-19T17:23:46.701Z,1.50
2023-05-19T17:26:13.260Z,1.65
2023-05-19T17:28:40.099Z,1.40
2023-05-19T17:31:13.254Z,1.50
2023-05-19T17:33:40.253Z,1.60
2023-05-19T17:36:07.536Z,1.40
2023-05-19T17:38:34.426Z,1.50
2023-05-19T17:41:02.202Z,1.70
2023-05-19T17:43:28.977Z,1.60
2023-05-19T17:45:55.798Z,1.50
2023-05-19T17:48:22.371Z,1.27
2023-05-19T17:50:49.354Z,1.60
2023-05-19T17:53:16.700Z,1.90
2023-05-19T17:55:48.015Z,1.67
2023-05-19T17:58:14.821Z,1.50
2023-05-19T18:00:41.563Z,1.63
2023-05-19T18:03:08.392Z,1.77
2023-05-19T18:05:35.281Z,1.60
2023-05-19T18:08:06.977Z,1.40
2023-05-19T18:10:41.020Z,1.57
2023-05-19T18:13:08.533Z,1.70
2023-05-19T18:15:35.419Z,1.50
2023-05-19T18:18:03.041Z,1.90
2023-05-19T18:20:31.297Z,1.77
2023-05-19T18:22:58.198Z,2.77
2023-05-19T18:25:24.901Z,1.90
2023-05-19T18:27:51.549Z,1.80
2023-05-19T18:30:18.265Z,1.53
2023-05-19T18:32:44.949Z,1.53
2023-05-19T18:35:11.678Z,1.80
2023-05-19T18:37:38.236Z,1.67
2023-05-19T18:40:05.036Z,1.57
2023-05-19T18:42:31.687Z,1.60
2023-05-19T18:44:58.300Z,1.87
2023-05-19T18:47:25.064Z,2.00
2023-05-19T18:49:51.699Z,2.00
2023-05-19T18:52:19.101Z,1.80
2023-05-19T18:54:47.461Z,2.30
2023-05-19T18:57:14.774Z,2.03
2023-05-19T18:59:41.812Z,1.90
2023-05-19T19:02:08.641Z,2.00
2023-05-19T19:04:35.365Z,1.70
2023-05-19T19:07:02.405Z,2.23
2023-05-19T19:09:28.981Z,2.03
2023-05-19T19:11:55.595Z,1.90
2023-05-19T19:14:22.339Z,1.60
2023-05-19T19:16:49.033Z,1.87
2023-05-19T19:19:16.237Z,1.60
2023-05-19T19:21:43.226Z,1.83
2023-05-19T19:24:09.897Z,1.80
2023-05-19T19:26:38.109Z,1.77
2023-05-19T19:29:04.810Z,1.70
2023-05-19T19:31:33.676Z,1.80
2023-05-19T19:34:04.004Z,1.60
2023-05-19T19:36:32.072Z,1.87
2023-05-19T19:38:58.952Z,2.10
2023-05-19T19:41:26.799Z,1.90
2023-05-19T19:43:54.002Z,1.70
2023-05-19T19:46:20.755Z,1.70
2023-05-19T19:48:48.039Z,1.63
2023-05-19T19:51:14.744Z,1.93
2023-05-19T19:53:41.395Z,2.13
2023-05-19T19:56:08.109Z,1.80
2023-05-19T19:58:34.978Z,1.70
2023-05-19T20:01:06.417Z,1.80
2023-05-19T20:03:33.651Z,1.73
2023-05-19T20:06:00.333Z,1.53
2023-05-19T20:08:27.306Z,2.00
2023-05-19T20:10:54.498Z,1.53
2023-05-19T20:13:21.564Z,1.50
2023-05-19T20:15:48.352Z,1.60
2023-05-19T20:18:15.287Z,1.40
2023-05-19T20:20:42.719Z,1.70
2023-05-19T20:23:10.427Z,1.90
2023-05-19T20:25:54.811Z,1.80
2023-05-19T20:28:29.895Z,1.90
2023-05-19T20:30:58.430Z,1.90
2023-05-19T20:33:25.373Z,2.20
2023-05-19T20:35:52.691Z,2.03
2023-05-19T20:38:19.401Z,1.73
2023-05-19T20:40:46.177Z,2.00
2023-05-19T20:43:13.199Z,2.10
2023-05-19T20:45:42.506Z,1.57
2023-05-19T20:48:11.063Z,1.80
2023-05-19T20:50:39.124Z,1.50
2023-05-19T20:53:07.613Z,2.00
2023-05-19T20:55:36.406Z,1.80
2023-05-19T20:58:03.283Z,1.90
2023-05-19T21:00:30.678Z,2.23
2023-05-19T21:02:58.043Z,1.90
2023-05-19T21:05:24.843Z,1.87
2023-05-19T21:07:51.566Z,1.80
2023-05-19T21:10:18.263Z,1.63
2023-05-19T21:12:45.044Z,1.70
2023-05-19T21:15:12.193Z,2.00
2023-05-19T21:17:39.163Z,1.57
2023-05-19T21:20:06.174Z,1.70
2023-05-19T21:22:32.981Z,1.97
2023-05-19T21:25:00.040Z,2.00
2023-05-19T21:27:27.147Z,2.20
2023-05-19T21:29:54.298Z,2.10
2023-05-19T21:32:21.506Z,1.97
2023-05-19T21:34:48.705Z,2.10
2023-05-19T21:37:17.393Z,1.83
2023-05-19T21:39:44.215Z,1.60
2023-05-19T21:42:10.995Z,2.10
2023-05-19T21:44:37.933Z,1.80
2023-05-19T21:47:04.515Z,1.80
2023-05-19T21:49:31.465Z,1.70
2023-05-19T21:51:58.395Z,1.70
2023-05-19T21:54:24.926Z,1.83
2023-05-19T21:56:51.594Z,2.00
2023-05-19T21:59:18.266Z,2.07
2023-05-19T22:01:45.029Z,2.10
2023-05-19T22:04:12.058Z,1.70
2023-05-19T22:06:38.712Z,1.77
2023-05-19T22:09:05.290Z,2.13
2023-05-19T22:11:31.827Z,1.77
2023-05-19T22:13:58.454Z,2.07
2023-05-19T22:16:25.113Z,2.00
2023-05-19T22:18:51.904Z,1.97
2023-05-19T22:21:18.748Z,2.20
2023-05-19T22:23:45.597Z,2.00
2023-05-19T22:26:12.287Z,1.90
2023-05-19T22:28:38.969Z,2.10
2023-05-19T22:31:05.550Z,1.70
2023-05-19T22:33:32.129Z,1.90
2023-05-19T22:35:58.789Z,1.70
2023-05-19T22:38:25.665Z,1.83
2023-05-19T22:40:52.332Z,2.07
2023-05-19T22:43:18.967Z,2.20
2023-05-19T22:45:45.841Z,1.73
2023-05-19T22:48:12.588Z,2.43
2023-05-19T22:50:39.155Z,1.90
2023-05-19T22:53:05.767Z,2.37
2023-05-19T22:55:32.770Z,2.00
2023-05-19T22:57:59.611Z,2.50
2023-05-19T23:00:26.182Z,2.10
2023-05-19T23:02:52.836Z,1.80
2023-05-19T23:05:19.619Z,2.03
2023-05-19T23:07:46.544Z,2.17
2023-05-19T23:10:13.270Z,2.27
2023-05-19T23:12:40.151Z,2.10
2023-05-19T23:15:08.667Z,2.13
2023-05-19T23:17:35.605Z,2.13
2023-05-19T23:20:02.888Z,1.80
2023-05-19T23:22:30.487Z,1.80
2023-05-19T23:24:57.184Z,1.97
2023-05-19T23:27:23.733Z,1.70
2023-05-19T23:29:50.692Z,2.30
2023-05-19T23:32:17.415Z,2.20
2023-05-19T23:34:44.026Z,2.07
2023-05-19T23:37:11.786Z,2.10
2023-05-19T23:39:38.516Z,2.07
2023-05-19T23:42:05.830Z,2.20
2023-05-19T23:44:32.426Z,2.00
2023-05-19T23:46:59.278Z,2.10
2023-05-19T23:49:27.163Z,2.47
2023-05-19T23:51:53.772Z,2.23
2023-05-19T23:54:20.560Z,2.03
2023-05-19T23:56:47.182Z,2.50
2023-05-19T23:59:13.747Z,2.37
