createdAt,value
2022-12-01T00:03:15.309Z,99.57
2022-12-01T00:08:15.141Z,99.47
2022-12-01T00:13:15.101Z,99.57
2022-12-01T00:18:15.009Z,99.99
2022-12-01T00:23:14.949Z,99.99
2022-12-01T00:28:14.885Z,99.88
2022-12-01T00:33:14.789Z,99.99
2022-12-01T00:38:14.745Z,99.99
2022-12-01T00:43:14.687Z,99.99
2022-12-01T00:48:14.611Z,99.99
2022-12-01T00:53:14.543Z,99.99
2022-12-01T00:58:14.495Z,99.99
2022-12-01T01:03:14.405Z,99.99
2022-12-01T01:08:39.352Z,99.99
2022-12-01T01:13:31.760Z,99.99
2022-12-01T01:18:31.684Z,99.99
2022-12-01T01:23:31.619Z,99.99
2022-12-01T01:28:31.522Z,99.99
2022-12-01T01:33:31.490Z,99.99
2022-12-01T01:38:31.409Z,99.99
2022-12-01T01:43:31.360Z,99.99
2022-12-01T01:48:31.289Z,99.99
2022-12-01T01:53:31.213Z,99.99
2022-12-01T01:58:31.152Z,99.99
2022-12-01T02:03:31.095Z,99.99
2022-12-01T02:08:33.179Z,99.99
2022-12-01T02:13:30.999Z,99.99
2022-12-01T02:18:30.875Z,99.99
2022-12-01T02:23:30.835Z,99.99
2022-12-01T02:28:30.771Z,99.99
2022-12-01T02:33:30.710Z,99.99
2022-12-01T02:38:30.629Z,99.99
2022-12-01T02:43:30.575Z,99.99
2022-12-01T02:48:30.496Z,99.99
2022-12-01T02:53:30.449Z,99.99
2022-12-01T02:58:30.372Z,99.99
2022-12-01T03:03:30.332Z,99.99
2022-12-01T03:08:30.240Z,99.99
2022-12-01T03:13:30.182Z,99.99
2022-12-01T03:18:30.078Z,99.99
2022-12-01T03:23:30.060Z,99.99
2022-12-01T03:28:29.960Z,99.99
2022-12-01T03:33:29.923Z,99.99
2022-12-01T03:38:29.842Z,99.99
2022-12-01T03:43:29.803Z,99.99
2022-12-01T03:48:29.704Z,99.99
2022-12-01T03:53:29.665Z,99.99
2022-12-01T03:58:29.574Z,99.99
2022-12-01T04:03:29.535Z,99.99
2022-12-01T04:08:29.458Z,99.99
2022-12-01T04:13:29.412Z,99.99
2022-12-01T04:18:29.315Z,99.99
2022-12-01T04:23:29.268Z,99.99
2022-12-01T04:28:29.182Z,99.99
2022-12-01T04:33:29.111Z,99.99
2022-12-01T04:38:31.025Z,99.99
2022-12-01T04:43:29.002Z,99.99
2022-12-01T04:48:28.920Z,99.99
2022-12-01T04:53:28.870Z,99.99
2022-12-01T04:58:28.793Z,99.99
2022-12-01T05:03:28.747Z,99.99
2022-12-01T05:08:28.667Z,99.99
2022-12-01T05:13:28.583Z,99.99
2022-12-01T05:18:38.067Z,99.99
2022-12-01T05:23:30.434Z,99.99
2022-12-01T05:28:30.382Z,99.99
2022-12-01T05:33:30.288Z,99.99
2022-12-01T05:38:30.246Z,99.93
2022-12-01T05:43:30.211Z,99.99
2022-12-01T05:48:30.132Z,99.99
2022-12-01T05:53:30.069Z,99.68
2022-12-01T05:58:29.987Z,99.37
2022-12-01T06:03:29.912Z,99.57
2022-12-01T06:08:29.853Z,99.37
2022-12-01T06:13:29.794Z,99.37
2022-12-01T06:18:29.729Z,99.88
2022-12-01T06:23:30.813Z,99.47
2022-12-01T06:28:29.570Z,99.26
2022-12-01T06:33:29.530Z,99.68
2022-12-01T06:38:29.469Z,99.78
2022-12-01T06:43:29.402Z,99.99
2022-12-01T06:48:29.320Z,99.99
2022-12-01T06:53:29.259Z,99.99
2022-12-01T06:58:29.205Z,99.99
2022-12-01T07:03:29.112Z,99.99
2022-12-01T07:08:29.067Z,99.99
2022-12-01T07:13:33.458Z,99.99
2022-12-01T07:18:29.951Z,99.99
2022-12-01T07:23:28.845Z,99.99
2022-12-01T07:28:28.816Z,99.99
2022-12-01T07:33:28.723Z,99.99
2022-12-01T07:38:28.665Z,99.62
2022-12-01T07:43:28.591Z,99.88
2022-12-01T07:48:28.555Z,98.85
2022-12-01T07:53:28.444Z,98.54
2022-12-01T07:58:28.424Z,98.85
2022-12-01T08:03:28.343Z,98.23
2022-12-01T08:08:28.289Z,97.92
2022-12-01T08:13:28.203Z,97.92
2022-12-01T08:18:28.160Z,97.98
2022-12-01T08:23:28.055Z,97.98
2022-12-01T08:28:28.033Z,97.77
2022-12-01T08:33:27.950Z,97.36
2022-12-01T08:38:27.892Z,97.26
2022-12-01T08:43:55.925Z,97.52
2022-12-01T08:48:28.757Z,97.63
2022-12-01T08:53:27.700Z,97.42
2022-12-01T08:58:27.632Z,95.25
2022-12-01T09:03:27.551Z,95.67
2022-12-01T09:08:27.525Z,96.39
2022-12-01T09:13:27.431Z,96.70
2022-12-01T09:18:27.358Z,96.55
2022-12-01T09:23:27.288Z,95.83
2022-12-01T09:28:27.222Z,95.67
2022-12-01T09:33:27.161Z,96.28
2022-12-01T09:38:27.095Z,96.08
2022-12-01T09:43:27.013Z,95.46
2022-12-01T09:48:26.975Z,96.18
2022-12-01T09:53:26.912Z,95.61
2022-12-01T09:58:26.854Z,96.64
2022-12-01T10:03:26.764Z,96.44
2022-12-01T10:08:27.225Z,97.16
2022-12-01T10:13:26.620Z,97.67
2022-12-01T10:18:26.580Z,97.67
2022-12-01T10:23:26.499Z,98.19
2022-12-01T10:28:26.440Z,98.44
2022-12-01T10:33:26.348Z,99.06
2022-12-01T10:38:26.332Z,99.43
2022-12-01T10:43:26.232Z,99.63
2022-12-01T10:48:26.190Z,99.68
2022-12-01T10:53:26.101Z,99.63
2022-12-01T10:58:26.042Z,99.78
2022-12-01T11:03:26.280Z,99.88
2022-12-01T11:08:25.933Z,99.41
2022-12-01T11:13:25.848Z,99.72
2022-12-01T11:18:25.787Z,99.52
2022-12-01T11:23:25.692Z,99.93
2022-12-01T11:28:25.655Z,99.99
2022-12-01T11:33:25.600Z,99.99
2022-12-01T11:43:26.471Z,99.41
2022-12-01T11:48:25.448Z,99.99
2022-12-01T11:53:25.328Z,99.99
2022-12-01T11:58:25.277Z,99.93
2022-12-01T12:03:25.277Z,99.99
2022-12-01T12:08:25.141Z,99.99
2022-12-01T12:13:25.077Z,99.99
2022-12-01T12:18:25.015Z,99.93
2022-12-01T12:23:24.980Z,99.56
2022-12-01T12:28:24.860Z,98.22
2022-12-01T12:33:24.801Z,98.74
2022-12-01T12:38:24.723Z,99.25
2022-12-01T12:43:24.700Z,99.15
2022-12-01T12:48:24.606Z,99.05
2022-12-01T12:53:24.532Z,99.46
2022-12-01T12:58:24.491Z,99.98
2022-12-01T13:03:27.884Z,99.41
2022-12-01T13:08:25.408Z,99.99
2022-12-01T13:13:24.336Z,99.37
2022-12-01T13:18:24.207Z,98.13
2022-12-01T13:23:24.142Z,98.96
2022-12-01T13:28:24.071Z,98.02
2022-12-01T13:33:24.015Z,97.51
2022-12-01T13:38:23.940Z,98.65
2022-12-01T13:43:23.868Z,98.33
2022-12-01T13:48:23.812Z,97.92
2022-12-01T13:53:23.727Z,98.75
2022-12-01T13:58:23.677Z,99.06
2022-12-01T14:03:23.676Z,99.06
2022-12-01T14:08:23.883Z,98.75
2022-12-01T14:13:23.483Z,98.65
2022-12-01T14:18:23.415Z,98.85
2022-12-01T14:23:23.372Z,99.99
2022-12-01T14:28:23.290Z,99.99
2022-12-01T14:33:23.230Z,99.99
2022-12-01T14:38:23.148Z,99.99
2022-12-01T14:43:23.109Z,99.99
2022-12-01T14:48:23.017Z,99.99
2022-12-01T14:53:22.961Z,99.99
2022-12-01T14:58:22.892Z,99.99
2022-12-01T15:03:26.425Z,99.99
2022-12-01T15:13:23.722Z,98.69
2022-12-01T15:18:22.617Z,98.53
2022-12-01T15:23:22.548Z,97.81
2022-12-01T15:28:22.528Z,98.11
2022-12-01T15:33:26.896Z,97.81
2022-12-01T15:38:22.344Z,97.08
2022-12-01T15:43:22.307Z,97.29
2022-12-01T15:48:22.238Z,96.82
2022-12-01T15:53:22.181Z,97.33
2022-12-01T15:58:22.084Z,98.06
2022-12-01T16:03:22.059Z,97.54
2022-12-01T16:08:22.071Z,96.76
2022-12-01T16:13:21.910Z,96.86
2022-12-01T16:18:21.829Z,95.83
2022-12-01T16:23:21.781Z,94.59
2022-12-01T16:28:21.684Z,93.97
2022-12-01T16:33:21.683Z,92.25
2022-12-01T16:38:21.574Z,92.46
2022-12-01T16:43:21.530Z,92.36
2022-12-01T16:48:21.443Z,92.57
2022-12-01T16:53:21.392Z,91.42
2022-12-01T16:58:21.301Z,92.97
2022-12-01T17:03:21.248Z,92.05
2022-12-01T17:08:21.183Z,94.01
2022-12-01T17:13:21.104Z,92.87
2022-12-01T17:18:21.086Z,92.97
2022-12-01T17:23:20.985Z,93.60
2022-12-01T17:28:20.941Z,93.85
2022-12-01T17:33:20.868Z,91.88
2022-12-01T17:38:20.779Z,92.09
2022-12-01T17:43:20.745Z,92.50
2022-12-01T17:48:20.717Z,93.02
2022-12-01T17:53:20.586Z,93.85
2022-12-01T17:58:20.517Z,94.68
2022-12-01T18:03:20.540Z,93.12
2022-12-01T18:08:20.403Z,93.02
2022-12-01T18:13:21.343Z,92.50
2022-12-01T18:18:20.259Z,92.91
2022-12-01T18:23:20.220Z,93.43
2022-12-01T18:28:20.114Z,95.71
2022-12-01T18:33:20.069Z,95.40
2022-12-01T18:38:20.062Z,94.78
2022-12-01T18:43:19.981Z,94.06
2022-12-01T18:48:19.948Z,95.61
2022-12-01T18:53:19.827Z,94.72
2022-12-01T18:58:19.722Z,95.14
2022-12-01T19:03:19.689Z,95.86
2022-12-01T19:08:19.639Z,95.24
2022-12-01T19:13:19.524Z,95.96
2022-12-01T19:18:19.496Z,95.03
2022-12-01T19:23:19.431Z,95.34
2022-12-01T19:28:19.345Z,96.17
2022-12-01T19:33:19.322Z,97.20
2022-12-01T19:38:20.107Z,97.62
2022-12-01T19:43:19.188Z,96.52
2022-12-01T19:48:19.053Z,96.52
2022-12-01T19:53:19.034Z,96.94
2022-12-01T19:58:18.944Z,96.94
2022-12-01T20:03:18.925Z,95.70
2022-12-01T20:08:19.699Z,94.14
2022-12-01T20:13:18.770Z,95.07
2022-12-01T20:18:18.714Z,95.59
2022-12-01T20:23:18.650Z,93.41
2022-12-01T20:28:18.700Z,93.62
2022-12-01T20:33:18.555Z,93.83
2022-12-01T20:38:22.918Z,92.80
2022-12-01T20:43:19.392Z,93.46
2022-12-01T20:48:18.316Z,94.39
2022-12-01T20:53:18.262Z,93.77
2022-12-01T20:58:18.218Z,93.46
2022-12-01T21:03:18.108Z,92.74
2022-12-01T21:08:18.095Z,93.35
2022-12-01T21:13:17.996Z,93.66
2022-12-01T21:18:17.908Z,93.25
2022-12-01T21:23:17.881Z,93.91
2022-12-01T21:28:17.792Z,94.23
2022-12-01T21:33:17.706Z,93.08
2022-12-01T21:38:21.740Z,93.96
2022-12-01T21:43:18.354Z,95.20
2022-12-01T21:48:17.515Z,95.20
2022-12-01T21:53:17.457Z,94.58
2022-12-01T21:58:17.381Z,94.17
2022-12-01T22:03:17.342Z,95.00
2022-12-01T22:08:17.264Z,95.31
2022-12-01T22:13:17.156Z,94.17
2022-12-01T22:18:17.110Z,94.06
2022-12-01T22:23:17.062Z,93.80
2022-12-01T22:28:16.968Z,93.70
2022-12-01T22:33:16.914Z,94.73
2022-12-01T22:38:16.838Z,94.32
2022-12-01T22:43:16.817Z,94.73
2022-12-01T22:48:16.717Z,94.32
2022-12-01T22:53:16.660Z,94.63
2022-12-01T22:58:16.582Z,94.78
2022-12-01T23:03:16.676Z,94.84
2022-12-01T23:08:16.513Z,95.77
2022-12-01T23:13:16.380Z,95.87
2022-12-01T23:18:16.507Z,96.50
2022-12-01T23:23:16.264Z,96.70
2022-12-01T23:28:16.177Z,97.27
2022-12-01T23:33:16.123Z,97.37
2022-12-01T23:38:16.059Z,97.47
2022-12-01T23:43:15.974Z,97.27
2022-12-01T23:48:15.917Z,97.58
2022-12-01T23:53:15.863Z,97.37
2022-12-01T23:58:15.781Z,97.16
