createdAt,value
2019-02-08T00:00:58.421Z,101736.00
2019-02-08T00:03:31.285Z,101746.00
2019-02-08T00:06:03.983Z,101759.00
2019-02-08T00:08:37.729Z,101734.00
2019-02-08T00:11:10.323Z,101730.00
2019-02-08T00:13:43.231Z,101730.00
2019-02-08T00:16:16.822Z,101728.00
2019-02-08T00:18:49.353Z,101720.00
2019-02-08T00:21:22.009Z,101724.00
2019-02-08T00:23:55.692Z,101721.00
2019-02-08T00:26:28.157Z,101731.00
2019-02-08T00:29:00.747Z,101737.00
2019-02-08T00:31:33.423Z,101735.00
2019-02-08T00:34:06.109Z,101731.00
2019-02-08T00:36:38.987Z,101742.00
2019-02-08T00:39:12.740Z,101739.00
2019-02-08T00:41:45.879Z,101734.00
2019-02-08T00:44:18.348Z,101734.00
2019-02-08T00:46:50.913Z,101743.00
2019-02-08T00:49:24.282Z,101726.00
2019-02-08T00:51:56.758Z,101722.00
2019-02-08T00:54:29.190Z,101727.00
2019-02-08T00:57:02.415Z,101729.00
2019-02-08T00:59:36.005Z,101720.00
2019-02-08T01:02:09.039Z,101718.00
2019-02-08T01:04:41.505Z,101719.00
2019-02-08T01:07:14.258Z,101726.00
2019-02-08T01:09:46.850Z,101735.00
2019-02-08T01:12:19.506Z,101729.00
2019-02-08T01:14:52.094Z,101723.00
2019-02-08T01:17:25.222Z,101734.00
2019-02-08T01:19:57.801Z,101726.00
2019-02-08T01:22:30.706Z,101716.00
2019-02-08T01:25:03.158Z,101726.00
2019-02-08T01:27:35.634Z,101723.00
2019-02-08T01:30:10.218Z,101717.00
2019-02-08T01:32:42.903Z,101709.00
2019-02-08T01:35:17.420Z,101709.00
2019-02-08T01:37:50.387Z,101712.00
2019-02-08T01:40:27.430Z,101706.00
2019-02-08T01:43:01.232Z,101696.00
2019-02-08T01:45:34.839Z,101700.00
2019-02-08T01:48:08.648Z,101699.00
2019-02-08T01:50:41.176Z,101695.00
2019-02-08T01:53:13.828Z,101693.00
2019-02-08T01:55:46.384Z,101698.00
2019-02-08T01:58:18.781Z,101698.00
2019-02-08T02:00:51.505Z,101693.00
2019-02-08T02:03:27.653Z,101696.00
2019-02-08T02:06:00.293Z,101692.00
2019-02-08T02:08:33.089Z,101696.00
2019-02-08T02:11:05.759Z,101692.00
2019-02-08T02:13:38.037Z,101689.00
2019-02-08T02:16:10.774Z,101692.00
2019-02-08T02:18:43.726Z,101683.00
2019-02-08T02:21:16.300Z,101681.00
2019-02-08T02:23:55.872Z,101675.00
2019-02-08T02:26:23.405Z,101681.00
2019-02-08T02:28:55.885Z,101682.00
2019-02-08T02:31:28.300Z,101673.00
2019-02-08T02:34:00.829Z,101669.00
2019-02-08T02:36:33.473Z,101673.00
2019-02-08T02:39:10.097Z,101661.00
2019-02-08T02:41:42.625Z,101656.00
2019-02-08T02:44:15.173Z,101656.00
2019-02-08T02:46:47.954Z,101658.00
2019-02-08T02:49:20.320Z,101658.00
2019-02-08T02:51:52.754Z,101659.00
2019-02-08T02:54:25.325Z,101652.00
2019-02-08T02:56:59.070Z,101657.00
2019-02-08T02:59:38.733Z,101666.00
2019-02-08T03:02:11.304Z,101653.00
2019-02-08T03:04:43.967Z,101643.00
2019-02-08T03:07:16.462Z,101643.00
2019-02-08T03:09:49.320Z,101632.00
2019-02-08T03:12:21.895Z,101637.00
2019-02-08T03:14:54.595Z,101630.00
2019-02-08T03:17:27.411Z,101626.00
2019-02-08T03:20:00.274Z,101618.00
2019-02-08T03:22:33.442Z,101628.00
2019-02-08T03:25:06.531Z,101624.00
2019-02-08T03:27:39.518Z,101622.00
2019-02-08T03:30:14.504Z,101620.00
2019-02-08T03:32:47.243Z,101615.00
2019-02-08T03:35:21.984Z,101618.00
2019-02-08T03:37:56.359Z,101608.00
2019-02-08T03:40:30.363Z,101615.00
2019-02-08T03:43:03.041Z,101614.00
2019-02-08T03:45:37.844Z,101605.00
2019-02-08T03:48:10.454Z,101599.00
2019-02-08T03:50:43.716Z,101596.00
2019-02-08T03:53:16.390Z,101585.00
2019-02-08T03:55:52.676Z,101587.00
2019-02-08T03:58:23.672Z,101586.00
2019-02-08T04:01:03.661Z,101579.00
2019-02-08T04:03:36.321Z,101588.00
2019-02-08T04:06:09.409Z,101588.00
2019-02-08T04:08:41.879Z,101579.00
2019-02-08T04:11:14.718Z,101564.00
2019-02-08T04:13:47.442Z,101573.00
2019-02-08T04:16:20.023Z,101585.00
2019-02-08T04:18:53.598Z,101581.00
2019-02-08T04:21:26.185Z,101582.00
2019-02-08T04:23:59.016Z,101589.00
2019-02-08T04:26:31.689Z,101573.00
2019-02-08T04:29:04.334Z,101567.00
2019-02-08T04:31:36.833Z,101581.00
2019-02-08T04:34:09.615Z,101571.00
2019-02-08T04:36:43.350Z,101565.00
2019-02-08T04:39:16.160Z,101570.00
2019-02-08T04:41:48.641Z,101565.00
2019-02-08T04:44:21.677Z,101566.00
2019-02-08T04:46:54.223Z,101575.00
2019-02-08T04:49:26.832Z,101578.00
2019-02-08T04:51:59.148Z,101577.00
2019-02-08T04:54:38.157Z,101583.00
2019-02-08T04:57:05.393Z,101574.00
2019-02-08T04:59:37.901Z,101585.00
2019-02-08T05:02:10.587Z,101583.00
2019-02-08T05:04:43.380Z,101577.00
2019-02-08T05:07:16.908Z,101586.00
2019-02-08T05:09:49.577Z,101576.00
2019-02-08T05:12:21.945Z,101581.00
2019-02-08T05:14:54.469Z,101580.00
2019-02-08T05:17:27.168Z,101578.00
2019-02-08T05:20:00.670Z,101574.00
2019-02-08T05:22:33.793Z,101575.00
2019-02-08T05:25:07.430Z,101574.00
2019-02-08T05:27:40.026Z,101580.00
2019-02-08T05:30:14.375Z,101570.00
2019-02-08T05:32:47.073Z,101578.00
2019-02-08T05:35:19.639Z,101572.00
2019-02-08T05:37:52.388Z,101575.00
2019-02-08T05:40:25.180Z,101560.00
2019-02-08T05:42:57.857Z,101569.00
2019-02-08T05:45:30.566Z,101574.00
2019-02-08T05:48:03.192Z,101557.00
2019-02-08T05:50:35.764Z,101561.00
2019-02-08T05:53:08.537Z,101565.00
2019-02-08T05:55:41.097Z,101559.00
2019-02-08T05:58:13.477Z,101552.00
2019-02-08T06:00:52.190Z,101564.00
2019-02-08T06:03:24.694Z,101571.00
2019-02-08T06:05:57.542Z,101575.00
2019-02-08T06:08:30.114Z,101574.00
2019-02-08T06:11:03.681Z,101572.00
2019-02-08T06:13:36.236Z,101581.00
2019-02-08T06:16:08.697Z,101586.00
2019-02-08T06:18:42.018Z,101590.00
2019-02-08T06:21:14.579Z,101585.00
2019-02-08T06:23:47.451Z,101588.00
2019-02-08T06:26:20.137Z,101583.00
2019-02-08T06:28:52.612Z,101591.00
2019-02-08T06:31:25.913Z,101583.00
2019-02-08T06:33:58.417Z,101585.00
2019-02-08T06:36:30.921Z,101593.00
2019-02-08T06:39:03.990Z,101597.00
2019-02-08T06:41:36.429Z,101594.00
2019-02-08T06:44:09.025Z,101596.00
2019-02-08T06:46:41.650Z,101609.00
2019-02-08T06:49:14.118Z,101608.00
2019-02-08T06:51:46.490Z,101604.00
2019-02-08T06:54:19.167Z,101604.00
2019-02-08T06:56:52.957Z,101614.00
2019-02-08T06:59:32.920Z,101605.00
2019-02-08T07:02:24.947Z,101608.00
2019-02-08T07:04:58.611Z,101609.00
2019-02-08T07:07:35.373Z,101617.00
2019-02-08T07:10:11.409Z,101617.00
2019-02-08T07:12:52.588Z,101626.00
2019-02-08T07:15:26.160Z,101581.00
2019-02-08T07:18:03.044Z,101607.00
2019-02-08T07:20:45.634Z,101606.00
2019-02-08T07:23:19.571Z,101604.00
2019-02-08T07:26:06.486Z,101605.00
2019-02-08T07:28:52.041Z,101603.00
2019-02-08T07:31:34.706Z,101604.00
2019-02-08T07:34:09.385Z,101598.00
2019-02-08T07:36:55.427Z,101597.00
2019-02-08T07:39:42.607Z,101614.00
2019-02-08T07:42:16.439Z,101608.00
2019-02-08T07:44:59.391Z,101605.00
2019-02-08T07:47:38.968Z,101606.00
2019-02-08T07:50:17.156Z,101597.00
2019-02-08T07:52:51.813Z,101597.00
2019-02-08T07:55:26.475Z,101603.00
2019-02-08T07:58:00.053Z,101593.00
2019-02-08T08:00:38.997Z,101604.00
2019-02-08T08:03:28.362Z,101597.00
2019-02-08T08:06:04.258Z,101593.00
2019-02-08T08:08:46.942Z,101596.00
2019-02-08T08:11:23.718Z,101601.00
2019-02-08T08:14:12.563Z,101600.00
2019-02-08T08:16:58.296Z,101595.00
2019-02-08T08:19:37.168Z,101593.00
2019-02-08T08:22:17.426Z,101597.00
2019-02-08T08:24:53.591Z,101595.00
2019-02-08T08:27:44.695Z,101599.00
2019-02-08T08:30:23.244Z,101601.00
2019-02-08T08:32:58.458Z,101599.00
2019-02-08T08:35:38.466Z,101600.00
2019-02-08T08:38:13.042Z,101601.00
2019-02-08T08:40:56.421Z,101602.00
2019-02-08T08:43:47.224Z,101603.00
2019-02-08T08:46:33.691Z,101603.00
2019-02-08T08:49:27.710Z,101601.00
2019-02-08T08:52:05.076Z,101602.00
2019-02-08T08:54:51.699Z,101593.00
2019-02-08T08:57:32.052Z,101591.00
2019-02-08T09:00:34.607Z,101599.00
2019-02-08T09:03:37.228Z,101599.00
2019-02-08T09:06:28.793Z,101609.00
2019-02-08T09:09:22.745Z,101604.00
2019-02-08T09:12:05.361Z,101625.00
2019-02-08T09:15:04.049Z,101623.00
2019-02-08T09:17:47.073Z,101624.00
2019-02-08T09:20:42.484Z,101627.00
2019-02-08T09:23:33.608Z,101636.00
2019-02-08T09:26:33.497Z,101630.00
2019-02-08T09:29:23.989Z,101635.00
2019-02-08T09:32:03.148Z,101628.00
2019-02-08T09:34:37.050Z,101630.00
2019-02-08T09:37:32.423Z,101635.00
2019-02-08T09:40:40.898Z,101638.00
2019-02-08T09:43:34.134Z,101643.00
2019-02-08T09:46:20.785Z,101640.00
2019-02-08T09:49:02.432Z,101646.00
2019-02-08T09:52:00.402Z,101645.00
2019-02-08T09:55:05.147Z,101649.00
2019-02-08T09:57:55.655Z,101631.00
2019-02-08T10:00:49.242Z,101627.00
2019-02-08T10:03:32.734Z,101629.00
2019-02-08T10:06:23.471Z,101618.00
2019-02-08T10:09:06.773Z,101623.00
2019-02-08T10:12:05.158Z,101629.00
2019-02-08T10:14:51.560Z,101621.00
2019-02-08T10:17:46.953Z,101618.00
2019-02-08T10:20:28.007Z,101598.00
2019-02-08T10:23:18.492Z,101602.00
2019-02-08T10:26:09.156Z,101602.00
2019-02-08T10:29:05.856Z,101602.00
2019-02-08T10:31:56.605Z,101594.00
2019-02-08T10:34:53.233Z,101598.00
2019-02-08T10:37:44.196Z,101591.00
2019-02-08T10:40:53.045Z,101588.00
2019-02-08T10:44:02.797Z,101587.00
2019-02-08T10:46:58.494Z,101588.00
2019-02-08T10:49:55.086Z,101587.00
2019-02-08T10:53:02.430Z,101580.00
2019-02-08T10:55:48.631Z,101579.00
2019-02-08T10:58:56.587Z,101585.00
2019-02-08T11:02:05.031Z,101584.00
2019-02-08T11:05:12.391Z,101583.00
2019-02-08T11:08:18.622Z,101592.00
2019-02-08T11:10:56.146Z,101591.00
2019-02-08T11:13:46.767Z,101595.00
2019-02-08T11:16:43.389Z,101594.00
2019-02-08T11:19:20.569Z,101590.00
2019-02-08T11:21:53.258Z,101588.00
2019-02-08T11:24:27.143Z,101591.00
2019-02-08T11:27:00.457Z,101595.00
2019-02-08T11:29:33.328Z,101587.00
2019-02-08T11:32:05.835Z,101595.00
2019-02-08T11:34:38.547Z,101585.00
2019-02-08T11:37:11.092Z,101585.00
2019-02-08T11:39:43.702Z,101572.00
2019-02-08T11:42:16.192Z,101582.00
2019-02-08T11:44:48.581Z,101576.00
2019-02-08T11:47:21.096Z,101581.00
2019-02-08T11:49:53.493Z,101569.00
2019-02-08T11:52:26.054Z,101576.00
2019-02-08T11:54:58.550Z,101578.00
2019-02-08T11:57:31.045Z,101578.00
2019-02-08T12:00:03.841Z,101563.00
2019-02-08T12:02:40.547Z,101571.00
2019-02-08T12:05:11.028Z,101567.00
2019-02-08T12:07:43.578Z,101551.00
2019-02-08T12:10:15.979Z,101549.00
2019-02-08T12:12:48.528Z,101549.00
2019-02-08T12:15:22.816Z,101556.00
2019-02-08T12:17:55.232Z,101558.00
2019-02-08T12:20:27.836Z,101559.00
2019-02-08T12:23:00.225Z,101554.00
2019-02-08T12:25:33.088Z,101554.00
2019-02-08T12:28:05.594Z,101550.00
2019-02-08T12:30:40.321Z,101550.00
2019-02-08T12:33:12.935Z,101547.00
2019-02-08T12:35:45.568Z,101545.00
2019-02-08T12:38:18.196Z,101557.00
2019-02-08T12:40:50.680Z,101533.00
2019-02-08T12:43:23.190Z,101540.00
2019-02-08T12:45:55.693Z,101547.00
2019-02-08T12:48:28.212Z,101543.00
2019-02-08T12:51:00.577Z,101546.00
2019-02-08T12:53:33.208Z,101535.00
2019-02-08T12:56:05.594Z,101538.00
2019-02-08T12:58:38.084Z,101527.00
2019-02-08T13:01:10.714Z,101533.00
2019-02-08T13:03:43.302Z,101519.00
2019-02-08T13:06:15.887Z,101522.00
2019-02-08T13:08:48.515Z,101521.00
2019-02-08T13:11:21.059Z,101527.00
2019-02-08T13:13:53.520Z,101526.00
2019-02-08T13:16:26.215Z,101523.00
2019-02-08T13:18:58.611Z,101528.00
2019-02-08T13:21:31.202Z,101514.00
2019-02-08T13:24:03.772Z,101522.00
2019-02-08T13:26:36.841Z,101525.00
2019-02-08T13:29:09.392Z,101513.00
2019-02-08T13:31:41.942Z,101520.00
2019-02-08T13:34:14.665Z,101518.00
2019-02-08T13:36:47.237Z,101505.00
2019-02-08T13:39:19.870Z,101509.00
2019-02-08T13:41:52.481Z,101520.00
2019-02-08T13:44:25.157Z,101526.00
2019-02-08T13:46:57.723Z,101527.00
2019-02-08T13:49:30.683Z,101523.00
2019-02-08T13:52:03.107Z,101520.00
2019-02-08T13:54:35.882Z,101508.00
2019-02-08T13:57:08.599Z,101506.00
2019-02-08T13:59:41.203Z,101507.00
2019-02-08T14:02:13.700Z,101496.00
2019-02-08T14:04:46.343Z,101491.00
2019-02-08T14:07:19.091Z,101485.00
2019-02-08T14:09:51.600Z,101487.00
2019-02-08T14:12:24.073Z,101478.00
2019-02-08T14:14:56.881Z,101479.00
2019-02-08T14:17:29.344Z,101474.00
2019-02-08T14:20:02.034Z,101471.00
2019-02-08T14:22:34.617Z,101469.00
2019-02-08T14:25:08.182Z,101474.00
2019-02-08T14:27:40.786Z,101461.00
2019-02-08T14:30:30.584Z,101470.00
2019-02-08T14:33:03.026Z,101466.00
2019-02-08T14:35:35.647Z,101470.00
2019-02-08T14:38:10.258Z,101465.00
2019-02-08T14:40:42.874Z,101459.00
2019-02-08T14:43:15.544Z,101451.00
2019-02-08T14:45:48.123Z,101459.00
2019-02-08T14:48:20.834Z,101455.00
2019-02-08T14:50:53.504Z,101455.00
2019-02-08T14:53:27.610Z,101454.00
2019-02-08T14:55:59.432Z,101460.00
2019-02-08T14:58:32.257Z,101454.00
2019-02-08T15:01:04.813Z,101456.00
2019-02-08T15:03:37.285Z,101466.00
2019-02-08T15:06:10.118Z,101462.00
2019-02-08T15:08:42.572Z,101450.00
2019-02-08T15:11:15.642Z,101461.00
2019-02-08T15:13:48.300Z,101459.00
2019-02-08T15:16:20.677Z,101462.00
2019-02-08T15:18:53.510Z,101458.00
2019-02-08T15:21:26.091Z,101456.00
2019-02-08T15:23:58.547Z,101454.00
2019-02-08T15:26:31.241Z,101452.00
2019-02-08T15:29:04.172Z,101444.00
2019-02-08T15:31:36.892Z,101445.00
2019-02-08T15:34:09.727Z,101440.00
2019-02-08T15:36:49.095Z,101450.00
2019-02-08T15:39:15.881Z,101439.00
2019-02-08T15:41:48.280Z,101437.00
2019-02-08T15:44:21.125Z,101433.00
2019-02-08T15:46:53.642Z,101449.00
2019-02-08T15:49:26.297Z,101436.00
2019-02-08T15:51:58.658Z,101425.00
2019-02-08T15:54:31.429Z,101431.00
2019-02-08T15:57:04.946Z,101423.00
2019-02-08T15:59:37.450Z,101424.00
2019-02-08T16:02:10.622Z,101428.00
2019-02-08T16:04:43.998Z,101425.00
2019-02-08T16:07:16.675Z,101421.00
2019-02-08T16:09:49.222Z,101425.00
2019-02-08T16:12:22.263Z,101421.00
2019-02-08T16:14:54.648Z,101421.00
2019-02-08T16:17:27.076Z,101412.00
2019-02-08T16:19:59.945Z,101420.00
2019-02-08T16:22:32.595Z,101420.00
2019-02-08T16:25:05.160Z,101418.00
2019-02-08T16:27:39.882Z,101422.00
2019-02-08T16:30:22.920Z,101421.00
2019-02-08T16:32:55.416Z,101425.00
2019-02-08T16:35:28.189Z,101422.00
2019-02-08T16:38:00.962Z,101418.00
2019-02-08T16:40:34.373Z,101420.00
2019-02-08T16:43:07.151Z,101402.00
2019-02-08T16:45:43.212Z,101402.00
2019-02-08T16:48:17.346Z,101411.00
2019-02-08T16:50:49.711Z,101404.00
2019-02-08T16:53:22.643Z,101412.00
2019-02-08T16:55:55.354Z,101395.00
2019-02-08T16:58:27.754Z,101395.00
2019-02-08T17:01:00.341Z,101387.00
2019-02-08T17:03:33.121Z,101393.00
2019-02-08T17:06:05.689Z,101405.00
2019-02-08T17:08:38.204Z,101392.00
2019-02-08T17:11:10.634Z,101402.00
2019-02-08T17:13:43.173Z,101403.00
2019-02-08T17:16:15.713Z,101409.00
2019-02-08T17:18:48.377Z,101412.00
2019-02-08T17:21:20.733Z,101417.00
2019-02-08T17:23:53.120Z,101415.00
2019-02-08T17:26:25.896Z,101407.00
2019-02-08T17:28:58.364Z,101412.00
2019-02-08T17:31:31.218Z,101408.00
2019-02-08T17:34:03.682Z,101413.00
2019-02-08T17:36:36.371Z,101418.00
2019-02-08T17:39:10.114Z,101416.00
2019-02-08T17:41:42.879Z,101419.00
2019-02-08T17:44:15.456Z,101410.00
2019-02-08T17:46:48.211Z,101416.00
2019-02-08T17:49:20.779Z,101410.00
2019-02-08T17:51:53.134Z,101408.00
2019-02-08T17:54:25.995Z,101411.00
2019-02-08T17:56:58.794Z,101413.00
2019-02-08T17:59:31.486Z,101410.00
2019-02-08T18:02:03.993Z,101409.00
2019-02-08T18:04:36.670Z,101415.00
2019-02-08T18:07:09.330Z,101412.00
2019-02-08T18:09:41.694Z,101411.00
2019-02-08T18:12:14.275Z,101409.00
2019-02-08T18:14:46.639Z,101417.00
2019-02-08T18:17:19.513Z,101412.00
2019-02-08T18:19:52.029Z,101417.00
2019-02-08T18:22:24.561Z,101416.00
2019-02-08T18:24:56.987Z,101419.00
2019-02-08T18:27:29.710Z,101420.00
2019-02-08T18:30:02.100Z,101419.00
2019-02-08T18:32:34.771Z,101414.00
2019-02-08T18:35:08.603Z,101425.00
2019-02-08T18:37:41.455Z,101409.00
2019-02-08T18:40:24.204Z,101419.00
2019-02-08T18:42:56.973Z,101414.00
2019-02-08T18:45:36.781Z,101410.00
2019-02-08T18:48:09.570Z,101408.00
2019-02-08T18:50:47.090Z,101413.00
2019-02-08T18:53:19.726Z,101421.00
2019-02-08T18:55:52.258Z,101415.00
2019-02-08T18:58:24.722Z,101415.00
2019-02-08T19:00:58.098Z,101410.00
2019-02-08T19:03:30.652Z,101400.00
2019-02-08T19:06:03.235Z,101403.00
2019-02-08T19:08:36.200Z,101405.00
2019-02-08T19:11:08.670Z,101403.00
2019-02-08T19:13:41.267Z,101405.00
2019-02-08T19:16:13.679Z,101404.00
2019-02-08T19:18:46.147Z,101399.00
2019-02-08T19:21:18.664Z,101409.00
2019-02-08T19:23:51.063Z,101412.00
2019-02-08T19:26:23.764Z,101421.00
2019-02-08T19:28:56.148Z,101403.00
2019-02-08T19:31:28.706Z,101407.00
2019-02-08T19:34:01.273Z,101414.00
2019-02-08T19:36:33.973Z,101425.00
2019-02-08T19:39:07.737Z,101423.00
2019-02-08T19:41:40.137Z,101419.00
2019-02-08T19:44:13.141Z,101429.00
2019-02-08T19:46:45.999Z,101425.00
2019-02-08T19:49:18.525Z,101436.00
2019-02-08T19:51:51.092Z,101435.00
2019-02-08T19:54:23.495Z,101438.00
2019-02-08T19:56:55.906Z,101444.00
2019-02-08T19:59:28.456Z,101449.00
2019-02-08T20:02:00.924Z,101448.00
2019-02-08T20:04:33.498Z,101448.00
2019-02-08T20:07:06.118Z,101440.00
2019-02-08T20:09:38.987Z,101447.00
2019-02-08T20:12:11.514Z,101448.00
2019-02-08T20:14:43.994Z,101442.00
2019-02-08T20:17:16.722Z,101452.00
2019-02-08T20:19:49.166Z,101448.00
2019-02-08T20:22:21.966Z,101454.00
2019-02-08T20:24:54.574Z,101448.00
2019-02-08T20:27:27.008Z,101448.00
2019-02-08T20:29:59.607Z,101443.00
2019-02-08T20:32:32.059Z,101445.00
2019-02-08T20:35:05.546Z,101435.00
2019-02-08T20:37:38.071Z,101432.00
2019-02-08T20:40:15.914Z,101444.00
2019-02-08T20:42:48.307Z,101433.00
2019-02-08T20:45:28.764Z,101443.00
2019-02-08T20:48:02.122Z,101442.00
2019-02-08T20:50:34.795Z,101436.00
2019-02-08T20:53:07.290Z,101440.00
2019-02-08T20:55:40.080Z,101425.00
2019-02-08T20:58:14.164Z,101431.00
