createdAt,value
2023-05-04T00:00:20.163Z,99.90
2023-05-04T00:03:21.476Z,99.90
2023-05-04T00:06:22.640Z,99.90
2023-05-04T00:09:23.350Z,99.90
2023-05-04T00:12:24.597Z,99.90
2023-05-04T00:15:25.582Z,99.90
2023-05-04T00:18:26.640Z,99.90
2023-05-04T00:21:28.414Z,99.90
2023-05-04T00:24:29.962Z,99.90
2023-05-04T00:27:31.439Z,99.90
2023-05-04T00:30:32.672Z,99.90
2023-05-04T00:33:33.624Z,99.90
2023-05-04T00:36:34.918Z,99.90
2023-05-04T00:39:35.998Z,99.90
2023-05-04T00:42:37.135Z,99.90
2023-05-04T00:45:39.771Z,99.90
2023-05-04T00:48:49.697Z,99.90
2023-05-04T00:51:53.832Z,99.90
2023-05-04T00:54:55.277Z,99.90
2023-05-04T00:57:56.636Z,99.90
2023-05-04T01:00:57.685Z,99.90
2023-05-04T01:03:59.158Z,99.90
2023-05-04T01:07:30.427Z,99.90
2023-05-04T01:11:02.528Z,99.90
2023-05-04T01:14:05.199Z,99.90
2023-05-04T01:17:13.169Z,99.90
2023-05-04T01:20:14.448Z,99.90
2023-05-04T01:23:15.713Z,99.90
2023-05-04T01:26:25.716Z,99.90
2023-05-04T01:29:39.685Z,99.90
2023-05-04T01:32:43.358Z,99.90
2023-05-04T01:35:45.568Z,99.90
2023-05-04T01:38:49.321Z,99.90
2023-05-04T01:41:50.776Z,99.90
2023-05-04T01:44:52.017Z,99.90
2023-05-04T01:47:53.259Z,99.90
2023-05-04T01:50:54.738Z,99.90
2023-05-04T01:53:55.516Z,99.90
2023-05-04T01:56:56.776Z,99.90
2023-05-04T01:59:57.656Z,99.90
2023-05-04T02:02:59.320Z,99.90
2023-05-04T02:06:01.200Z,99.90
2023-05-04T02:09:03.720Z,99.90
2023-05-04T02:12:04.863Z,99.90
2023-05-04T02:15:06.574Z,99.90
2023-05-04T02:18:07.731Z,99.90
2023-05-04T02:21:08.931Z,99.90
2023-05-04T02:24:09.831Z,99.90
2023-05-04T02:27:10.685Z,99.90
2023-05-04T02:30:12.720Z,99.90
2023-05-04T02:33:14.112Z,99.90
2023-05-04T02:36:16.140Z,99.90
2023-05-04T02:39:18.047Z,99.90
2023-05-04T02:42:19.821Z,99.90
2023-05-04T02:45:21.010Z,99.90
2023-05-04T02:48:21.872Z,99.90
2023-05-04T02:51:23.332Z,99.90
2023-05-04T02:54:24.119Z,99.90
2023-05-04T02:57:25.099Z,99.90
2023-05-04T03:00:26.138Z,99.90
2023-05-04T03:03:27.551Z,99.90
2023-05-04T03:06:28.399Z,99.90
2023-05-04T03:09:29.538Z,99.90
2023-05-04T03:12:30.621Z,99.90
2023-05-04T03:15:33.601Z,99.90
2023-05-04T03:18:35.119Z,99.90
2023-05-04T03:21:36.497Z,99.90
2023-05-04T03:24:38.053Z,99.90
2023-05-04T03:27:39.105Z,99.90
2023-05-04T03:30:40.368Z,99.90
2023-05-04T03:33:41.791Z,99.90
2023-05-04T03:36:43.047Z,99.90
2023-05-04T03:39:44.227Z,99.90
2023-05-04T03:42:45.176Z,99.90
2023-05-04T03:45:46.530Z,99.90
2023-05-04T03:48:47.905Z,99.90
2023-05-04T03:51:51.369Z,99.90
2023-05-04T03:54:52.403Z,99.90
2023-05-04T03:57:53.323Z,99.90
2023-05-04T04:00:55.378Z,99.90
2023-05-04T04:03:56.861Z,99.90
2023-05-04T04:06:57.889Z,99.90
2023-05-04T04:09:59.480Z,99.90
2023-05-04T04:13:00.651Z,99.90
2023-05-04T04:16:01.826Z,99.90
2023-05-04T04:19:02.656Z,99.90
2023-05-04T04:22:03.540Z,99.90
2023-05-04T04:25:05.341Z,99.90
2023-05-04T04:28:06.241Z,99.90
2023-05-04T04:31:07.881Z,99.90
2023-05-04T04:34:09.015Z,99.90
2023-05-04T04:37:10.397Z,99.90
2023-05-04T04:40:11.856Z,99.90
2023-05-04T04:43:13.348Z,99.90
2023-05-04T04:46:14.677Z,99.90
2023-05-04T04:49:18.045Z,99.90
2023-05-04T04:52:19.162Z,99.90
2023-05-04T04:55:20.482Z,99.90
2023-05-04T04:58:21.315Z,99.90
2023-05-04T05:01:22.642Z,99.90
2023-05-04T05:04:25.467Z,99.90
2023-05-04T05:07:27.325Z,99.90
2023-05-04T05:10:28.765Z,99.90
2023-05-04T05:13:31.721Z,99.90
2023-05-04T05:16:33.044Z,99.90
2023-05-04T05:19:37.456Z,99.90
2023-05-04T05:22:39.659Z,99.90
2023-05-04T05:25:40.953Z,99.90
2023-05-04T05:28:42.331Z,99.90
2023-05-04T05:31:43.188Z,99.90
2023-05-04T05:34:44.082Z,99.90
2023-05-04T05:37:45.200Z,99.90
2023-05-04T05:40:46.451Z,99.90
2023-05-04T05:43:47.465Z,99.90
2023-05-04T05:46:48.828Z,99.90
2023-05-04T05:49:50.005Z,99.90
2023-05-04T05:52:51.098Z,99.90
2023-05-04T05:55:51.858Z,99.90
2023-05-04T05:58:53.020Z,99.90
2023-05-04T06:01:53.838Z,99.90
2023-05-04T06:04:54.786Z,99.90
2023-05-04T06:07:56.102Z,99.90
2023-05-04T06:10:56.981Z,99.90
2023-05-04T06:13:58.187Z,99.90
2023-05-04T06:16:59.472Z,99.90
2023-05-04T06:20:00.578Z,99.90
2023-05-04T06:23:01.630Z,99.90
2023-05-04T06:26:02.950Z,99.90
2023-05-04T06:29:04.219Z,99.90
2023-05-04T06:32:05.476Z,99.90
2023-05-04T06:35:09.269Z,99.90
2023-05-04T06:38:10.190Z,99.90
2023-05-04T06:41:11.388Z,99.90
2023-05-04T06:44:12.593Z,99.90
2023-05-04T06:47:13.540Z,99.90
2023-05-04T06:50:15.193Z,99.90
2023-05-04T06:53:17.051Z,99.90
2023-05-04T06:56:18.327Z,99.90
2023-05-04T06:59:20.698Z,99.90
2023-05-04T07:02:22.112Z,99.90
2023-05-04T07:05:23.638Z,99.90
2023-05-04T07:08:24.857Z,99.90
2023-05-04T07:11:26.304Z,99.90
2023-05-04T07:14:27.089Z,99.90
2023-05-04T07:17:28.507Z,99.90
2023-05-04T07:20:29.510Z,99.90
2023-05-04T07:23:30.812Z,99.90
2023-05-04T07:26:31.737Z,99.90
2023-05-04T07:29:32.545Z,99.90
2023-05-04T07:32:33.705Z,99.90
2023-05-04T07:35:34.498Z,99.90
2023-05-04T07:38:37.309Z,99.90
2023-05-04T07:41:38.552Z,99.90
2023-05-04T07:44:39.906Z,99.90
2023-05-04T07:47:41.035Z,99.90
2023-05-04T07:50:41.880Z,99.90
2023-05-04T07:53:43.841Z,99.90
2023-05-04T07:56:44.715Z,99.90
2023-05-04T07:59:46.156Z,99.90
2023-05-04T08:02:47.190Z,99.90
2023-05-04T08:05:48.256Z,99.90
2023-05-04T08:08:52.112Z,99.90
2023-05-04T08:11:54.071Z,99.90
2023-05-04T08:14:54.940Z,99.90
2023-05-04T08:17:55.843Z,99.90
2023-05-04T08:20:57.015Z,99.90
2023-05-04T08:23:58.185Z,99.90
2023-05-04T08:27:07.121Z,99.90
2023-05-04T08:30:10.368Z,99.90
2023-05-04T08:33:11.110Z,99.90
2023-05-04T08:36:13.143Z,99.90
2023-05-04T08:39:14.430Z,99.90
2023-05-04T08:42:31.471Z,99.90
2023-05-04T08:45:33.829Z,99.90
2023-05-04T08:48:35.181Z,99.90
2023-05-04T08:51:40.139Z,99.90
2023-05-04T08:54:43.640Z,99.90
2023-05-04T08:57:45.359Z,99.90
2023-05-04T09:00:46.870Z,99.90
2023-05-04T09:03:49.397Z,99.90
2023-05-04T09:06:51.255Z,99.90
2023-05-04T09:09:53.276Z,99.90
2023-05-04T09:12:56.411Z,99.90
2023-05-04T09:15:59.004Z,99.90
2023-05-04T09:18:59.843Z,99.90
2023-05-04T09:22:17.872Z,99.90
2023-05-04T09:25:18.857Z,99.90
2023-05-04T09:28:22.724Z,99.90
2023-05-04T09:31:24.359Z,99.90
2023-05-04T09:34:26.571Z,99.90
2023-05-04T09:37:28.010Z,99.90
2023-05-04T09:40:35.680Z,99.90
2023-05-04T09:43:42.091Z,99.90
2023-05-04T09:46:43.297Z,99.90
2023-05-04T09:49:44.223Z,99.90
2023-05-04T09:52:47.281Z,99.90
2023-05-04T09:56:08.284Z,99.90
2023-05-04T09:59:11.205Z,99.90
2023-05-04T10:02:22.445Z,99.90
2023-05-04T10:05:25.464Z,99.90
2023-05-04T10:08:28.459Z,99.90
2023-05-04T10:11:32.394Z,99.90
2023-05-04T10:14:36.933Z,99.90
2023-05-04T10:18:37.415Z,99.90
2023-05-04T10:21:56.059Z,99.90
2023-05-04T10:25:45.873Z,99.90
2023-05-04T10:29:13.927Z,99.80
2023-05-04T10:32:22.866Z,98.60
2023-05-04T10:35:25.500Z,99.90
2023-05-04T10:38:37.679Z,99.90
2023-05-04T10:41:38.438Z,97.70
2023-05-04T10:44:56.924Z,97.80
2023-05-04T10:48:00.881Z,96.70
2023-05-04T10:51:01.774Z,98.60
2023-05-04T10:54:02.522Z,96.20
2023-05-04T10:57:12.807Z,94.30
2023-05-04T11:00:15.057Z,92.90
2023-05-04T11:03:16.532Z,92.70
2023-05-04T11:06:24.561Z,91.30
2023-05-04T11:09:27.059Z,89.80
2023-05-04T11:12:28.741Z,92.60
2023-05-04T11:15:31.198Z,91.00
2023-05-04T11:18:35.179Z,89.20
2023-05-04T11:21:36.632Z,89.70
2023-05-04T11:24:46.446Z,88.80
2023-05-04T11:27:49.629Z,86.70
2023-05-04T11:30:53.742Z,86.50
2023-05-04T11:33:56.224Z,84.80
2023-05-04T11:36:57.781Z,86.60
2023-05-04T11:40:00.032Z,84.10
2023-05-04T11:43:02.748Z,85.30
2023-05-04T11:46:05.936Z,85.40
2023-05-04T11:49:09.221Z,85.40
2023-05-04T11:52:11.348Z,85.60
2023-05-04T11:55:24.451Z,83.60
2023-05-04T11:58:27.301Z,83.40
2023-05-04T12:01:35.390Z,85.70
2023-05-04T12:04:36.599Z,84.00
2023-05-04T12:07:37.932Z,84.50
2023-05-04T12:10:38.762Z,86.50
2023-05-04T12:13:41.329Z,86.00
2023-05-04T12:16:54.155Z,86.00
2023-05-04T12:19:57.883Z,91.30
2023-05-04T12:23:06.606Z,93.70
2023-05-04T12:26:09.496Z,90.70
2023-05-04T12:29:10.895Z,84.30
2023-05-04T12:32:12.085Z,85.70
2023-05-04T12:35:13.498Z,89.00
2023-05-04T12:38:15.019Z,89.60
2023-05-04T12:41:16.292Z,90.10
2023-05-04T12:44:18.998Z,92.70
2023-05-04T12:47:21.270Z,88.00
2023-05-04T12:50:22.233Z,83.80
2023-05-04T12:53:26.073Z,87.50
2023-05-04T12:56:27.450Z,89.50
2023-05-04T12:59:29.121Z,89.20
2023-05-04T13:02:30.300Z,86.10
2023-05-04T13:05:31.384Z,85.00
2023-05-04T13:08:33.779Z,85.40
2023-05-04T13:11:35.121Z,83.10
2023-05-04T13:14:39.529Z,81.60
2023-05-04T13:17:45.342Z,82.40
2023-05-04T13:20:47.087Z,82.20
2023-05-04T13:23:48.225Z,81.10
2023-05-04T13:26:49.409Z,81.30
2023-05-04T13:29:50.534Z,81.80
2023-05-04T13:32:51.266Z,80.40
2023-05-04T13:35:52.198Z,79.50
2023-05-04T13:38:52.909Z,77.70
2023-05-04T13:41:54.193Z,77.70
2023-05-04T13:44:55.305Z,76.00
2023-05-04T13:47:57.032Z,76.60
2023-05-04T13:50:57.945Z,77.30
2023-05-04T13:54:01.052Z,78.90
2023-05-04T13:57:04.153Z,76.30
2023-05-04T14:00:08.208Z,81.10
2023-05-04T14:03:12.980Z,77.20
2023-05-04T14:06:13.696Z,77.40
2023-05-04T14:09:14.495Z,76.60
2023-05-04T14:12:16.147Z,76.60
2023-05-04T14:15:17.594Z,76.00
2023-05-04T14:18:18.482Z,77.50
2023-05-04T14:21:19.863Z,75.80
2023-05-04T14:24:23.832Z,76.70
2023-05-04T14:27:24.679Z,75.70
2023-05-04T14:30:27.023Z,77.00
2023-05-04T14:33:27.939Z,75.10
2023-05-04T14:36:28.961Z,73.90
2023-05-04T14:39:30.169Z,75.00
2023-05-04T14:42:31.004Z,75.60
2023-05-04T14:45:33.892Z,74.90
2023-05-04T14:48:34.934Z,74.50
2023-05-04T14:51:37.030Z,71.50
2023-05-04T14:54:38.085Z,74.60
2023-05-04T14:57:39.120Z,73.40
2023-05-04T15:00:40.775Z,72.90
2023-05-04T15:03:42.487Z,74.30
2023-05-04T15:06:43.861Z,74.60
2023-05-04T15:09:44.838Z,78.70
2023-05-04T15:12:46.108Z,77.20
2023-05-04T15:15:47.495Z,76.40
2023-05-04T15:18:48.750Z,77.50
2023-05-04T15:21:49.700Z,74.60
2023-05-04T15:24:51.772Z,76.60
2023-05-04T15:27:53.591Z,75.00
2023-05-04T15:30:54.749Z,78.40
2023-05-04T15:33:55.755Z,77.40
2023-05-04T15:36:56.839Z,77.80
2023-05-04T15:39:59.586Z,78.80
2023-05-04T15:43:02.623Z,80.50
2023-05-04T15:46:03.949Z,80.70
2023-05-04T15:49:05.234Z,81.30
2023-05-04T15:52:06.320Z,82.50
2023-05-04T15:55:23.820Z,81.80
2023-05-04T15:58:26.527Z,83.20
2023-05-04T16:01:27.471Z,84.30
2023-05-04T16:04:29.006Z,84.20
2023-05-04T16:07:30.082Z,83.90
2023-05-04T16:10:34.068Z,83.30
2023-05-04T16:13:35.446Z,84.10
2023-05-04T16:16:36.707Z,86.90
2023-05-04T16:19:37.739Z,86.80
2023-05-04T16:22:38.869Z,86.70
2023-05-04T16:25:39.959Z,86.30
2023-05-04T16:28:41.697Z,86.50
2023-05-04T16:31:42.924Z,86.50
2023-05-04T16:34:43.853Z,87.50
2023-05-04T16:37:44.815Z,88.20
2023-05-04T16:40:46.329Z,89.80
2023-05-04T16:43:49.204Z,91.80
2023-05-04T16:46:51.897Z,90.80
2023-05-04T16:49:53.376Z,92.20
2023-05-04T16:52:54.947Z,91.40
2023-05-04T16:55:56.104Z,93.90
2023-05-04T16:58:57.364Z,93.10
2023-05-04T17:01:59.490Z,94.40
2023-05-04T17:05:00.926Z,95.70
2023-05-04T17:08:02.115Z,96.70
2023-05-04T17:11:02.968Z,96.20
2023-05-04T17:14:04.092Z,97.40
2023-05-04T17:17:05.353Z,98.00
2023-05-04T17:20:09.674Z,99.30
2023-05-04T17:23:11.394Z,98.70
2023-05-04T17:26:12.424Z,98.30
2023-05-04T17:29:13.256Z,98.70
2023-05-04T17:32:14.320Z,99.70
2023-05-04T17:35:24.080Z,99.90
2023-05-04T17:38:26.044Z,99.90
2023-05-04T17:41:27.305Z,99.90
2023-05-04T17:44:30.074Z,99.90
2023-05-04T17:47:31.191Z,99.90
2023-05-04T17:50:32.163Z,99.90
2023-05-04T17:53:33.029Z,99.90
2023-05-04T17:56:34.108Z,99.90
2023-05-04T17:59:34.937Z,99.90
2023-05-04T18:02:36.054Z,99.90
2023-05-04T18:05:37.040Z,99.90
2023-05-04T18:08:37.877Z,99.90
2023-05-04T18:11:38.769Z,99.90
2023-05-04T18:14:39.600Z,99.90
2023-05-04T18:17:40.525Z,99.90
2023-05-04T18:20:41.709Z,99.90
2023-05-04T18:23:43.141Z,99.90
2023-05-04T18:26:48.564Z,99.90
2023-05-04T18:29:49.764Z,99.90
2023-05-04T18:32:50.802Z,99.90
2023-05-04T18:35:52.774Z,99.90
2023-05-04T18:38:53.531Z,99.90
2023-05-04T18:41:54.481Z,99.90
2023-05-04T18:44:56.397Z,99.90
2023-05-04T18:47:57.136Z,99.90
2023-05-04T18:50:58.740Z,99.90
2023-05-04T18:54:00.046Z,99.90
2023-05-04T18:57:01.362Z,99.90
2023-05-04T19:00:02.508Z,99.90
2023-05-04T19:03:06.793Z,99.90
2023-05-04T19:06:08.009Z,99.90
2023-05-04T19:09:09.119Z,99.90
2023-05-04T19:12:10.183Z,99.90
2023-05-04T19:15:11.295Z,99.90
2023-05-04T19:18:12.432Z,99.90
2023-05-04T19:21:13.793Z,99.90
2023-05-04T19:24:14.688Z,99.90
2023-05-04T19:27:15.347Z,99.90
2023-05-04T19:30:16.335Z,99.90
2023-05-04T19:33:17.395Z,99.90
2023-05-04T19:36:18.745Z,99.90
2023-05-04T19:39:20.683Z,99.90
2023-05-04T19:42:21.393Z,99.90
2023-05-04T19:45:22.520Z,99.90
2023-05-04T19:48:23.836Z,99.90
2023-05-04T19:51:24.855Z,99.90
2023-05-04T19:54:25.745Z,99.90
2023-05-04T19:57:27.040Z,99.90
2023-05-04T20:00:28.209Z,99.90
2023-05-04T20:03:29.271Z,99.90
2023-05-04T20:06:30.571Z,99.90
2023-05-04T20:09:31.923Z,99.90
2023-05-04T20:12:32.960Z,99.90
2023-05-04T20:15:34.281Z,99.90
2023-05-04T20:18:35.178Z,99.90
2023-05-04T20:21:36.249Z,99.90
2023-05-04T20:24:37.531Z,99.90
2023-05-04T20:27:39.713Z,99.90
2023-05-04T20:30:40.788Z,99.90
2023-05-04T20:33:41.554Z,99.90
2023-05-04T20:36:42.578Z,99.90
2023-05-04T20:39:43.429Z,99.90
2023-05-04T20:42:44.478Z,99.90
2023-05-04T20:45:45.445Z,99.90
2023-05-04T20:48:46.623Z,99.90
2023-05-04T20:51:47.772Z,99.90
2023-05-04T20:54:48.692Z,99.90
2023-05-04T20:57:50.086Z,99.90
2023-05-04T21:00:52.391Z,99.90
2023-05-04T21:03:53.482Z,99.90
2023-05-04T21:06:54.632Z,99.90
2023-05-04T21:09:58.934Z,99.90
2023-05-04T21:13:00.047Z,99.90
2023-05-04T21:16:01.042Z,99.90
2023-05-04T21:19:02.038Z,99.90
2023-05-04T21:22:03.309Z,99.90
2023-05-04T21:25:04.544Z,99.90
2023-05-04T21:28:06.187Z,99.90
2023-05-04T21:31:09.122Z,99.90
2023-05-04T21:34:10.800Z,99.90
2023-05-04T21:37:11.714Z,99.90
2023-05-04T21:40:13.070Z,99.90
2023-05-04T21:43:13.803Z,99.90
2023-05-04T21:46:14.814Z,99.90
2023-05-04T21:49:16.281Z,99.90
2023-05-04T21:52:17.463Z,99.90
2023-05-04T21:55:19.016Z,99.90
2023-05-04T21:58:20.177Z,99.90
2023-05-04T22:01:21.535Z,99.90
2023-05-04T22:04:22.916Z,99.90
2023-05-04T22:07:23.639Z,99.90
2023-05-04T22:10:24.578Z,99.90
2023-05-04T22:13:26.286Z,99.90
2023-05-04T22:16:27.533Z,99.90
2023-05-04T22:19:28.808Z,99.90
2023-05-04T22:22:29.457Z,99.90
2023-05-04T22:25:31.239Z,99.90
2023-05-04T22:28:32.273Z,99.90
2023-05-04T22:31:33.129Z,99.90
2023-05-04T22:34:34.062Z,99.90
2023-05-04T22:37:34.995Z,99.90
2023-05-04T22:40:39.842Z,99.90
2023-05-04T22:43:41.829Z,99.90
2023-05-04T22:46:42.586Z,99.90
2023-05-04T22:49:44.344Z,99.90
2023-05-04T22:52:45.069Z,99.90
2023-05-04T22:55:47.404Z,99.90
2023-05-04T22:58:48.772Z,99.90
2023-05-04T23:01:50.380Z,99.90
2023-05-04T23:04:51.512Z,99.90
2023-05-04T23:07:52.706Z,99.90
2023-05-04T23:10:53.672Z,99.90
2023-05-04T23:13:54.533Z,99.90
2023-05-04T23:16:55.876Z,99.90
2023-05-04T23:19:56.795Z,99.90
2023-05-04T23:22:57.807Z,99.90
2023-05-04T23:25:58.673Z,99.90
2023-05-04T23:28:59.596Z,99.90
2023-05-04T23:32:00.810Z,99.90
2023-05-04T23:35:02.200Z,99.90
2023-05-04T23:38:04.367Z,99.90
2023-05-04T23:41:05.855Z,99.90
2023-05-04T23:44:07.377Z,99.90
2023-05-04T23:47:08.390Z,99.90
2023-05-04T23:50:10.036Z,99.90
2023-05-04T23:53:11.168Z,99.90
2023-05-04T23:56:13.249Z,99.90
2023-05-04T23:59:14.469Z,99.90
