createdAt,value
2023-01-08T00:00:26.902Z,98908.94
2023-01-08T00:00:58.471Z,98902.69
2023-01-08T00:01:29.912Z,98914.88
2023-01-08T00:02:01.410Z,98901.88
2023-01-08T00:02:32.844Z,98898.84
2023-01-08T00:03:04.431Z,98905.59
2023-01-08T00:03:36.153Z,98905.41
2023-01-08T00:04:07.721Z,98908.31
2023-01-08T00:04:39.217Z,98912.00
2023-01-08T00:05:10.759Z,98915.84
2023-01-08T00:05:42.188Z,98914.88
2023-01-08T00:06:13.661Z,98913.59
2023-01-08T00:06:45.049Z,98919.53
2023-01-08T00:07:16.452Z,98919.22
2023-01-08T00:07:47.865Z,98908.31
2023-01-08T00:08:19.303Z,98908.63
2023-01-08T00:08:50.729Z,98911.84
2023-01-08T00:09:22.157Z,98906.41
2023-01-08T00:09:53.583Z,98906.06
2023-01-08T00:10:25.084Z,98913.78
2023-01-08T00:10:56.509Z,98911.66
2023-01-08T00:11:27.984Z,98914.56
2023-01-08T00:11:59.435Z,98902.06
2023-01-08T00:12:30.869Z,98909.75
2023-01-08T00:13:02.279Z,98909.56
2023-01-08T00:13:33.750Z,98907.50
2023-01-08T00:14:05.234Z,98905.91
2023-01-08T00:14:36.632Z,98915.19
2023-01-08T00:15:08.114Z,98904.94
2023-01-08T00:15:39.598Z,98909.25
2023-01-08T00:16:11.050Z,98908.31
2023-01-08T00:16:42.675Z,98910.56
2023-01-08T00:17:14.249Z,98909.75
2023-01-08T00:17:45.657Z,98907.03
2023-01-08T00:18:17.087Z,98911.19
2023-01-08T00:18:48.484Z,98922.91
2023-01-08T00:19:19.884Z,98910.88
2023-01-08T00:19:51.334Z,98901.88
2023-01-08T00:20:22.783Z,98901.56
2023-01-08T00:20:54.239Z,98909.56
2023-01-08T00:21:25.683Z,98895.31
2023-01-08T00:21:57.144Z,98903.19
2023-01-08T00:22:28.559Z,98909.75
2023-01-08T00:22:59.946Z,98901.56
2023-01-08T00:23:31.351Z,98889.22
2023-01-08T00:24:02.833Z,98896.91
2023-01-08T00:24:34.257Z,98893.88
2023-01-08T00:25:05.808Z,98886.00
2023-01-08T00:25:37.233Z,98891.47
2023-01-08T00:26:08.734Z,98879.63
2023-01-08T00:26:40.179Z,98887.63
2023-01-08T00:27:11.655Z,98881.06
2023-01-08T00:27:43.025Z,98875.44
2023-01-08T00:28:14.468Z,98878.16
2023-01-08T00:28:45.900Z,98900.13
2023-01-08T00:29:17.312Z,98899.81
2023-01-08T00:29:48.718Z,98885.38
2023-01-08T00:30:20.223Z,98890.66
2023-01-08T00:30:51.768Z,98879.94
2023-01-08T00:31:23.257Z,98895.00
2023-01-08T00:31:54.697Z,98875.59
2023-01-08T00:32:26.086Z,98872.56
2023-01-08T00:32:57.531Z,98869.97
2023-01-08T00:33:28.958Z,98882.66
2023-01-08T00:34:00.390Z,98864.69
2023-01-08T00:34:31.811Z,98872.69
2023-01-08T00:35:03.273Z,98870.47
2023-01-08T00:35:34.746Z,98873.34
2023-01-08T00:36:06.169Z,98884.72
2023-01-08T00:36:37.575Z,98881.19
2023-01-08T00:37:08.982Z,98903.50
2023-01-08T00:37:40.393Z,98875.09
2023-01-08T00:38:11.795Z,98875.44
2023-01-08T00:38:43.274Z,98879.28
2023-01-08T00:39:14.837Z,98886.66
2023-01-08T00:39:46.266Z,98883.44
2023-01-08T00:40:17.681Z,98874.44
2023-01-08T00:40:49.137Z,98874.44
2023-01-08T00:41:20.603Z,98870.44
2023-01-08T00:41:52.071Z,98870.13
2023-01-08T00:42:23.546Z,98869.00
2023-01-08T00:42:54.958Z,98869.34
2023-01-08T00:43:26.469Z,98874.47
2023-01-08T00:43:57.889Z,98874.31
2023-01-08T00:44:29.326Z,98873.00
2023-01-08T00:45:00.782Z,98871.41
2023-01-08T00:45:32.252Z,98867.06
2023-01-08T00:46:03.820Z,98872.84
2023-01-08T00:46:35.284Z,98865.47
2023-01-08T00:47:06.698Z,98876.06
2023-01-08T00:47:38.123Z,98874.94
2023-01-08T00:48:09.552Z,98886.97
2023-01-08T00:48:40.979Z,98882.13
2023-01-08T00:49:12.380Z,98873.34
2023-01-08T00:49:43.784Z,98895.94
2023-01-08T00:50:15.180Z,98898.97
2023-01-08T00:50:46.606Z,98890.81
2023-01-08T00:51:18.120Z,98890.81
2023-01-08T00:51:49.513Z,98896.25
2023-01-08T00:52:20.921Z,98894.66
2023-01-08T00:52:52.401Z,98889.19
2023-01-08T00:53:23.876Z,98893.03
2023-01-08T00:53:55.356Z,98889.50
2023-01-08T00:54:26.780Z,98889.06
2023-01-08T00:54:58.227Z,98889.69
2023-01-08T00:55:29.625Z,98883.75
2023-01-08T00:56:01.022Z,98890.31
2023-01-08T00:56:32.484Z,98885.03
2023-01-08T00:57:03.893Z,98883.75
2023-01-08T00:57:35.309Z,98882.94
2023-01-08T00:58:06.769Z,98884.22
2023-01-08T00:58:38.218Z,98876.06
2023-01-08T00:59:09.710Z,98870.28
2023-01-08T00:59:41.121Z,98870.28
2023-01-08T01:00:12.515Z,98873.34
2023-01-08T01:00:43.932Z,98871.56
2023-01-08T01:01:15.444Z,98868.06
2023-01-08T01:01:47.104Z,98871.44
2023-01-08T01:02:18.739Z,98881.84
2023-01-08T01:02:50.191Z,98873.19
2023-01-08T01:03:21.639Z,98868.84
2023-01-08T01:03:53.174Z,98861.31
2023-01-08T01:04:24.682Z,98874.94
2023-01-08T01:04:56.097Z,98869.16
2023-01-08T01:05:27.495Z,98866.75
2023-01-08T01:05:59.068Z,98873.00
2023-01-08T01:06:30.476Z,98866.75
2023-01-08T01:07:01.999Z,98868.06
2023-01-08T01:07:33.468Z,98867.72
2023-01-08T01:08:04.954Z,98862.28
2023-01-08T01:08:36.397Z,98870.16
2023-01-08T01:09:07.804Z,98861.78
2023-01-08T01:09:39.247Z,98852.50
2023-01-08T01:10:10.680Z,98861.00
2023-01-08T01:10:42.228Z,98859.25
2023-01-08T01:11:13.683Z,98868.38
2023-01-08T01:11:45.162Z,98863.72
2023-01-08T01:12:16.566Z,98869.16
2023-01-08T01:12:47.949Z,98845.75
2023-01-08T01:13:19.391Z,98853.13
2023-01-08T01:13:50.793Z,98860.19
2023-01-08T01:14:22.230Z,98854.59
2023-01-08T01:14:53.653Z,98843.81
2023-01-08T01:15:25.064Z,98857.78
2023-01-08T01:15:56.550Z,98852.31
2023-01-08T01:16:27.948Z,98847.34
2023-01-08T01:16:59.600Z,98854.91
2023-01-08T01:17:31.035Z,98848.66
2023-01-08T01:18:02.521Z,98854.91
2023-01-08T01:18:33.905Z,98841.91
2023-01-08T01:19:05.336Z,98844.31
2023-01-08T01:19:36.787Z,98849.44
2023-01-08T01:20:08.222Z,98845.91
2023-01-08T01:20:39.640Z,98836.31
2023-01-08T01:21:11.108Z,98837.09
2023-01-08T01:21:42.561Z,98841.75
2023-01-08T01:22:14.007Z,98838.53
2023-01-08T01:22:45.519Z,98843.19
2023-01-08T01:23:16.945Z,98839.66
2023-01-08T01:23:48.354Z,98848.16
2023-01-08T01:24:19.813Z,98854.41
2023-01-08T01:24:51.226Z,98845.91
2023-01-08T01:25:22.673Z,98856.34
2023-01-08T01:25:54.093Z,98860.19
2023-01-08T01:26:25.553Z,98856.66
2023-01-08T01:26:57.086Z,98857.63
2023-01-08T01:27:28.585Z,98854.09
2023-01-08T01:28:00.047Z,98848.47
2023-01-08T01:28:31.471Z,98845.44
2023-01-08T01:29:02.896Z,98846.88
2023-01-08T01:29:34.432Z,98854.25
2023-01-08T01:30:05.873Z,98853.44
2023-01-08T01:30:37.396Z,98854.41
2023-01-08T01:31:08.895Z,98852.19
2023-01-08T01:31:40.427Z,98853.78
2023-01-08T01:32:11.846Z,98857.16
2023-01-08T01:32:43.298Z,98854.41
2023-01-08T01:33:14.702Z,98848.97
2023-01-08T01:33:46.091Z,98855.72
2023-01-08T01:34:17.512Z,98849.78
2023-01-08T01:34:48.922Z,98852.19
2023-01-08T01:35:20.409Z,98858.75
2023-01-08T01:35:51.820Z,98863.72
2023-01-08T01:36:23.270Z,98857.47
2023-01-08T01:36:54.789Z,98851.69
2023-01-08T01:37:26.275Z,98860.84
2023-01-08T01:37:57.706Z,98859.56
2023-01-08T01:38:29.117Z,98858.25
2023-01-08T01:39:00.642Z,98864.19
2023-01-08T01:39:32.089Z,98855.22
2023-01-08T01:40:03.569Z,98853.63
2023-01-08T01:40:34.975Z,98851.19
2023-01-08T01:41:06.383Z,98852.81
2023-01-08T01:41:37.887Z,98856.34
2023-01-08T01:42:09.366Z,98860.50
2023-01-08T01:42:40.804Z,98854.25
2023-01-08T01:43:12.235Z,98856.34
2023-01-08T01:43:43.683Z,98848.47
2023-01-08T01:44:15.141Z,98857.47
2023-01-08T01:44:46.527Z,98857.94
2023-01-08T01:45:17.982Z,98857.63
2023-01-08T01:45:49.415Z,98857.47
2023-01-08T01:46:20.967Z,98854.72
2023-01-08T01:46:52.452Z,98848.16
2023-01-08T01:47:24.005Z,98848.16
2023-01-08T01:47:55.437Z,98852.81
2023-01-08T01:48:26.881Z,98856.66
2023-01-08T01:48:58.351Z,98851.69
2023-01-08T01:49:29.761Z,98856.34
2023-01-08T01:50:01.286Z,98861.63
2023-01-08T01:50:32.702Z,98853.63
2023-01-08T01:51:04.180Z,98863.22
2023-01-08T01:51:35.587Z,98867.56
2023-01-08T01:52:06.967Z,98852.63
2023-01-08T01:52:38.346Z,98851.19
2023-01-08T01:53:09.783Z,98866.44
2023-01-08T01:53:41.191Z,98857.78
2023-01-08T01:54:12.565Z,98869.16
2023-01-08T01:54:44.004Z,98862.28
2023-01-08T01:55:15.476Z,98860.66
2023-01-08T01:55:46.971Z,98858.75
2023-01-08T01:56:18.486Z,98863.41
2023-01-08T01:56:49.898Z,98857.94
2023-01-08T01:57:21.288Z,98862.09
2023-01-08T01:57:52.735Z,98856.34
2023-01-08T01:58:24.197Z,98866.75
2023-01-08T01:58:55.667Z,98859.88
2023-01-08T01:59:27.095Z,98857.47
2023-01-08T01:59:58.553Z,98869.16
2023-01-08T02:00:30.039Z,98853.44
2023-01-08T02:01:01.615Z,98870.78
2023-01-08T02:01:33.273Z,98870.78
2023-01-08T02:02:05.043Z,98858.44
2023-01-08T02:02:36.617Z,98868.06
2023-01-08T02:03:08.038Z,98866.13
2023-01-08T02:03:39.502Z,98863.41
2023-01-08T02:04:11.002Z,98862.09
2023-01-08T02:04:42.405Z,98857.16
2023-01-08T02:05:13.813Z,98858.25
2023-01-08T02:05:45.309Z,98851.38
2023-01-08T02:06:16.714Z,98861.16
2023-01-08T02:06:48.147Z,98861.78
2023-01-08T02:07:19.593Z,98851.06
2023-01-08T02:07:50.995Z,98845.91
2023-01-08T02:08:22.413Z,98850.25
2023-01-08T02:08:53.819Z,98852.97
2023-01-08T02:09:25.219Z,98864.06
2023-01-08T02:09:56.662Z,98854.59
2023-01-08T02:10:28.100Z,98860.03
2023-01-08T02:10:59.576Z,98854.41
2023-01-08T02:11:30.978Z,98854.59
2023-01-08T02:12:02.404Z,98859.56
2023-01-08T02:12:33.826Z,98859.38
2023-01-08T02:13:05.298Z,98855.22
2023-01-08T02:13:36.705Z,98873.81
2023-01-08T02:14:08.300Z,98863.09
2023-01-08T02:14:39.724Z,98869.66
2023-01-08T02:15:11.125Z,98873.50
2023-01-08T02:15:42.534Z,98874.00
2023-01-08T02:16:14.084Z,98863.88
2023-01-08T02:16:45.530Z,98863.25
2023-01-08T02:17:16.929Z,98861.16
2023-01-08T02:17:48.347Z,98867.72
2023-01-08T02:18:19.783Z,98868.22
2023-01-08T02:18:51.187Z,98865.50
2023-01-08T02:19:22.629Z,98861.78
2023-01-08T02:19:54.085Z,98867.72
2023-01-08T02:20:25.527Z,98861.16
2023-01-08T02:20:56.914Z,98858.13
2023-01-08T02:21:28.347Z,98858.91
2023-01-08T02:21:59.854Z,98867.72
2023-01-08T02:22:31.273Z,98866.63
2023-01-08T02:23:02.696Z,98870.94
2023-01-08T02:23:34.130Z,98863.88
2023-01-08T02:24:05.557Z,98857.94
2023-01-08T02:24:36.935Z,98869.66
2023-01-08T02:25:08.330Z,98849.28
2023-01-08T02:25:39.891Z,98848.47
2023-01-08T02:26:11.388Z,98848.97
2023-01-08T02:26:42.801Z,98840.28
2023-01-08T02:27:14.219Z,98853.63
2023-01-08T02:27:45.599Z,98861.47
2023-01-08T02:28:17.017Z,98852.50
2023-01-08T02:28:48.407Z,98830.69
2023-01-08T02:29:19.861Z,98834.22
2023-01-08T02:29:51.296Z,98840.47
2023-01-08T02:30:22.723Z,98828.94
2023-01-08T02:30:54.187Z,98831.16
2023-01-08T02:31:25.692Z,98864.53
2023-01-08T02:31:57.105Z,98836.63
2023-01-08T02:32:28.549Z,98841.91
2023-01-08T02:32:59.921Z,98843.03
2023-01-08T02:33:31.392Z,98829.88
2023-01-08T02:34:02.802Z,98837.56
2023-01-08T02:34:34.268Z,98835.34
2023-01-08T02:35:05.717Z,98842.72
2023-01-08T02:35:37.137Z,98824.91
2023-01-08T02:36:08.572Z,98835.81
2023-01-08T02:36:40.133Z,98836.13
2023-01-08T02:37:11.678Z,98817.84
2023-01-08T02:37:43.074Z,98822.34
2023-01-08T02:38:14.599Z,98827.97
2023-01-08T02:38:46.049Z,98819.59
2023-01-08T02:39:17.487Z,98812.22
2023-01-08T02:39:48.963Z,98819.94
2023-01-08T02:40:20.422Z,98819.13
2023-01-08T02:40:51.917Z,98820.41
2023-01-08T02:41:23.346Z,98822.00
2023-01-08T02:41:54.868Z,98821.69
2023-01-08T02:42:26.344Z,98817.19
2023-01-08T02:42:57.750Z,98814.97
2023-01-08T02:43:29.181Z,98823.13
2023-01-08T02:44:00.569Z,98814.16
2023-01-08T02:44:31.988Z,98812.53
2023-01-08T02:45:03.643Z,98820.25
2023-01-08T02:45:35.082Z,98820.56
2023-01-08T02:46:06.583Z,98814.97
2023-01-08T02:46:38.119Z,98817.84
2023-01-08T02:47:09.628Z,98806.94
2023-01-08T02:47:41.045Z,98805.34
2023-01-08T02:48:12.484Z,98815.94
2023-01-08T02:48:43.922Z,98802.28
2023-01-08T02:49:15.406Z,98805.03
2023-01-08T02:49:46.803Z,98810.47
2023-01-08T02:50:18.265Z,98810.97
2023-01-08T02:50:49.665Z,98805.03
2023-01-08T02:51:21.085Z,98805.03
2023-01-08T02:51:52.601Z,98804.72
2023-01-08T02:52:24.032Z,98801.19
2023-01-08T02:52:55.517Z,98814.50
2023-01-08T02:53:26.940Z,98809.84
2023-01-08T02:53:58.357Z,98800.69
2023-01-08T02:54:29.749Z,98804.22
2023-01-08T02:55:01.171Z,98806.94
2023-01-08T02:55:32.571Z,98800.69
2023-01-08T02:56:03.951Z,98806.13
2023-01-08T02:56:35.403Z,98799.25
2023-01-08T02:57:06.830Z,98805.19
2023-01-08T02:57:38.274Z,98790.75
2023-01-08T02:58:09.843Z,98793.47
2023-01-08T02:58:41.261Z,98796.03
2023-01-08T02:59:12.739Z,98805.66
2023-01-08T02:59:44.163Z,98795.25
2023-01-08T03:00:15.586Z,98793.78
2023-01-08T03:00:47.051Z,98795.41
2023-01-08T03:01:18.549Z,98795.25
2023-01-08T03:01:50.132Z,98792.03
2023-01-08T03:02:21.705Z,98781.59
2023-01-08T03:02:53.212Z,98782.72
2023-01-08T03:03:24.651Z,98785.94
2023-01-08T03:03:56.221Z,98779.38
2023-01-08T03:04:27.751Z,98797.81
2023-01-08T03:04:59.222Z,98775.03
2023-01-08T03:05:30.617Z,98770.53
2023-01-08T03:06:02.056Z,98771.34
2023-01-08T03:06:33.454Z,98782.88
2023-01-08T03:07:04.932Z,98789.31
2023-01-08T03:07:36.360Z,98780.16
2023-01-08T03:08:07.794Z,98775.84
2023-01-08T03:08:39.220Z,98776.63
2023-01-08T03:09:10.648Z,98779.03
2023-01-08T03:09:42.051Z,98775.84
2023-01-08T03:10:13.572Z,98779.03
2023-01-08T03:10:45.062Z,98771.19
2023-01-08T03:11:16.528Z,98775.34
2023-01-08T03:11:47.937Z,98771.19
2023-01-08T03:12:19.437Z,98768.94
2023-01-08T03:12:50.912Z,98769.75
2023-01-08T03:13:22.314Z,98769.09
2023-01-08T03:13:53.827Z,98761.09
2023-01-08T03:14:25.257Z,98772.00
2023-01-08T03:14:56.650Z,98764.94
2023-01-08T03:15:28.097Z,98763.81
2023-01-08T03:15:59.559Z,98769.56
2023-01-08T03:16:31.115Z,98763.00
2023-01-08T03:17:02.585Z,98765.09
2023-01-08T03:17:34.087Z,98759.16
2023-01-08T03:18:05.566Z,98765.41
2023-01-08T03:18:37.008Z,98751.28
2023-01-08T03:19:08.400Z,98767.34
2023-01-08T03:19:39.804Z,98761.41
2023-01-08T03:20:11.239Z,98756.44
2023-01-08T03:20:42.649Z,98764.78
2023-01-08T03:21:14.117Z,98751.78
2023-01-08T03:21:45.551Z,98756.75
2023-01-08T03:22:16.964Z,98752.09
2023-01-08T03:22:48.514Z,98753.69
2023-01-08T03:23:19.961Z,98750.81
2023-01-08T03:23:51.415Z,98745.53
2023-01-08T03:24:22.829Z,98746.97
2023-01-08T03:24:54.244Z,98754.03
2023-01-08T03:25:25.673Z,98747.13
2023-01-08T03:25:57.069Z,98756.44
2023-01-08T03:26:28.460Z,98758.03
2023-01-08T03:26:59.852Z,98750.34
2023-01-08T03:27:31.271Z,98747.13
2023-01-08T03:28:02.710Z,98752.25
2023-01-08T03:28:34.132Z,98745.53
2023-01-08T03:29:05.559Z,98747.13
2023-01-08T03:29:37.057Z,98748.25
2023-01-08T03:30:08.543Z,98755.31
2023-01-08T03:30:39.997Z,98745.03
2023-01-08T03:31:11.541Z,98745.53
2023-01-08T03:31:43.012Z,98745.69
2023-01-08T03:32:14.502Z,98747.44
2023-01-08T03:32:45.968Z,98744.72
2023-01-08T03:33:17.377Z,98746.66
2023-01-08T03:33:48.808Z,98746.97
2023-01-08T03:34:20.263Z,98747.75
2023-01-08T03:34:51.726Z,98750.81
2023-01-08T03:35:23.162Z,98749.06
2023-01-08T03:35:54.592Z,98747.28
2023-01-08T03:36:26.079Z,98747.94
2023-01-08T03:36:57.581Z,98743.91
2023-01-08T03:37:29.065Z,98746.16
2023-01-08T03:38:00.487Z,98748.56
2023-01-08T03:38:31.908Z,98740.72
2023-01-08T03:39:03.307Z,98748.88
2023-01-08T03:39:34.800Z,98746.66
2023-01-08T03:40:06.227Z,98750.19
2023-01-08T03:40:37.634Z,98749.38
2023-01-08T03:41:09.063Z,98751.78
2023-01-08T03:41:40.532Z,98744.88
2023-01-08T03:42:11.947Z,98744.72
2023-01-08T03:42:43.424Z,98745.34
2023-01-08T03:43:14.840Z,98744.41
2023-01-08T03:43:46.267Z,98743.91
2023-01-08T03:44:17.677Z,98742.78
2023-01-08T03:44:49.139Z,98742.16
2023-01-08T03:45:20.600Z,98736.06
2023-01-08T03:45:52.021Z,98737.97
2023-01-08T03:46:23.494Z,98737.34
2023-01-08T03:46:54.904Z,98737.97
2023-01-08T03:47:26.399Z,98746.00
2023-01-08T03:47:57.841Z,98744.41
2023-01-08T03:48:29.267Z,98736.22
2023-01-08T03:49:00.688Z,98744.72
2023-01-08T03:49:32.131Z,98739.75
2023-01-08T03:50:03.598Z,98738.94
2023-01-08T03:50:35.070Z,98744.09
2023-01-08T03:51:06.520Z,98735.41
2023-01-08T03:51:37.994Z,98743.13
2023-01-08T03:52:09.444Z,98741.69
2023-01-08T03:52:40.992Z,98744.72
2023-01-08T03:53:12.478Z,98743.28
2023-01-08T03:53:43.916Z,98745.53
2023-01-08T03:54:15.350Z,98740.38
2023-01-08T03:54:46.853Z,98735.75
2023-01-08T03:55:18.284Z,98729.97
2023-01-08T03:55:49.723Z,98733.81
2023-01-08T03:56:21.164Z,98735.59
2023-01-08T03:56:52.591Z,98744.88
2023-01-08T03:57:23.999Z,98731.88
2023-01-08T03:57:55.478Z,98729.97
2023-01-08T03:58:26.923Z,98728.34
2023-01-08T03:58:58.405Z,98727.06
2023-01-08T03:59:29.837Z,98725.94
2023-01-08T04:00:01.240Z,98729.16
2023-01-08T04:00:32.651Z,98735.09
2023-01-08T04:01:04.075Z,98724.84
2023-01-08T04:01:35.703Z,98726.44
2023-01-08T04:02:07.230Z,98733.50
2023-01-08T04:02:38.928Z,98725.16
2023-01-08T04:03:10.525Z,98723.72
2023-01-08T04:03:41.989Z,98727.88
2023-01-08T04:04:13.455Z,98737.97
2023-01-08T04:04:45.021Z,98724.66
2023-01-08T04:05:16.482Z,98729.81
2023-01-08T04:05:47.940Z,98736.53
2023-01-08T04:06:19.361Z,98725.31
2023-01-08T04:06:50.844Z,98720.81
2023-01-08T04:07:22.310Z,98720.81
2023-01-08T04:07:53.843Z,98718.91
2023-01-08T04:08:25.301Z,98724.66
2023-01-08T04:08:56.697Z,98723.53
2023-01-08T04:09:28.113Z,98716.16
2023-01-08T04:09:59.540Z,98722.25
2023-01-08T04:10:30.944Z,98726.91
2023-01-08T04:11:02.317Z,98717.94
2023-01-08T04:11:33.761Z,98727.41
2023-01-08T04:12:05.225Z,98726.59
2023-01-08T04:12:36.660Z,98726.59
2023-01-08T04:13:08.264Z,98724.34
2023-01-08T04:13:39.657Z,98726.28
2023-01-08T04:14:11.120Z,98727.72
2023-01-08T04:14:42.519Z,98730.75
2023-01-08T04:15:14.182Z,98730.44
2023-01-08T04:15:45.628Z,98728.69
2023-01-08T04:16:17.147Z,98728.03
2023-01-08T04:16:48.672Z,98737.97
2023-01-08T04:17:20.089Z,98720.03
2023-01-08T04:17:51.559Z,98721.13
2023-01-08T04:18:23.020Z,98717.94
2023-01-08T04:18:54.471Z,98724.34
2023-01-08T04:19:25.907Z,98725.47
2023-01-08T04:19:57.328Z,98714.41
2023-01-08T04:20:28.785Z,98718.72
2023-01-08T04:21:00.156Z,98716.81
2023-01-08T04:21:31.589Z,98713.59
2023-01-08T04:22:03.022Z,98713.28
2023-01-08T04:22:34.465Z,98717.78
2023-01-08T04:23:05.889Z,98720.34
2023-01-08T04:23:37.383Z,98719.38
2023-01-08T04:24:08.861Z,98714.56
2023-01-08T04:24:40.313Z,98720.34
2023-01-08T04:25:11.734Z,98724.19
2023-01-08T04:25:43.215Z,98717.94
2023-01-08T04:26:14.638Z,98717.63
2023-01-08T04:26:46.125Z,98708.94
2023-01-08T04:27:17.533Z,98715.53
2023-01-08T04:27:49.009Z,98717.94
2023-01-08T04:28:20.409Z,98706.88
2023-01-08T04:28:51.905Z,98727.22
2023-01-08T04:29:23.327Z,98713.13
2023-01-08T04:29:54.761Z,98716.97
2023-01-08T04:30:26.206Z,98708.94
2023-01-08T04:30:57.630Z,98714.72
2023-01-08T04:31:29.104Z,98708.16
2023-01-08T04:32:00.571Z,98713.28
2023-01-08T04:32:31.983Z,98721.78
2023-01-08T04:33:03.402Z,98716.00
2023-01-08T04:33:34.807Z,98716.31
2023-01-08T04:34:06.286Z,98713.59
2023-01-08T04:34:37.681Z,98709.44
2023-01-08T04:35:09.060Z,98714.72
2023-01-08T04:35:40.544Z,98720.34
2023-01-08T04:36:11.966Z,98714.41
2023-01-08T04:36:43.373Z,98716.31
2023-01-08T04:37:14.919Z,98712.97
2023-01-08T04:37:46.417Z,98712.97
2023-01-08T04:38:17.806Z,98720.03
2023-01-08T04:38:49.181Z,98730.44
2023-01-08T04:39:20.575Z,98719.84
2023-01-08T04:39:51.999Z,98721.47
2023-01-08T04:40:23.429Z,98720.66
2023-01-08T04:40:54.845Z,98712.78
2023-01-08T04:41:26.252Z,98715.22
2023-01-08T04:41:57.729Z,98722.25
2023-01-08T04:42:29.131Z,98718.72
2023-01-08T04:43:00.720Z,98713.91
2023-01-08T04:43:32.141Z,98714.41
2023-01-08T04:44:03.516Z,98718.56
2023-01-08T04:44:34.995Z,98715.22
2023-01-08T04:45:06.431Z,98717.44
2023-01-08T04:45:37.906Z,98709.28
2023-01-08T04:46:09.376Z,98712.00
2023-01-08T04:46:40.886Z,98710.06
2023-01-08T04:47:12.354Z,98709.75
2023-01-08T04:47:43.784Z,98710.22
2023-01-08T04:48:15.337Z,98699.66
2023-01-08T04:48:46.704Z,98710.56
2023-01-08T04:49:18.144Z,98705.41
2023-01-08T04:49:49.540Z,98707.19
2023-01-08T04:50:20.980Z,98716.31
2023-01-08T04:50:52.390Z,98696.13
2023-01-08T04:51:23.847Z,98703.81
2023-01-08T04:51:55.260Z,98703.03
2023-01-08T04:52:26.679Z,98703.19
2023-01-08T04:52:58.091Z,98702.69
2023-01-08T04:53:29.642Z,98697.56
2023-01-08T04:54:01.080Z,98702.06
2023-01-08T04:54:32.556Z,98713.28
2023-01-08T04:55:03.973Z,98710.88
2023-01-08T04:55:35.403Z,98706.88
2023-01-08T04:56:06.801Z,98706.88
2023-01-08T04:56:38.261Z,98703.34
2023-01-08T04:57:09.715Z,98704.78
2023-01-08T04:57:41.127Z,98699.16
2023-01-08T04:58:12.548Z,98702.84
2023-01-08T04:58:44.095Z,98710.22
2023-01-08T04:59:15.521Z,98706.22
2023-01-08T04:59:46.989Z,98704.63
2023-01-08T05:00:18.404Z,98712.31
2023-01-08T05:00:49.852Z,98701.09
2023-01-08T05:01:21.407Z,98703.19
2023-01-08T05:01:53.085Z,98699.66
2023-01-08T05:02:24.712Z,98712.47
2023-01-08T05:02:56.284Z,98699.16
2023-01-08T05:03:27.736Z,98697.25
2023-01-08T05:03:59.293Z,98701.25
2023-01-08T05:04:30.733Z,98698.03
2023-01-08T05:05:02.187Z,98705.91
2023-01-08T05:05:33.608Z,98697.25
2023-01-08T05:06:05.076Z,98707.34
2023-01-08T05:06:36.474Z,98694.53
2023-01-08T05:07:07.920Z,98697.56
2023-01-08T05:07:39.389Z,98703.81
2023-01-08T05:08:10.772Z,98694.84
2023-01-08T05:08:42.221Z,98696.75
2023-01-08T05:09:13.686Z,98693.72
2023-01-08T05:09:45.111Z,98700.28
2023-01-08T05:10:16.545Z,98689.38
2023-01-08T05:10:47.994Z,98701.09
2023-01-08T05:11:19.444Z,98699.66
2023-01-08T05:11:50.881Z,98692.91
2023-01-08T05:12:22.358Z,98701.09
2023-01-08T05:12:53.767Z,98697.25
2023-01-08T05:13:25.153Z,98696.44
2023-01-08T05:13:56.557Z,98709.28
2023-01-08T05:14:28.014Z,98699.16
2023-01-08T05:14:59.449Z,98703.34
2023-01-08T05:15:31.020Z,98716.00
2023-01-08T05:16:02.526Z,98693.88
2023-01-08T05:16:34.008Z,98695.31
2023-01-08T05:17:05.428Z,98697.25
2023-01-08T05:17:36.923Z,98681.53
2023-01-08T05:18:08.331Z,98693.72
2023-01-08T05:18:39.760Z,98691.31
2023-01-08T05:19:11.218Z,98686.19
2023-01-08T05:19:42.650Z,98689.72
2023-01-08T05:20:14.085Z,98692.13
2023-01-08T05:20:45.578Z,98690.19
2023-01-08T05:21:16.991Z,98694.53
2023-01-08T05:21:48.430Z,98691.00
2023-01-08T05:22:19.873Z,98695.31
2023-01-08T05:22:51.342Z,98692.28
2023-01-08T05:23:22.814Z,98685.22
2023-01-08T05:23:54.281Z,98698.38
2023-01-08T05:24:25.713Z,98690.19
2023-01-08T05:24:57.144Z,98695.97
2023-01-08T05:25:28.528Z,98693.72
2023-01-08T05:26:00.020Z,98699.16
2023-01-08T05:26:31.508Z,98698.38
2023-01-08T05:27:02.941Z,98690.50
2023-01-08T05:27:34.415Z,98692.91
2023-01-08T05:28:05.835Z,98695.00
2023-01-08T05:28:37.259Z,98693.41
2023-01-08T05:29:08.696Z,98696.94
2023-01-08T05:29:40.124Z,98692.91
2023-01-08T05:30:11.538Z,98690.66
2023-01-08T05:30:42.992Z,98692.91
2023-01-08T05:31:14.529Z,98694.53
2023-01-08T05:31:45.975Z,98689.88
2023-01-08T05:32:17.424Z,98690.34
2023-01-08T05:32:48.864Z,98690.03
2023-01-08T05:33:20.313Z,98693.88
2023-01-08T05:33:51.764Z,98699.31
2023-01-08T05:34:23.215Z,98695.31
2023-01-08T05:34:54.708Z,98700.44
2023-01-08T05:35:26.140Z,98698.22
2023-01-08T05:35:57.507Z,98696.59
2023-01-08T05:36:29.173Z,98696.59
2023-01-08T05:37:00.607Z,98699.97
2023-01-08T05:37:32.084Z,98693.72
2023-01-08T05:38:03.471Z,98700.13
2023-01-08T05:38:35.000Z,98691.16
2023-01-08T05:39:06.398Z,98700.94
2023-01-08T05:39:37.815Z,98686.19
2023-01-08T05:40:09.258Z,98692.28
2023-01-08T05:40:40.741Z,98687.63
2023-01-08T05:41:12.169Z,98693.88
2023-01-08T05:41:43.643Z,98692.59
2023-01-08T05:42:17.832Z,98706.22
2023-01-08T05:42:49.287Z,98692.28
2023-01-08T05:43:20.707Z,98687.63
2023-01-08T05:43:52.197Z,98697.41
2023-01-08T05:44:23.600Z,98685.22
2023-01-08T05:44:55.050Z,98685.69
2023-01-08T05:45:26.511Z,98697.25
2023-01-08T05:45:57.995Z,98697.25
2023-01-08T05:46:29.628Z,98681.22
2023-01-08T05:47:01.141Z,98686.66
2023-01-08T05:47:32.619Z,98687.94
2023-01-08T05:48:04.244Z,98684.91
2023-01-08T05:48:35.773Z,98702.38
2023-01-08T05:49:07.160Z,98688.91
2023-01-08T05:49:38.651Z,98686.19
2023-01-08T05:50:10.156Z,98674.00
2023-01-08T05:50:41.585Z,98672.38
2023-01-08T05:51:12.974Z,98671.59
2023-01-08T05:51:44.397Z,98673.50
2023-01-08T05:52:15.940Z,98676.56
2023-01-08T05:52:47.379Z,98677.84
2023-01-08T05:53:18.755Z,98674.78
2023-01-08T05:53:50.235Z,98677.53
2023-01-08T05:54:21.679Z,98683.44
2023-01-08T05:54:53.134Z,98678.66
2023-01-08T05:55:24.538Z,98679.59
2023-01-08T05:55:55.985Z,98674.16
2023-01-08T05:56:27.407Z,98674.63
2023-01-08T05:56:58.829Z,98672.72
2023-01-08T05:57:30.321Z,98676.22
2023-01-08T05:58:01.757Z,98680.56
2023-01-08T05:58:33.206Z,98679.28
2023-01-08T05:59:04.647Z,98682.00
2023-01-08T05:59:36.073Z,98682.00
2023-01-08T06:00:07.547Z,98682.50
2023-01-08T06:00:38.955Z,98680.56
2023-01-08T06:01:10.467Z,98668.06
2023-01-08T06:01:41.961Z,98680.41
2023-01-08T06:02:13.472Z,98667.91
2023-01-08T06:02:45.000Z,98667.91
2023-01-08T06:03:16.445Z,98664.53
2023-01-08T06:03:47.908Z,98674.63
2023-01-08T06:04:19.379Z,98682.81
2023-01-08T06:04:50.846Z,98668.69
2023-01-08T06:05:22.265Z,98673.03
2023-01-08T06:05:53.743Z,98671.75
2023-01-08T06:06:25.217Z,98671.75
2023-01-08T06:06:56.673Z,98672.06
2023-01-08T06:07:28.128Z,98682.31
2023-01-08T06:07:59.652Z,98672.72
2023-01-08T06:08:31.087Z,98677.84
2023-01-08T06:09:02.491Z,98673.50
2023-01-08T06:09:33.968Z,98665.66