createdAt,value
2017-10-28T00:00:49.735Z,95.17
2017-10-28T00:01:51.551Z,95.36
2017-10-28T00:02:53.369Z,95.17
2017-10-28T00:03:55.246Z,95.36
2017-10-28T00:04:57.123Z,95.65
2017-10-28T00:05:59.003Z,94.98
2017-10-28T00:07:13.154Z,95.08
2017-10-28T00:08:15.045Z,95.36
2017-10-28T00:09:16.926Z,94.89
2017-10-28T00:10:18.808Z,94.70
2017-10-28T00:11:20.622Z,95.36
2017-10-28T00:12:22.439Z,94.70
2017-10-28T00:13:24.324Z,94.13
2017-10-28T00:14:26.196Z,94.22
2017-10-28T00:15:28.078Z,94.37
2017-10-28T00:16:42.227Z,93.79
2017-10-28T00:17:44.106Z,93.22
2017-10-28T00:18:45.987Z,93.70
2017-10-28T00:19:47.867Z,93.13
2017-10-28T00:20:49.684Z,93.27
2017-10-28T00:21:51.500Z,93.70
2017-10-28T00:22:53.379Z,93.13
2017-10-28T00:23:55.266Z,92.36
2017-10-28T00:24:57.143Z,93.03
2017-10-28T00:26:11.295Z,93.03
2017-10-28T00:27:13.173Z,93.32
2017-10-28T00:28:15.058Z,92.36
2017-10-28T00:29:16.942Z,92.74
2017-10-28T00:30:18.760Z,93.32
2017-10-28T00:31:20.576Z,93.32
2017-10-28T00:32:22.461Z,93.41
2017-10-28T00:33:24.332Z,93.70
2017-10-28T00:34:26.210Z,92.46
2017-10-28T00:35:40.361Z,92.27
2017-10-28T00:36:42.238Z,93.08
2017-10-28T00:37:44.121Z,94.13
2017-10-28T00:38:46.001Z,93.70
2017-10-28T00:39:47.817Z,93.60
2017-10-28T00:40:49.633Z,93.98
2017-10-28T00:41:51.513Z,93.98
2017-10-28T00:42:53.389Z,94.17
2017-10-28T00:43:55.263Z,94.70
2017-10-28T00:45:09.415Z,94.89
2017-10-28T00:46:11.291Z,95.84
2017-10-28T00:47:13.171Z,95.65
2017-10-28T00:48:15.051Z,96.08
2017-10-28T00:49:16.864Z,96.41
2017-10-28T00:50:18.678Z,96.60
2017-10-28T00:51:20.554Z,97.27
2017-10-28T00:52:22.439Z,97.08
2017-10-28T00:53:24.313Z,97.93
2017-10-28T00:54:38.466Z,99.74
2017-10-28T00:55:40.356Z,99.99
2017-10-28T00:56:42.237Z,99.99
2017-10-28T00:57:44.117Z,99.99
2017-10-28T00:58:45.934Z,99.99
2017-10-28T00:59:47.747Z,99.99
2017-10-28T01:00:49.627Z,99.99
2017-10-28T01:01:51.503Z,99.99
2017-10-28T01:02:53.385Z,99.99
2017-10-28T01:04:07.535Z,99.99
2017-10-28T01:05:09.410Z,99.99
2017-10-28T01:06:11.289Z,99.99
2017-10-28T01:07:13.169Z,99.99
2017-10-28T01:08:14.983Z,99.99
2017-10-28T01:09:16.796Z,99.99
2017-10-28T01:10:18.673Z,99.99
2017-10-28T01:11:20.549Z,99.99
2017-10-28T01:12:22.433Z,99.99
2017-10-28T01:13:36.584Z,99.99
2017-10-28T01:14:38.461Z,99.99
2017-10-28T01:15:40.340Z,99.99
2017-10-28T01:16:42.226Z,99.99
2017-10-28T01:17:44.039Z,99.99
2017-10-28T01:18:45.856Z,99.99
2017-10-28T01:19:47.736Z,99.99
2017-10-28T01:20:49.610Z,99.99
2017-10-28T01:21:51.483Z,99.99
2017-10-28T01:23:05.632Z,99.99
2017-10-28T01:24:07.503Z,99.99
2017-10-28T01:25:09.380Z,99.99
2017-10-28T01:26:11.253Z,99.84
2017-10-28T01:27:13.066Z,99.65
2017-10-28T01:28:14.883Z,99.99
2017-10-28T01:29:16.757Z,99.99
2017-10-28T01:30:18.631Z,99.99
2017-10-28T01:31:20.507Z,99.99
2017-10-28T01:32:34.703Z,99.99
2017-10-28T01:33:36.579Z,99.99
2017-10-28T01:34:38.457Z,99.99
2017-10-28T01:35:40.330Z,99.99
2017-10-28T01:36:42.144Z,99.99
2017-10-28T01:37:43.956Z,99.99
2017-10-28T01:38:45.833Z,99.99
2017-10-28T01:39:47.719Z,99.99
2017-10-28T01:40:49.592Z,99.99
2017-10-28T01:42:03.739Z,99.99
2017-10-28T01:43:05.624Z,99.99
2017-10-28T01:44:07.501Z,99.99
2017-10-28T01:45:09.380Z,99.99
2017-10-28T01:46:11.193Z,99.99
2017-10-28T01:47:13.011Z,99.99
2017-10-28T01:48:14.889Z,99.99
2017-10-28T01:49:16.779Z,99.99
2017-10-28T01:50:18.655Z,99.99
2017-10-28T01:51:32.806Z,99.99
2017-10-28T01:52:34.681Z,99.99
2017-10-28T01:53:36.561Z,99.99
2017-10-28T01:54:38.438Z,99.99
2017-10-28T01:55:40.251Z,99.99
2017-10-28T01:56:42.065Z,99.99
2017-10-28T01:57:43.943Z,99.99
2017-10-28T01:58:45.824Z,99.99
2017-10-28T01:59:47.712Z,99.99
2017-10-28T02:01:01.862Z,99.99
2017-10-28T02:02:03.736Z,99.99
2017-10-28T02:03:05.615Z,99.99
2017-10-28T02:04:07.491Z,99.99
2017-10-28T02:05:09.307Z,99.99
2017-10-28T02:06:11.122Z,99.99
2017-10-28T02:07:12.999Z,99.99
2017-10-28T02:08:14.877Z,99.99
2017-10-28T02:09:16.764Z,99.99
2017-10-28T02:10:30.977Z,99.99
2017-10-28T02:11:32.852Z,99.99
2017-10-28T02:12:34.739Z,99.99
2017-10-28T02:13:36.616Z,99.99
2017-10-28T02:14:38.431Z,99.99
2017-10-28T02:15:40.257Z,99.99
2017-10-28T02:16:42.133Z,99.99
2017-10-28T02:17:44.010Z,99.99
2017-10-28T02:18:45.888Z,99.99
2017-10-28T02:20:00.087Z,99.99
2017-10-28T02:21:01.960Z,99.99
2017-10-28T02:22:03.837Z,99.99
2017-10-28T02:23:05.709Z,99.99
2017-10-28T02:24:07.523Z,99.99
2017-10-28T02:25:09.338Z,99.99
2017-10-28T02:26:11.215Z,99.99
2017-10-28T02:27:13.093Z,99.99
2017-10-28T02:28:14.967Z,99.99
2017-10-28T02:29:29.117Z,99.99
2017-10-28T02:30:30.992Z,99.99
2017-10-28T02:31:32.871Z,99.99
2017-10-28T02:32:34.747Z,99.99
2017-10-28T02:33:36.562Z,99.99
2017-10-28T02:34:38.378Z,99.99
2017-10-28T02:35:40.263Z,99.99
2017-10-28T02:36:42.137Z,99.99
2017-10-28T02:37:44.014Z,99.99
2017-10-28T02:38:58.165Z,99.99
2017-10-28T02:40:00.040Z,99.99
2017-10-28T02:41:01.918Z,99.99
2017-10-28T02:42:03.792Z,99.99
2017-10-28T02:43:05.608Z,99.99
2017-10-28T02:44:07.424Z,99.99
2017-10-28T02:45:09.300Z,99.99
2017-10-28T02:46:11.182Z,99.99
2017-10-28T02:47:13.058Z,99.99
2017-10-28T02:48:27.210Z,99.99
2017-10-28T02:49:29.088Z,99.99
2017-10-28T02:50:30.960Z,99.99
2017-10-28T02:51:32.841Z,99.99
2017-10-28T02:52:34.661Z,99.99
2017-10-28T02:53:36.472Z,99.99
2017-10-28T02:54:38.351Z,99.99
2017-10-28T02:55:40.227Z,99.99
2017-10-28T02:56:42.106Z,99.99
2017-10-28T02:57:56.259Z,99.99
2017-10-28T02:58:58.132Z,99.99
2017-10-28T03:00:00.016Z,99.99
2017-10-28T03:01:01.891Z,99.99
2017-10-28T03:02:03.708Z,99.99
2017-10-28T03:03:05.524Z,99.99
2017-10-28T03:04:07.402Z,99.99
2017-10-28T03:05:09.278Z,99.99
2017-10-28T03:06:11.156Z,99.99
2017-10-28T03:07:25.328Z,99.88
2017-10-28T03:08:27.202Z,99.99
2017-10-28T03:09:29.080Z,99.99
2017-10-28T03:10:30.970Z,99.99
2017-10-28T03:11:32.795Z,99.99
2017-10-28T03:12:34.612Z,99.99
2017-10-28T03:13:36.486Z,99.99
2017-10-28T03:14:38.362Z,99.69
2017-10-28T03:15:40.239Z,99.99
2017-10-28T03:16:54.388Z,99.99
2017-10-28T03:17:56.283Z,99.99
2017-10-28T03:18:58.154Z,99.99
2017-10-28T03:20:00.029Z,99.99
2017-10-28T03:21:01.848Z,99.41
2017-10-28T03:22:03.661Z,99.02
2017-10-28T03:23:05.549Z,99.22
2017-10-28T03:24:07.426Z,98.65
2017-10-28T03:25:09.302Z,98.17
2017-10-28T03:26:23.465Z,98.83
2017-10-28T03:27:25.354Z,98.93
2017-10-28T03:28:27.230Z,99.02
2017-10-28T03:29:29.130Z,98.55
2017-10-28T03:30:30.931Z,98.08
2017-10-28T03:31:32.746Z,99.02
2017-10-28T03:32:34.625Z,98.17
2017-10-28T03:33:36.499Z,97.88
2017-10-28T03:34:38.386Z,98.36
2017-10-28T03:35:52.540Z,97.41
2017-10-28T03:36:54.417Z,97.22
2017-10-28T03:37:56.296Z,96.74
2017-10-28T03:38:58.175Z,97.22
2017-10-28T03:39:59.994Z,96.94
2017-10-28T03:41:01.809Z,96.84
2017-10-28T03:42:03.689Z,97.03
2017-10-28T03:43:05.577Z,96.74
2017-10-28T03:44:07.454Z,96.17
2017-10-28T03:45:21.616Z,96.26
2017-10-28T03:46:23.496Z,96.26
2017-10-28T03:47:25.373Z,95.98
2017-10-28T03:48:27.253Z,96.46
2017-10-28T03:49:29.071Z,96.36
2017-10-28T03:50:30.888Z,96.17
2017-10-28T03:51:32.763Z,96.65
2017-10-28T03:52:34.639Z,96.26
2017-10-28T03:53:36.515Z,96.74
2017-10-28T03:54:50.666Z,96.36
2017-10-28T03:55:52.542Z,96.26
2017-10-28T03:56:54.423Z,96.26
2017-10-28T03:57:56.296Z,96.74
2017-10-28T03:58:58.116Z,96.55
2017-10-28T03:59:59.933Z,96.17
2017-10-28T04:01:01.810Z,96.08
2017-10-28T04:02:03.685Z,95.89
2017-10-28T04:03:05.572Z,96.26
2017-10-28T04:04:19.722Z,95.98
2017-10-28T04:05:21.598Z,96.26
2017-10-28T04:06:23.487Z,96.74
2017-10-28T04:07:25.368Z,96.55
2017-10-28T04:08:27.182Z,96.65
2017-10-28T04:09:28.996Z,96.36
2017-10-28T04:10:30.884Z,96.26
2017-10-28T04:11:32.762Z,96.65
2017-10-28T04:12:34.640Z,96.74
2017-10-28T04:13:48.838Z,96.74
2017-10-28T04:14:50.713Z,96.26
2017-10-28T04:15:52.601Z,96.65
2017-10-28T04:16:54.479Z,96.36
2017-10-28T04:17:56.307Z,96.98
2017-10-28T04:18:58.123Z,96.36
2017-10-28T04:19:59.999Z,97.31
2017-10-28T04:21:01.875Z,97.60
2017-10-28T04:22:03.753Z,97.22
2017-10-28T04:23:17.907Z,97.03
2017-10-28T04:24:19.776Z,97.22
2017-10-28T04:25:21.653Z,97.03
2017-10-28T04:26:23.544Z,97.22
2017-10-28T04:27:25.360Z,97.41
2017-10-28T04:28:27.187Z,98.36
2017-10-28T04:29:29.063Z,97.60
2017-10-28T04:30:30.938Z,97.41
2017-10-28T04:31:32.826Z,97.98
2017-10-28T04:32:47.047Z,98.08
2017-10-28T04:33:48.923Z,98.36
2017-10-28T04:34:50.802Z,97.69
2017-10-28T04:35:52.695Z,98.17
2017-10-28T04:36:54.507Z,97.88
2017-10-28T04:37:56.323Z,98.17
2017-10-28T04:38:58.201Z,98.65
2017-10-28T04:40:00.079Z,99.12
2017-10-28T04:41:01.957Z,99.98
2017-10-28T04:42:16.107Z,99.99
2017-10-28T04:43:17.981Z,99.99
2017-10-28T04:44:19.860Z,99.99
2017-10-28T04:45:21.737Z,99.99
2017-10-28T04:46:23.553Z,99.99
2017-10-28T04:47:25.369Z,99.99
2017-10-28T04:48:27.246Z,99.99
2017-10-28T04:49:29.122Z,99.99
2017-10-28T04:50:31.001Z,99.99
2017-10-28T04:51:45.152Z,99.99
2017-10-28T04:52:47.028Z,99.99
2017-10-28T04:53:48.905Z,99.99
2017-10-28T04:54:50.796Z,99.99
2017-10-28T04:55:52.613Z,99.99
2017-10-28T04:56:54.430Z,99.99
2017-10-28T04:57:56.317Z,99.99
2017-10-28T04:58:58.192Z,99.99
2017-10-28T05:00:00.071Z,99.99
2017-10-28T05:01:14.221Z,99.99
2017-10-28T05:02:16.095Z,99.50
2017-10-28T05:03:17.970Z,99.99
2017-10-28T05:04:19.857Z,99.79
2017-10-28T05:05:21.678Z,99.69
2017-10-28T05:06:23.498Z,99.88
2017-10-28T05:07:25.367Z,99.99
2017-10-28T05:08:27.251Z,99.99
2017-10-28T05:09:29.125Z,99.99
2017-10-28T05:10:43.280Z,99.79
2017-10-28T05:11:45.149Z,99.69
2017-10-28T05:12:47.035Z,99.60
2017-10-28T05:13:48.911Z,99.69
2017-10-28T05:14:50.731Z,99.41
2017-10-28T05:15:52.543Z,99.31
2017-10-28T05:16:54.420Z,99.41
2017-10-28T05:17:56.303Z,99.02
2017-10-28T05:18:58.175Z,99.02
2017-10-28T05:20:12.334Z,98.83
2017-10-28T05:21:14.225Z,98.36
2017-10-28T05:22:16.104Z,98.83
2017-10-28T05:23:17.979Z,98.27
2017-10-28T05:24:19.806Z,98.36
2017-10-28T05:25:21.636Z,98.27
2017-10-28T05:26:23.510Z,97.31
2017-10-28T05:27:25.385Z,97.31
2017-10-28T05:28:27.258Z,96.94
2017-10-28T05:29:41.410Z,97.22
2017-10-28T05:30:43.284Z,97.13
2017-10-28T05:31:45.162Z,97.22
2017-10-28T05:32:47.039Z,97.31
2017-10-28T05:33:48.857Z,96.51
2017-10-28T05:34:50.675Z,95.98
2017-10-28T05:35:52.553Z,96.36
2017-10-28T05:36:54.428Z,96.36
2017-10-28T05:37:56.317Z,96.22
2017-10-28T05:39:10.468Z,95.46
2017-10-28T05:40:12.344Z,95.65
2017-10-28T05:41:14.224Z,95.36
2017-10-28T05:42:16.104Z,94.65
2017-10-28T05:43:17.922Z,95.27
2017-10-28T05:44:19.738Z,95.08
2017-10-28T05:45:21.617Z,94.70
2017-10-28T05:46:23.505Z,95.89
2017-10-28T05:47:25.381Z,95.41
2017-10-28T05:48:39.547Z,95.98
2017-10-28T05:49:41.423Z,96.94
2017-10-28T05:50:43.304Z,97.41
2017-10-28T05:51:45.184Z,98.65
2017-10-28T05:52:47.014Z,99.22
2017-10-28T05:53:48.840Z,99.79
2017-10-28T05:54:50.712Z,99.98
2017-10-28T05:55:52.551Z,99.12
2017-10-28T05:56:54.399Z,99.31
2017-10-28T05:58:08.554Z,99.41
2017-10-28T05:59:10.437Z,99.41
2017-10-28T06:00:12.313Z,99.60
2017-10-28T06:01:14.200Z,99.12
2017-10-28T06:02:16.078Z,99.99
2017-10-28T06:03:17.923Z,99.99
2017-10-28T06:04:19.802Z,99.99
2017-10-28T06:05:21.678Z,99.99
2017-10-28T06:06:23.696Z,99.99
2017-10-28T06:07:37.856Z,99.41
2017-10-28T06:08:39.732Z,99.88
2017-10-28T06:09:41.622Z,99.99
2017-10-28T06:10:43.500Z,99.99
2017-10-28T06:11:45.368Z,99.99
2017-10-28T06:12:47.504Z,99.99
2017-10-28T06:13:49.375Z,99.99
2017-10-28T06:14:51.253Z,99.99
2017-10-28T06:15:53.135Z,99.99
2017-10-28T06:17:07.302Z,99.99
2017-10-28T06:18:09.230Z,99.99
2017-10-28T06:19:11.109Z,99.99
2017-10-28T06:20:13.067Z,99.99
2017-10-28T06:21:14.884Z,99.99
2017-10-28T06:22:16.723Z,99.99
2017-10-28T06:23:18.658Z,99.99
2017-10-28T06:24:20.571Z,99.99
2017-10-28T06:25:22.494Z,99.99
2017-10-28T06:26:36.664Z,99.99
2017-10-28T06:27:38.543Z,99.55
2017-10-28T06:28:40.425Z,98.74
2017-10-28T06:29:42.304Z,98.69
2017-10-28T06:30:44.135Z,99.22
2017-10-28T06:31:45.958Z,98.27
2017-10-28T06:32:47.837Z,98.32
2017-10-28T06:33:49.717Z,98.13
2017-10-28T06:34:51.596Z,98.41
2017-10-28T06:36:05.751Z,97.36
2017-10-28T06:37:07.630Z,97.36
2017-10-28T06:38:09.512Z,97.65
2017-10-28T06:39:11.392Z,97.55
2017-10-28T06:40:13.211Z,98.36
2017-10-28T06:41:15.033Z,98.69
2017-10-28T06:42:16.875Z,97.50
2017-10-28T06:43:18.693Z,98.27
2017-10-28T06:44:20.511Z,98.65
2017-10-28T06:45:34.712Z,97.79
2017-10-28T06:46:36.592Z,97.79
2017-10-28T06:47:38.474Z,97.69
2017-10-28T06:48:40.355Z,97.79
2017-10-28T06:49:42.185Z,98.27
2017-10-28T06:50:44.008Z,97.79
2017-10-28T06:51:45.882Z,97.41
2017-10-28T06:52:47.771Z,97.31
2017-10-28T06:53:49.658Z,97.31
2017-10-28T06:55:03.853Z,96.36
2017-10-28T06:56:05.744Z,96.55
2017-10-28T06:57:07.614Z,96.26
2017-10-28T06:58:09.493Z,96.65
2017-10-28T06:59:11.325Z,96.17
2017-10-28T07:00:13.155Z,95.89
2017-10-28T07:01:15.034Z,96.17
2017-10-28T07:02:16.938Z,96.41
2017-10-28T07:03:18.828Z,96.51
2017-10-28T07:04:32.973Z,95.27
2017-10-28T07:05:34.851Z,95.46
2017-10-28T07:06:36.745Z,94.98
2017-10-28T07:07:38.631Z,95.08
2017-10-28T07:08:40.455Z,95.94
2017-10-28T07:09:42.276Z,96.12
2017-10-28T07:10:44.159Z,96.03
2017-10-28T07:11:46.038Z,96.60
2017-10-28T07:12:47.917Z,97.22
2017-10-28T07:14:02.083Z,97.65
2017-10-28T07:15:03.962Z,97.41
2017-10-28T07:16:05.845Z,98.03
2017-10-28T07:17:07.738Z,98.22
2017-10-28T07:18:09.574Z,97.08
2017-10-28T07:19:11.393Z,97.55
2017-10-28T07:20:13.281Z,97.36
2017-10-28T07:21:15.159Z,97.13
2017-10-28T07:22:17.087Z,97.13
2017-10-28T07:23:31.223Z,97.79
2017-10-28T07:24:33.100Z,98.74
2017-10-28T07:25:34.992Z,98.83
2017-10-28T07:26:36.876Z,99.22
2017-10-28T07:27:38.701Z,98.41
2017-10-28T07:28:40.516Z,98.46
2017-10-28T07:29:42.410Z,97.98
2017-10-28T07:30:44.291Z,97.88
2017-10-28T07:31:46.169Z,97.50
2017-10-28T07:33:00.419Z,97.50
2017-10-28T07:34:02.297Z,97.79
2017-10-28T07:35:04.193Z,98.41
2017-10-28T07:36:06.069Z,98.88
2017-10-28T07:37:07.984Z,98.83
2017-10-28T07:38:09.852Z,98.74
2017-10-28T07:39:11.732Z,98.83
2017-10-28T07:40:13.627Z,98.69
2017-10-28T07:41:15.510Z,99.79
2017-10-28T07:42:29.715Z,98.74
2017-10-28T07:43:31.596Z,98.93
2017-10-28T07:44:33.487Z,98.27
2017-10-28T07:45:35.368Z,99.41
2017-10-28T07:46:37.200Z,98.36
2017-10-28T07:47:39.023Z,98.36
2017-10-28T07:48:40.915Z,98.36
2017-10-28T07:49:42.798Z,97.79
2017-10-28T07:50:44.680Z,97.50
2017-10-28T07:51:58.842Z,98.17
2017-10-28T07:53:00.717Z,97.60
2017-10-28T07:54:02.611Z,97.98
2017-10-28T07:55:04.489Z,97.50
2017-10-28T07:56:06.320Z,98.08
2017-10-28T07:57:08.150Z,99.12
2017-10-28T07:58:10.031Z,99.41
2017-10-28T07:59:11.944Z,99.79
2017-10-28T08:00:13.886Z,99.50
2017-10-28T08:01:28.079Z,99.99
2017-10-28T08:02:29.958Z,99.99
2017-10-28T08:03:31.839Z,99.99
2017-10-28T08:04:33.722Z,98.65
2017-10-28T08:05:35.548Z,97.79
2017-10-28T08:06:37.365Z,98.83
2017-10-28T08:07:39.245Z,99.12
2017-10-28T08:08:41.126Z,99.99
2017-10-28T08:09:43.009Z,99.99
2017-10-28T08:10:57.191Z,99.79
2017-10-28T08:11:59.095Z,99.41
2017-10-28T08:13:00.974Z,99.99
2017-10-28T08:14:02.871Z,99.84
2017-10-28T08:15:04.697Z,99.36
2017-10-28T08:16:06.517Z,98.13
2017-10-28T08:17:08.395Z,97.27
2017-10-28T08:18:10.289Z,96.70
2017-10-28T08:19:12.175Z,97.27
2017-10-28T08:20:26.331Z,97.17
2017-10-28T08:21:28.208Z,97.55
2017-10-28T08:22:30.510Z,96.22
2017-10-28T08:23:32.884Z,95.27
2017-10-28T08:24:35.168Z,95.65
2017-10-28T08:25:37.223Z,95.84
2017-10-28T08:26:39.128Z,96.41
2017-10-28T08:27:41.009Z,96.89
2017-10-28T08:28:42.892Z,96.12
2017-10-28T08:29:57.543Z,97.46
2017-10-28T08:30:59.909Z,97.46
2017-10-28T08:32:02.189Z,97.08
2017-10-28T08:33:04.038Z,97.36
2017-10-28T08:34:06.173Z,96.65
2017-10-28T08:35:08.293Z,96.65
2017-10-28T08:36:10.227Z,96.55
2017-10-28T08:37:12.138Z,96.08
2017-10-28T08:38:14.480Z,95.22
2017-10-28T08:39:28.595Z,94.56
2017-10-28T08:40:30.477Z,95.08
2017-10-28T08:41:32.757Z,94.79
2017-10-28T08:42:34.943Z,94.13
2017-10-28T08:43:36.940Z,93.37
2017-10-28T08:44:39.080Z,93.84
2017-10-28T08:45:40.937Z,93.27
2017-10-28T08:46:43.147Z,93.18
2017-10-28T08:47:45.162Z,93.08
2017-10-28T08:48:59.331Z,92.03
2017-10-28T08:50:01.243Z,91.94
2017-10-28T08:51:03.518Z,91.94
2017-10-28T08:52:05.449Z,92.22
2017-10-28T08:53:07.275Z,91.27
2017-10-28T08:54:09.096Z,91.37
2017-10-28T08:55:10.976Z,91.94
2017-10-28T08:56:13.188Z,91.27
2017-10-28T08:57:14.972Z,90.89
2017-10-28T08:58:29.129Z,90.32
2017-10-28T08:59:31.402Z,90.42
2017-10-28T09:00:33.285Z,90.13
2017-10-28T09:01:35.560Z,90.42
2017-10-28T09:02:37.764Z,91.08
2017-10-28T09:03:39.639Z,90.89
2017-10-28T09:04:41.522Z,90.13
2017-10-28T09:05:43.535Z,89.98
2017-10-28T09:06:45.517Z,90.08
2017-10-28T09:08:00.189Z,88.56
2017-10-28T09:09:02.193Z,88.08
2017-10-28T09:10:04.078Z,88.27
2017-10-28T09:11:06.053Z,88.75
2017-10-28T09:12:07.981Z,88.93
2017-10-28T09:13:09.914Z,88.37
2017-10-28T09:14:11.919Z,88.65
2017-10-28T09:15:13.963Z,87.85
2017-10-28T09:16:15.889Z,86.99
2017-10-28T09:17:30.053Z,88.13
2017-10-28T09:18:31.934Z,88.51
2017-10-28T09:19:33.927Z,88.04
2017-10-28T09:20:36.022Z,89.08
2017-10-28T09:21:37.964Z,88.89
2017-10-28T09:22:39.921Z,88.51
2017-10-28T09:23:41.977Z,87.98
2017-10-28T09:24:44.218Z,87.79
2017-10-28T09:25:46.336Z,86.08
2017-10-28T09:27:00.768Z,86.94
2017-10-28T09:28:03.220Z,86.18
2017-10-28T09:29:05.420Z,86.27
2017-10-28T09:30:07.473Z,86.75
2017-10-28T09:31:09.446Z,86.55
2017-10-28T09:32:11.427Z,87.51
2017-10-28T09:33:13.474Z,87.60
2017-10-28T09:34:15.527Z,87.23
2017-10-28T09:35:17.576Z,87.98
2017-10-28T09:36:31.879Z,87.51
2017-10-28T09:37:33.764Z,86.94
2017-10-28T09:38:35.688Z,86.55
2017-10-28T09:39:37.633Z,86.84
2017-10-28T09:40:39.486Z,87.56
2017-10-28T09:41:41.648Z,87.41
2017-10-28T09:42:43.752Z,86.04
2017-10-28T09:43:45.613Z,86.08
2017-10-28T09:44:47.492Z,85.94
2017-10-28T09:46:01.652Z,87.32
2017-10-28T09:47:03.533Z,87.51
2017-10-28T09:48:05.416Z,87.32
2017-10-28T09:49:07.308Z,86.18
2017-10-28T09:50:09.135Z,86.46
2017-10-28T09:51:11.016Z,86.65
2017-10-28T09:52:12.900Z,85.89
2017-10-28T09:53:14.810Z,86.46
2017-10-28T09:54:16.773Z,85.99
2017-10-28T09:55:30.938Z,86.84
2017-10-28T09:56:33.423Z,86.94
2017-10-28T09:57:35.396Z,88.84
2017-10-28T09:58:37.313Z,90.46
2017-10-28T09:59:39.113Z,90.08
2017-10-28T10:00:40.948Z,88.84
2017-10-28T10:01:42.831Z,87.60
2017-10-28T10:02:44.720Z,88.65
2017-10-28T10:03:46.600Z,88.93
2017-10-28T10:05:00.962Z,88.75
2017-10-28T10:06:02.842Z,89.51
2017-10-28T10:07:04.810Z,88.84
2017-10-28T10:08:06.771Z,88.41
2017-10-28T10:09:08.651Z,86.79
2017-10-28T10:10:10.473Z,87.17
2017-10-28T10:11:12.399Z,86.79
2017-10-28T10:12:14.282Z,86.12
2017-10-28T10:13:16.186Z,85.36
2017-10-28T10:14:30.331Z,85.27
2017-10-28T10:15:32.494Z,84.79
2017-10-28T10:16:34.358Z,84.07
2017-10-28T10:17:36.243Z,83.40
2017-10-28T10:18:38.068Z,82.92
2017-10-28T10:19:39.977Z,83.31
2017-10-28T10:20:41.837Z,82.64
2017-10-28T10:21:43.740Z,82.54
2017-10-28T10:22:46.010Z,81.88
2017-10-28T10:24:00.619Z,81.97
2017-10-28T10:25:02.549Z,81.36
2017-10-28T10:26:04.429Z,82.50
2017-10-28T10:27:06.323Z,83.17
2017-10-28T10:28:08.177Z,83.98
2017-10-28T10:29:10.036Z,83.98
2017-10-28T10:30:11.947Z,84.46
2017-10-28T10:31:13.866Z,84.17
2017-10-28T10:32:15.742Z,84.60
2017-10-28T10:33:29.922Z,84.22
2017-10-28T10:34:31.814Z,82.98
2017-10-28T10:35:33.713Z,83.98
2017-10-28T10:36:35.598Z,84.17
2017-10-28T10:37:37.425Z,84.60
2017-10-28T10:38:39.252Z,84.41
2017-10-28T10:39:41.145Z,84.50
2017-10-28T10:40:43.025Z,84.60
2017-10-28T10:41:44.922Z,84.03
2017-10-28T10:42:59.072Z,83.61
2017-10-28T10:44:00.888Z,84.84
2017-10-28T10:45:02.718Z,86.46
2017-10-28T10:46:04.572Z,86.65
2017-10-28T10:47:06.470Z,85.89
2017-10-28T10:48:08.360Z,86.08
2017-10-28T10:49:10.206Z,86.27
2017-10-28T10:50:12.029Z,86.55
2017-10-28T10:51:13.856Z,87.60
2017-10-28T10:52:28.079Z,87.27
2017-10-28T10:53:29.985Z,86.32
2017-10-28T10:54:31.876Z,86.32
2017-10-28T10:55:33.768Z,87.37
2017-10-28T10:56:35.612Z,87.37
2017-10-28T10:57:37.427Z,87.56
2017-10-28T10:58:39.354Z,86.90
2017-10-28T10:59:41.229Z,87.94
2017-10-28T11:00:43.107Z,87.46
2017-10-28T11:01:57.346Z,86.32
2017-10-28T11:02:59.226Z,87.37
2017-10-28T11:04:01.126Z,87.37
2017-10-28T11:05:03.007Z,87.75
2017-10-28T11:06:04.842Z,87.46
2017-10-28T11:07:06.657Z,87.46
2017-10-28T11:08:08.548Z,87.37
2017-10-28T11:09:10.453Z,87.37
2017-10-28T11:10:12.808Z,87.65
2017-10-28T11:11:27.454Z,86.99
2017-10-28T11:12:29.487Z,86.90
2017-10-28T11:13:31.382Z,87.37
2017-10-28T11:14:33.269Z,88.13
2017-10-28T11:15:35.093Z,87.75
2017-10-28T11:16:36.922Z,88.23
2017-10-28T11:17:38.809Z,86.94
2017-10-28T11:18:40.711Z,86.46
2017-10-28T11:19:42.618Z,85.99
2017-10-28T11:20:56.777Z,86.08
2017-10-28T11:21:58.686Z,86.27
2017-10-28T11:23:00.568Z,85.70
2017-10-28T11:24:02.456Z,85.22
2017-10-28T11:25:04.275Z,85.60
2017-10-28T11:26:06.562Z,85.89
2017-10-28T11:27:08.492Z,85.41
2017-10-28T11:28:10.389Z,85.03
2017-10-28T11:29:12.267Z,85.41
2017-10-28T11:30:26.431Z,84.75
2017-10-28T11:31:28.319Z,84.46
2017-10-28T11:32:30.218Z,83.89
2017-10-28T11:33:32.111Z,83.98
2017-10-28T11:34:33.934Z,83.51
2017-10-28T11:35:35.762Z,83.61
2017-10-28T11:36:37.652Z,83.51
2017-10-28T11:37:39.542Z,84.27
2017-10-28T11:38:41.461Z,83.80
2017-10-28T11:39:55.597Z,83.89
2017-10-28T11:40:57.501Z,84.08
2017-10-28T11:41:59.396Z,83.98
2017-10-28T11:43:01.290Z,84.17
2017-10-28T11:44:03.113Z,84.36
2017-10-28T11:45:04.944Z,83.70
2017-10-28T11:46:06.841Z,83.70
2017-10-28T11:47:08.731Z,83.80
2017-10-28T11:48:10.617Z,83.03
2017-10-28T11:49:24.792Z,83.03
2017-10-28T11:50:26.680Z,82.93
2017-10-28T11:51:28.575Z,83.70
2017-10-28T11:52:30.621Z,83.03
2017-10-28T11:53:32.496Z,83.03
2017-10-28T11:54:34.330Z,83.32
2017-10-28T11:55:36.217Z,83.70
2017-10-28T11:56:38.109Z,83.70
2017-10-28T11:57:40.000Z,83.61
2017-10-28T11:58:54.180Z,83.13
2017-10-28T11:59:56.059Z,82.93
2017-10-28T12:00:57.944Z,82.93
2017-10-28T12:01:59.835Z,83.51
2017-10-28T12:03:01.647Z,83.09
2017-10-28T12:04:03.472Z,84.08
2017-10-28T12:05:05.363Z,83.80
2017-10-28T12:06:07.297Z,83.41
2017-10-28T12:07:09.164Z,82.90
2017-10-28T12:08:23.637Z,83.98
2017-10-28T12:09:25.482Z,83.80
2017-10-28T12:10:27.407Z,82.93
2017-10-28T12:11:29.287Z,83.13
2017-10-28T12:12:31.111Z,83.51
2017-10-28T12:13:32.945Z,81.98
2017-10-28T12:14:34.835Z,82.41
2017-10-28T12:15:36.737Z,82.21
2017-10-28T12:16:38.626Z,82.46
2017-10-28T12:17:52.831Z,82.12
2017-10-28T12:18:54.727Z,81.70
2017-10-28T12:19:56.627Z,82.27
2017-10-28T12:20:58.511Z,81.70
2017-10-28T12:22:00.366Z,82.08
2017-10-28T12:23:02.561Z,82.37
2017-10-28T12:24:04.447Z,82.56
2017-10-28T12:25:06.347Z,82.46
2017-10-28T12:26:08.224Z,82.37
2017-10-28T12:27:22.385Z,82.18
2017-10-28T12:28:24.302Z,82.75
2017-10-28T12:29:26.168Z,82.37
2017-10-28T12:30:28.072Z,81.98
2017-10-28T12:31:29.895Z,82.56
2017-10-28T12:32:31.723Z,81.79
2017-10-28T12:33:33.609Z,82.37
2017-10-28T12:34:35.526Z,82.65
2017-10-28T12:35:37.391Z,81.98
2017-10-28T12:36:51.560Z,81.79
2017-10-28T12:37:53.444Z,82.27
2017-10-28T12:38:55.346Z,82.65
2017-10-28T12:39:57.272Z,82.27
2017-10-28T12:40:59.093Z,82.08
2017-10-28T12:42:00.914Z,81.41
2017-10-28T12:43:02.799Z,81.98
2017-10-28T12:44:04.649Z,81.98
2017-10-28T12:45:06.468Z,82.18
2017-10-28T12:46:20.661Z,82.27
2017-10-28T12:47:22.555Z,82.08
2017-10-28T12:48:24.860Z,82.27
2017-10-28T12:49:27.133Z,81.98
2017-10-28T12:50:29.371Z,82.46
2017-10-28T12:51:31.555Z,82.56
2017-10-28T12:52:33.421Z,82.46
2017-10-28T12:53:35.660Z,81.98
2017-10-28T12:54:37.582Z,81.98
2017-10-28T12:55:52.028Z,81.41
2017-10-28T12:56:53.933Z,82.08
2017-10-28T12:57:56.213Z,82.65
2017-10-28T12:58:58.126Z,81.98
2017-10-28T12:59:59.941Z,82.56
2017-10-28T13:01:01.796Z,82.37
2017-10-28T13:02:04.224Z,81.98
2017-10-28T13:03:06.115Z,82.37
2017-10-28T13:04:08.037Z,82.08
2017-10-28T13:05:22.515Z,81.79
2017-10-28T13:06:24.856Z,82.08
2017-10-28T13:07:27.098Z,81.89
2017-10-28T13:08:28.984Z,82.46
2017-10-28T13:09:30.879Z,82.56
2017-10-28T13:10:33.089Z,81.98
2017-10-28T13:11:34.964Z,81.79
2017-10-28T13:12:36.846Z,81.60
2017-10-28T13:13:39.141Z,81.79
2017-10-28T13:14:53.355Z,82.08
2017-10-28T13:15:55.263Z,82.27
2017-10-28T13:16:57.149Z,81.98
2017-10-28T13:17:59.403Z,81.70
2017-10-28T13:19:01.218Z,81.23
2017-10-28T13:20:03.125Z,81.26
2017-10-28T13:21:05.349Z,80.84
2017-10-28T13:22:07.283Z,80.46
2017-10-28T13:23:09.178Z,80.46
2017-10-28T13:24:23.727Z,80.46
2017-10-28T13:25:25.643Z,80.79
2017-10-28T13:26:27.866Z,80.79
2017-10-28T13:27:29.806Z,80.22
2017-10-28T13:28:31.697Z,79.74
2017-10-28T13:29:33.863Z,80.02
2017-10-28T13:30:35.740Z,79.46
2017-10-28T13:31:37.623Z,79.32
2017-10-28T13:32:39.510Z,79.99
2017-10-28T13:33:53.773Z,80.02
2017-10-28T13:34:55.657Z,79.93