createdAt,value
2023-05-01T00:00:31.994Z,75.80
2023-05-01T00:02:59.525Z,76.98
2023-05-01T00:05:27.907Z,75.92
2023-05-01T00:07:55.231Z,76.21
2023-05-01T00:10:22.719Z,76.07
2023-05-01T00:12:49.909Z,76.06
2023-05-01T00:15:17.328Z,76.07
2023-05-01T00:17:46.304Z,76.33
2023-05-01T00:20:14.467Z,74.88
2023-05-01T00:22:41.681Z,75.48
2023-05-01T00:25:10.659Z,74.91
2023-05-01T00:27:37.913Z,74.97
2023-05-01T00:30:07.501Z,72.93
2023-05-01T00:32:35.754Z,74.04
2023-05-01T00:35:04.658Z,73.12
2023-05-01T00:37:32.433Z,72.29
2023-05-01T00:40:00.487Z,73.24
2023-05-01T00:42:27.709Z,72.63
2023-05-01T00:44:54.974Z,72.51
2023-05-01T00:47:22.430Z,72.56
2023-05-01T00:49:50.793Z,73.00
2023-05-01T00:52:19.406Z,73.17
2023-05-01T00:54:52.167Z,72.60
2023-05-01T00:57:20.139Z,72.89
2023-05-01T00:59:48.361Z,73.84
2023-05-01T01:02:16.073Z,73.10
2023-05-01T01:04:45.285Z,73.27
2023-05-01T01:07:21.757Z,73.60
2023-05-01T01:09:59.711Z,74.91
2023-05-01T01:12:32.260Z,75.21
2023-05-01T01:15:08.267Z,75.65
2023-05-01T01:17:42.482Z,76.01
2023-05-01T01:20:42.385Z,76.16
2023-05-01T01:23:49.051Z,77.14
2023-05-01T01:26:39.255Z,76.57
2023-05-01T01:29:48.212Z,74.30
2023-05-01T01:32:39.670Z,75.28
2023-05-01T01:35:13.142Z,75.62
2023-05-01T01:37:47.933Z,76.46
2023-05-01T01:40:18.918Z,76.14
2023-05-01T01:42:52.454Z,75.90
2023-05-01T01:45:24.186Z,75.78
2023-05-01T01:47:54.955Z,75.49
2023-05-01T01:50:26.878Z,75.80
2023-05-01T01:52:55.146Z,76.32
2023-05-01T01:55:27.930Z,77.01
2023-05-01T01:57:56.515Z,77.15
2023-05-01T02:00:24.568Z,77.31
2023-05-01T02:02:53.992Z,76.83
2023-05-01T02:05:24.204Z,77.22
2023-05-01T02:07:52.796Z,76.07
2023-05-01T02:10:23.275Z,76.56
2023-05-01T02:12:53.375Z,76.57
2023-05-01T02:15:22.061Z,77.11
2023-05-01T02:17:52.714Z,77.90
2023-05-01T02:20:21.724Z,76.48
2023-05-01T02:22:53.370Z,75.52
2023-05-01T02:25:20.979Z,76.13
2023-05-01T02:27:53.676Z,76.84
2023-05-01T02:30:21.056Z,76.29
2023-05-01T02:32:48.406Z,76.12
2023-05-01T02:35:17.202Z,76.54
2023-05-01T02:37:45.422Z,75.34
2023-05-01T02:40:15.331Z,76.10
2023-05-01T02:42:44.770Z,75.71
2023-05-01T02:45:19.276Z,75.85
2023-05-01T02:47:50.751Z,76.84
2023-05-01T02:50:19.656Z,77.30
2023-05-01T02:52:47.626Z,76.29
2023-05-01T02:55:17.465Z,75.86
2023-05-01T02:57:44.770Z,76.39
2023-05-01T03:00:14.172Z,76.69
2023-05-01T03:02:42.404Z,76.81
2023-05-01T03:05:11.081Z,75.01
2023-05-01T03:07:38.353Z,75.35
2023-05-01T03:10:07.922Z,75.75
2023-05-01T03:12:36.793Z,75.75
2023-05-01T03:15:04.580Z,75.20
2023-05-01T03:17:31.858Z,76.84
2023-05-01T03:19:59.174Z,77.99
2023-05-01T03:22:29.342Z,78.27
2023-05-01T03:24:56.664Z,78.72
2023-05-01T03:27:23.996Z,77.79
2023-05-01T03:29:53.029Z,78.13
2023-05-01T03:32:20.815Z,78.42
2023-05-01T03:34:48.401Z,78.62
2023-05-01T03:37:15.648Z,78.38
2023-05-01T03:39:42.853Z,78.58
2023-05-01T03:42:10.243Z,79.29
2023-05-01T03:44:37.893Z,79.75
2023-05-01T03:47:06.516Z,78.62
2023-05-01T03:49:33.822Z,78.61
2023-05-01T03:52:01.048Z,78.75
2023-05-01T03:54:28.621Z,79.04
2023-05-01T03:56:55.873Z,78.57
2023-05-01T03:59:23.113Z,79.05
2023-05-01T04:01:50.346Z,79.65
2023-05-01T04:04:19.149Z,79.31
2023-05-01T04:06:48.746Z,80.03
2023-05-01T04:09:16.366Z,80.55
2023-05-01T04:11:44.328Z,80.47
2023-05-01T04:14:11.827Z,80.46
2023-05-01T04:16:39.245Z,80.91
2023-05-01T04:19:06.668Z,81.11
2023-05-01T04:21:35.416Z,81.03
2023-05-01T04:24:02.887Z,80.96
2023-05-01T04:26:30.150Z,80.78
2023-05-01T04:28:57.505Z,79.51
2023-05-01T04:31:24.761Z,79.22
2023-05-01T04:33:52.856Z,79.98
2023-05-01T04:36:20.169Z,80.07
2023-05-01T04:38:49.035Z,80.68
2023-05-01T04:41:16.312Z,79.99
2023-05-01T04:43:43.537Z,80.15
2023-05-01T04:46:10.808Z,80.07
2023-05-01T04:48:38.354Z,79.42
2023-05-01T04:51:05.670Z,79.87
2023-05-01T04:53:32.850Z,79.82
2023-05-01T04:56:01.541Z,79.11
2023-05-01T04:58:28.743Z,78.85
2023-05-01T05:00:56.118Z,79.14
2023-05-01T05:03:23.694Z,78.68
2023-05-01T05:05:50.948Z,78.38
2023-05-01T05:08:18.192Z,78.46
2023-05-01T05:10:45.416Z,78.78
2023-05-01T05:13:14.028Z,78.19
2023-05-01T05:15:41.297Z,77.67
2023-05-01T05:18:08.692Z,77.21
2023-05-01T05:20:38.810Z,76.70
2023-05-01T05:23:07.347Z,75.82
2023-05-01T05:25:35.648Z,75.70
2023-05-01T05:28:02.892Z,74.13
2023-05-01T05:30:31.539Z,73.57
2023-05-01T05:32:58.947Z,74.17
2023-05-01T05:35:27.507Z,73.84
2023-05-01T05:37:54.801Z,72.75
2023-05-01T05:40:22.128Z,71.70
2023-05-01T05:42:49.356Z,69.91
2023-05-01T05:45:16.706Z,70.69
2023-05-01T05:47:45.447Z,71.79
2023-05-01T05:50:12.760Z,70.38
2023-05-01T05:52:39.976Z,69.12
2023-05-01T05:55:08.388Z,68.18
2023-05-01T05:57:37.814Z,68.53
2023-05-01T06:00:06.887Z,67.94
2023-05-01T06:02:34.297Z,68.58
2023-05-01T06:05:03.434Z,65.86
2023-05-01T06:07:31.094Z,65.63
2023-05-01T06:10:05.183Z,65.47
2023-05-01T06:12:33.710Z,63.33
2023-05-01T06:15:03.322Z,63.37
2023-05-01T06:17:31.042Z,61.95
2023-05-01T06:19:58.924Z,62.74
2023-05-01T06:22:27.945Z,62.82
2023-05-01T06:24:55.678Z,61.26
2023-05-01T06:27:22.860Z,62.43
2023-05-01T06:29:51.243Z,60.69
2023-05-01T06:32:18.567Z,58.27
2023-05-01T06:34:45.838Z,59.40
2023-05-01T06:37:13.151Z,57.36
2023-05-01T06:39:41.744Z,57.73
2023-05-01T06:42:11.517Z,54.60
2023-05-01T06:44:38.977Z,54.79
2023-05-01T06:47:06.484Z,55.32
2023-05-01T06:49:34.081Z,54.91
2023-05-01T06:52:01.300Z,56.61
2023-05-01T06:54:28.593Z,55.00
2023-05-01T06:56:57.263Z,53.96
2023-05-01T06:59:25.508Z,54.87
2023-05-01T07:01:53.161Z,55.65
2023-05-01T07:04:21.033Z,54.32
2023-05-01T07:06:49.473Z,53.69
2023-05-01T07:09:16.789Z,53.69
2023-05-01T07:11:44.190Z,54.57
2023-05-01T07:14:13.249Z,52.50
2023-05-01T07:16:40.550Z,52.57
2023-05-01T07:19:08.316Z,51.53
2023-05-01T07:21:35.733Z,53.12
2023-05-01T07:24:03.116Z,52.20
2023-05-01T07:26:30.746Z,54.17
2023-05-01T07:28:58.091Z,53.25
2023-05-01T07:31:26.876Z,52.75
2023-05-01T07:33:54.369Z,53.76
2023-05-01T07:36:22.373Z,53.05
2023-05-01T07:38:50.189Z,52.33
2023-05-01T07:41:17.661Z,53.90
2023-05-01T07:43:44.962Z,54.04
2023-05-01T07:46:12.920Z,53.98
2023-05-01T07:48:42.006Z,52.72
2023-05-01T07:51:09.527Z,54.13
2023-05-01T07:53:37.030Z,51.50
2023-05-01T07:56:08.943Z,49.88
2023-05-01T07:58:37.172Z,49.08
2023-05-01T08:01:06.490Z,50.03
2023-05-01T08:03:33.876Z,48.76
2023-05-01T08:06:02.698Z,49.91
2023-05-01T08:08:30.033Z,49.54
2023-05-01T08:10:57.386Z,48.91
2023-05-01T08:13:24.796Z,49.87
2023-05-01T08:15:52.673Z,49.69
2023-05-01T08:18:21.204Z,46.98
2023-05-01T08:20:49.032Z,48.97
2023-05-01T08:23:17.836Z,48.26
2023-05-01T08:25:47.034Z,49.30
2023-05-01T08:28:15.086Z,48.24
2023-05-01T08:30:42.446Z,48.37
2023-05-01T08:33:09.651Z,47.50
2023-05-01T08:35:36.905Z,46.59
2023-05-01T08:38:04.390Z,47.41
2023-05-01T08:40:38.125Z,48.88
2023-05-01T08:43:05.480Z,46.09
2023-05-01T08:45:37.855Z,47.50
2023-05-01T08:48:13.251Z,47.42
2023-05-01T08:50:45.517Z,46.29
2023-05-01T08:53:15.418Z,47.72
2023-05-01T08:55:48.834Z,48.04
2023-05-01T08:58:18.727Z,45.90
2023-05-01T09:00:47.292Z,47.50
2023-05-01T09:03:15.622Z,46.87
2023-05-01T09:05:43.735Z,48.82
2023-05-01T09:08:10.982Z,47.29
2023-05-01T09:10:43.065Z,48.26
2023-05-01T09:13:12.712Z,47.88
2023-05-01T09:15:40.286Z,47.97
2023-05-01T09:18:09.189Z,47.12
2023-05-01T09:20:37.948Z,46.66
2023-05-01T09:23:06.522Z,46.73
2023-05-01T09:25:33.827Z,45.30
2023-05-01T09:28:02.091Z,46.91
2023-05-01T09:30:35.888Z,46.05
2023-05-01T09:33:10.352Z,44.82
2023-05-01T09:35:51.677Z,43.57
2023-05-01T09:38:21.122Z,43.70
2023-05-01T09:40:48.487Z,46.02
2023-05-01T09:43:25.817Z,45.06
2023-05-01T09:46:06.883Z,44.59
2023-05-01T09:48:35.988Z,45.23
2023-05-01T09:51:22.074Z,43.10
2023-05-01T09:53:49.937Z,41.84
2023-05-01T09:56:18.036Z,45.78
2023-05-01T09:58:46.880Z,44.33
2023-05-01T10:01:16.756Z,42.82
2023-05-01T10:03:45.758Z,44.11
2023-05-01T10:06:26.023Z,43.51
2023-05-01T10:08:54.444Z,42.77
2023-05-01T10:11:23.668Z,42.62
2023-05-01T10:14:08.698Z,44.76
2023-05-01T10:16:38.725Z,41.00
2023-05-01T10:19:06.753Z,44.61
2023-05-01T10:21:34.479Z,40.82
2023-05-01T10:24:06.187Z,42.52
2023-05-01T10:26:34.924Z,42.09
2023-05-01T10:29:04.775Z,42.51
2023-05-01T10:31:33.290Z,42.05
2023-05-01T10:34:03.118Z,43.26
2023-05-01T10:36:36.647Z,39.60
2023-05-01T10:39:04.368Z,40.03
2023-05-01T10:42:06.356Z,41.13
2023-05-01T10:44:35.092Z,41.18
2023-05-01T10:47:35.979Z,43.71
2023-05-01T10:50:07.102Z,40.67
2023-05-01T10:53:08.293Z,42.39
2023-05-01T10:55:36.710Z,38.87
2023-05-01T10:58:04.447Z,42.81
2023-05-01T11:00:34.283Z,39.46
2023-05-01T11:03:35.696Z,41.11
2023-05-01T11:06:08.514Z,35.76
2023-05-01T11:08:40.300Z,36.19
2023-05-01T11:11:40.577Z,36.90
2023-05-01T11:14:11.288Z,37.98
2023-05-01T11:16:42.717Z,37.91
2023-05-01T11:19:11.832Z,37.72
2023-05-01T11:21:42.053Z,36.70
2023-05-01T11:24:10.170Z,36.36
2023-05-01T11:26:39.882Z,36.08
2023-05-01T11:29:08.170Z,34.37
2023-05-01T11:31:35.494Z,35.69
2023-05-01T11:34:03.421Z,36.03
2023-05-01T11:36:48.340Z,36.62
2023-05-01T11:39:17.830Z,34.19
2023-05-01T11:41:45.682Z,33.97
2023-05-01T11:44:15.394Z,36.38
2023-05-01T11:46:42.685Z,38.67
2023-05-01T11:49:11.470Z,33.92
2023-05-01T11:51:38.985Z,35.77
2023-05-01T11:54:07.446Z,33.05
2023-05-01T11:56:37.471Z,33.66
2023-05-01T11:59:12.380Z,34.08
2023-05-01T12:01:42.096Z,34.52
2023-05-01T12:04:09.497Z,35.84
2023-05-01T12:06:40.776Z,35.77
2023-05-01T12:09:10.112Z,35.64
2023-05-01T12:11:39.862Z,35.19
2023-05-01T12:14:07.724Z,37.03
2023-05-01T12:16:35.656Z,35.33
2023-05-01T12:19:03.249Z,35.56
2023-05-01T12:21:32.133Z,37.31
2023-05-01T12:24:10.271Z,36.10
2023-05-01T12:26:39.161Z,34.54
2023-05-01T12:29:07.775Z,35.94
2023-05-01T12:31:35.769Z,33.42
2023-05-01T12:34:04.914Z,33.95
2023-05-01T12:36:34.023Z,35.35
2023-05-01T12:39:04.585Z,33.41
2023-05-01T12:41:41.080Z,36.94
2023-05-01T12:44:22.797Z,36.51
2023-05-01T12:46:55.721Z,34.93
2023-05-01T12:49:23.836Z,35.50
2023-05-01T12:51:52.539Z,33.82
2023-05-01T12:54:21.916Z,33.63
2023-05-01T12:56:53.480Z,34.96
2023-05-01T12:59:22.552Z,33.49
2023-05-01T13:01:58.039Z,33.85
2023-05-01T13:04:26.688Z,34.02
2023-05-01T13:06:56.117Z,36.97
2023-05-01T13:09:23.816Z,38.07
2023-05-01T13:12:00.432Z,37.88
2023-05-01T13:14:28.479Z,38.53
2023-05-01T13:16:56.106Z,37.97
2023-05-01T13:19:28.467Z,37.95
2023-05-01T13:21:56.305Z,38.05
2023-05-01T13:24:23.944Z,40.55
2023-05-01T13:26:59.552Z,40.09
2023-05-01T13:29:30.604Z,39.84
2023-05-01T13:31:58.145Z,41.57
2023-05-01T13:34:31.080Z,41.23
2023-05-01T13:36:59.882Z,40.98
2023-05-01T13:39:27.793Z,41.16
2023-05-01T13:41:55.641Z,41.19
2023-05-01T13:44:23.268Z,40.65
2023-05-01T13:46:52.185Z,40.62
2023-05-01T13:49:25.804Z,42.45
2023-05-01T13:51:54.380Z,39.33
2023-05-01T13:54:21.810Z,39.58
2023-05-01T13:56:49.267Z,39.19
2023-05-01T13:59:17.525Z,40.78
2023-05-01T14:01:46.888Z,39.31
2023-05-01T14:04:18.568Z,40.66
2023-05-01T14:06:48.709Z,40.88
2023-05-01T14:09:18.573Z,40.52
2023-05-01T14:11:47.680Z,40.10
2023-05-01T14:14:16.513Z,40.37
2023-05-01T14:16:47.436Z,39.65
2023-05-01T14:19:18.263Z,40.17
2023-05-01T14:21:46.982Z,39.90
2023-05-01T14:24:17.846Z,41.56
2023-05-01T14:26:47.912Z,41.49
2023-05-01T14:29:23.067Z,40.32
2023-05-01T14:31:50.850Z,41.41
2023-05-01T14:34:20.514Z,41.57
2023-05-01T14:36:47.832Z,39.92
2023-05-01T14:39:18.720Z,38.76
2023-05-01T14:41:47.627Z,40.15
2023-05-01T14:44:18.023Z,42.93
2023-05-01T14:46:49.749Z,40.73
2023-05-01T14:49:22.827Z,41.40
2023-05-01T14:51:51.993Z,40.67
2023-05-01T14:54:19.745Z,41.12
2023-05-01T14:56:48.568Z,39.99
2023-05-01T14:59:16.473Z,39.00
2023-05-01T15:01:44.269Z,40.03
2023-05-01T15:04:12.834Z,40.41
2023-05-01T15:06:41.916Z,40.08
2023-05-01T15:09:09.879Z,41.45
2023-05-01T15:11:37.373Z,42.04
2023-05-01T15:14:04.840Z,42.22
2023-05-01T15:16:32.870Z,40.89
2023-05-01T15:19:00.100Z,42.64
2023-05-01T15:21:27.380Z,41.36
2023-05-01T15:23:56.118Z,41.55
2023-05-01T15:26:23.677Z,41.85
2023-05-01T15:28:51.306Z,41.22
2023-05-01T15:31:19.414Z,40.89
2023-05-01T15:33:46.901Z,41.18
2023-05-01T15:36:14.129Z,42.47
2023-05-01T15:38:41.602Z,42.51
2023-05-01T15:41:10.672Z,43.02
2023-05-01T15:43:38.199Z,40.31
2023-05-01T15:46:06.128Z,41.83
2023-05-01T15:48:33.891Z,43.26
2023-05-01T15:51:01.126Z,43.15
2023-05-01T15:53:28.595Z,42.36
2023-05-01T15:55:57.524Z,43.15
2023-05-01T15:58:26.111Z,43.21
2023-05-01T16:00:53.542Z,41.69
2023-05-01T16:03:21.367Z,42.93
2023-05-01T16:05:48.748Z,44.36
2023-05-01T16:08:18.089Z,43.75
2023-05-01T16:10:45.423Z,43.71
2023-05-01T16:13:13.291Z,44.73
2023-05-01T16:15:41.913Z,44.69
2023-05-01T16:18:14.916Z,44.09
2023-05-01T16:20:43.182Z,43.77
2023-05-01T16:23:11.418Z,44.39
2023-05-01T16:25:43.140Z,45.03
2023-05-01T16:28:12.002Z,44.51
2023-05-01T16:30:42.830Z,44.95
2023-05-01T16:33:16.895Z,42.72
2023-05-01T16:35:47.440Z,42.88
2023-05-01T16:38:14.822Z,43.50
2023-05-01T16:40:43.433Z,44.75
2023-05-01T16:43:11.394Z,43.25
2023-05-01T16:45:39.269Z,43.12
2023-05-01T16:48:08.088Z,43.90
2023-05-01T16:50:39.660Z,44.14
2023-05-01T16:53:06.894Z,44.49
2023-05-01T16:55:40.895Z,45.70
2023-05-01T16:58:08.411Z,45.48
2023-05-01T17:00:35.958Z,47.02
2023-05-01T17:03:03.371Z,46.63
2023-05-01T17:05:32.078Z,47.00
2023-05-01T17:07:59.749Z,47.37
2023-05-01T17:10:27.039Z,47.81
2023-05-01T17:12:54.485Z,47.49
2023-05-01T17:15:21.685Z,48.90
2023-05-01T17:17:49.087Z,48.93
2023-05-01T17:20:16.612Z,48.30
2023-05-01T17:22:45.817Z,49.43
2023-05-01T17:25:13.247Z,49.64
2023-05-01T17:27:40.536Z,48.02
2023-05-01T17:30:09.016Z,49.72
2023-05-01T17:32:37.353Z,50.36
2023-05-01T17:35:06.263Z,49.68
2023-05-01T17:37:33.528Z,51.06
2023-05-01T17:40:02.658Z,50.52
2023-05-01T17:42:30.456Z,51.04
2023-05-01T17:44:58.000Z,51.67
2023-05-01T17:47:26.235Z,51.71
2023-05-01T17:49:54.385Z,52.74
2023-05-01T17:52:21.928Z,53.25
2023-05-01T17:54:49.346Z,53.50
2023-05-01T17:57:18.198Z,53.67
2023-05-01T17:59:45.459Z,54.08
2023-05-01T18:02:12.807Z,54.37
2023-05-01T18:04:40.162Z,55.11
2023-05-01T18:07:07.396Z,55.79
2023-05-01T18:09:34.861Z,55.95
2023-05-01T18:12:02.550Z,55.61
2023-05-01T18:14:32.046Z,55.76
2023-05-01T18:16:59.762Z,57.07
2023-05-01T18:19:27.013Z,56.50
2023-05-01T18:21:54.236Z,57.01
2023-05-01T18:24:21.824Z,56.95
2023-05-01T18:26:49.065Z,57.62
2023-05-01T18:29:16.481Z,58.23
2023-05-01T18:31:45.202Z,58.15
2023-05-01T18:34:13.002Z,59.43
2023-05-01T18:36:40.483Z,59.16
2023-05-01T18:39:09.884Z,59.61
2023-05-01T18:41:37.536Z,59.87
2023-05-01T18:44:05.444Z,59.86
2023-05-01T18:46:33.284Z,59.88
2023-05-01T18:49:02.398Z,59.98
2023-05-01T18:51:29.884Z,60.94
2023-05-01T18:53:57.418Z,60.22
2023-05-01T18:56:24.810Z,60.27
2023-05-01T18:58:52.294Z,60.87
2023-05-01T19:01:20.905Z,60.43
2023-05-01T19:03:48.720Z,61.54
2023-05-01T19:06:17.650Z,61.46
2023-05-01T19:08:45.321Z,61.07
2023-05-01T19:11:12.923Z,62.17
2023-05-01T19:13:40.316Z,62.22
2023-05-01T19:16:07.844Z,63.49
2023-05-01T19:18:37.622Z,62.82
2023-05-01T19:21:05.745Z,64.58
2023-05-01T19:23:35.761Z,64.08
2023-05-01T19:26:04.457Z,64.59
2023-05-01T19:28:32.412Z,63.87
2023-05-01T19:31:00.137Z,63.44
2023-05-01T19:33:27.753Z,64.34
2023-05-01T19:35:55.855Z,63.82
2023-05-01T19:38:23.277Z,63.99
2023-05-01T19:40:52.182Z,64.72
2023-05-01T19:43:19.777Z,65.15
2023-05-01T19:45:47.604Z,65.48
2023-05-01T19:48:15.453Z,66.08
2023-05-01T19:50:51.175Z,66.00
2023-05-01T19:53:19.140Z,67.04
2023-05-01T19:55:47.882Z,68.85
2023-05-01T19:58:16.930Z,67.92
2023-05-01T20:00:44.541Z,67.89
2023-05-01T20:03:13.294Z,68.11
2023-05-01T20:05:40.978Z,67.87
2023-05-01T20:08:08.482Z,68.53
2023-05-01T20:10:35.711Z,68.93
2023-05-01T20:13:10.235Z,68.21
2023-05-01T20:15:39.792Z,68.79
2023-05-01T20:18:07.484Z,69.73
2023-05-01T20:20:35.133Z,70.14
2023-05-01T20:23:12.984Z,70.01
2023-05-01T20:25:40.594Z,70.85
2023-05-01T20:28:09.727Z,71.05
2023-05-01T20:30:40.217Z,70.81
2023-05-01T20:33:10.940Z,70.48
2023-05-01T20:35:39.524Z,69.92
2023-05-01T20:38:06.926Z,70.95
2023-05-01T20:40:34.373Z,70.23
2023-05-01T20:43:04.838Z,70.37
2023-05-01T20:45:32.668Z,69.88
2023-05-01T20:48:01.934Z,70.19
2023-05-01T20:50:29.451Z,70.59
2023-05-01T20:52:57.227Z,70.98
2023-05-01T20:55:24.594Z,71.11
2023-05-01T20:57:52.005Z,71.45
2023-05-01T21:00:19.369Z,70.92
2023-05-01T21:02:46.692Z,71.01
2023-05-01T21:05:16.393Z,70.70
2023-05-01T21:07:43.574Z,71.07
2023-05-01T21:10:12.200Z,71.08
2023-05-01T21:12:40.870Z,70.87
2023-05-01T21:15:09.576Z,71.53
2023-05-01T21:17:39.546Z,71.49
2023-05-01T21:20:12.286Z,71.38
2023-05-01T21:22:42.448Z,71.83
2023-05-01T21:25:10.246Z,72.15
2023-05-01T21:27:43.625Z,71.79
2023-05-01T21:30:17.306Z,72.58
2023-05-01T21:32:44.612Z,72.43
2023-05-01T21:35:16.672Z,72.62
2023-05-01T21:37:46.683Z,72.69
2023-05-01T21:40:15.038Z,73.52
2023-05-01T21:42:42.446Z,73.67
2023-05-01T21:45:12.868Z,73.62
2023-05-01T21:47:42.349Z,73.76
2023-05-01T21:50:12.756Z,73.61
2023-05-01T21:52:40.695Z,73.32
2023-05-01T21:55:11.948Z,73.26
2023-05-01T21:57:39.886Z,72.62
2023-05-01T22:00:11.658Z,73.37
2023-05-01T22:02:42.152Z,73.80
2023-05-01T22:05:10.634Z,73.49
2023-05-01T22:07:40.122Z,74.34
2023-05-01T22:10:11.742Z,73.94
2023-05-01T22:12:40.013Z,74.02
2023-05-01T22:15:09.084Z,73.61
2023-05-01T22:17:36.448Z,72.60
2023-05-01T22:20:08.989Z,73.22
2023-05-01T22:22:37.203Z,73.48
2023-05-01T22:25:05.017Z,73.42
2023-05-01T22:27:34.581Z,74.54
2023-05-01T22:30:02.658Z,74.06
2023-05-01T22:32:31.513Z,74.27
2023-05-01T22:34:58.821Z,74.40
2023-05-01T22:37:26.460Z,74.02
2023-05-01T22:39:54.041Z,74.77
2023-05-01T22:42:21.700Z,75.38
2023-05-01T22:44:50.649Z,74.61
2023-05-01T22:47:18.014Z,75.05
2023-05-01T22:49:45.260Z,75.05
2023-05-01T22:52:12.587Z,74.75
2023-05-01T22:54:39.860Z,75.00
2023-05-01T22:57:07.041Z,75.35
2023-05-01T22:59:34.389Z,75.47
2023-05-01T23:02:05.038Z,75.46
2023-05-01T23:04:32.587Z,75.60
2023-05-01T23:06:59.810Z,74.42
2023-05-01T23:09:27.300Z,75.65
2023-05-01T23:11:54.751Z,75.47
2023-05-01T23:14:22.069Z,74.35
2023-05-01T23:16:49.368Z,74.56
2023-05-01T23:19:23.073Z,74.49
2023-05-01T23:21:52.158Z,75.45
2023-05-01T23:24:21.283Z,76.10
2023-05-01T23:26:48.768Z,76.11
2023-05-01T23:29:18.450Z,76.53
2023-05-01T23:31:47.795Z,76.17
2023-05-01T23:34:17.225Z,75.89
2023-05-01T23:36:47.102Z,76.30
2023-05-01T23:39:14.643Z,76.77
2023-05-01T23:41:42.320Z,76.60
2023-05-01T23:44:10.148Z,76.93
2023-05-01T23:46:38.498Z,77.11
2023-05-01T23:49:06.570Z,76.92
2023-05-01T23:51:34.238Z,76.28
2023-05-01T23:54:04.394Z,77.44
2023-05-01T23:56:31.677Z,76.87
2023-05-01T23:58:59.010Z,75.85
