createdAt,value
2023-01-30T00:02:00.890Z,8.97
2023-01-30T00:04:31.038Z,7.53
2023-01-30T00:07:01.095Z,8.57
2023-01-30T00:09:33.844Z,7.93
2023-01-30T00:12:03.917Z,7.00
2023-01-30T00:14:34.076Z,7.53
2023-01-30T00:17:04.149Z,8.77
2023-01-30T00:19:34.374Z,7.67
2023-01-30T00:22:04.476Z,8.40
2023-01-30T00:24:37.452Z,7.00
2023-01-30T00:27:07.617Z,8.03
2023-01-30T00:29:37.735Z,7.50
2023-01-30T00:32:10.593Z,7.03
2023-01-30T00:34:40.672Z,6.53
2023-01-30T00:37:10.773Z,7.73
2023-01-30T00:39:43.538Z,7.07
2023-01-30T00:42:34.628Z,8.00
2023-01-30T00:45:17.620Z,6.67
2023-01-30T00:47:48.491Z,7.47
2023-01-30T00:50:21.269Z,9.47
2023-01-30T00:52:51.369Z,9.30
2023-01-30T00:55:25.548Z,8.93
2023-01-30T00:57:58.198Z,8.83
2023-01-30T01:00:28.348Z,8.37
2023-01-30T01:02:58.607Z,9.77
2023-01-30T01:05:29.237Z,9.70
2023-01-30T01:07:59.470Z,10.20
2023-01-30T01:10:32.668Z,9.30
2023-01-30T01:13:03.445Z,9.40
2023-01-30T01:15:34.186Z,9.70
2023-01-30T01:18:06.532Z,10.03
2023-01-30T01:20:36.925Z,8.77
2023-01-30T01:23:07.038Z,10.50
2023-01-30T01:25:40.785Z,10.60
2023-01-30T01:28:11.896Z,9.07
2023-01-30T01:30:42.033Z,9.27
2023-01-30T01:33:12.156Z,8.20
2023-01-30T01:35:44.437Z,9.33
2023-01-30T01:38:14.532Z,8.67
2023-01-30T01:41:01.727Z,8.77
2023-01-30T01:43:35.887Z,8.57
2023-01-30T01:46:17.105Z,11.13
2023-01-30T01:48:57.357Z,9.07
2023-01-30T01:51:36.304Z,9.37
2023-01-30T01:54:14.004Z,8.70
2023-01-30T01:56:51.527Z,8.57
2023-01-30T01:59:29.516Z,9.33
2023-01-30T02:02:06.689Z,9.10
2023-01-30T02:04:51.589Z,9.73
2023-01-30T02:07:25.354Z,9.43
2023-01-30T02:09:55.962Z,7.93
2023-01-30T02:12:29.988Z,8.23
2023-01-30T02:15:03.721Z,7.53
2023-01-30T02:17:33.942Z,7.97
2023-01-30T02:20:15.113Z,7.13
2023-01-30T02:23:24.671Z,8.57
2023-01-30T02:26:32.750Z,6.63
2023-01-30T02:30:06.166Z,7.00
2023-01-30T02:32:48.956Z,8.20
2023-01-30T02:35:31.596Z,6.67
2023-01-30T02:38:22.235Z,5.33
2023-01-30T02:41:12.605Z,5.97
2023-01-30T02:43:54.457Z,6.43
2023-01-30T02:46:38.122Z,6.90
2023-01-30T02:49:17.254Z,6.80
2023-01-30T02:51:50.425Z,6.33
2023-01-30T02:54:21.043Z,6.70
2023-01-30T02:56:54.616Z,8.97
2023-01-30T02:59:45.412Z,7.53
2023-01-30T03:02:52.718Z,7.33
2023-01-30T03:05:46.298Z,7.63
2023-01-30T03:08:29.690Z,6.33
2023-01-30T03:11:06.547Z,7.90
2023-01-30T03:13:56.841Z,6.83
2023-01-30T03:16:36.462Z,6.87
2023-01-30T03:19:15.109Z,7.60
2023-01-30T03:21:48.754Z,6.90
2023-01-30T03:24:20.903Z,7.63
2023-01-30T03:27:00.106Z,8.93
2023-01-30T03:29:30.500Z,9.30
2023-01-30T03:32:00.687Z,6.63
2023-01-30T03:34:31.168Z,9.27
2023-01-30T03:37:04.100Z,6.63
2023-01-30T03:39:34.953Z,7.07
2023-01-30T03:42:05.798Z,7.53
2023-01-30T03:44:35.881Z,8.83
2023-01-30T03:47:07.026Z,10.30
2023-01-30T03:49:37.807Z,8.00
2023-01-30T03:52:10.701Z,8.60
2023-01-30T03:54:43.319Z,9.00
2023-01-30T03:57:14.054Z,7.80
2023-01-30T03:59:47.425Z,8.47
2023-01-30T04:02:21.247Z,8.97
2023-01-30T04:04:51.683Z,7.00
2023-01-30T04:07:25.011Z,8.57
2023-01-30T04:09:55.273Z,8.30
2023-01-30T04:12:27.183Z,6.33
2023-01-30T04:14:57.363Z,6.40
2023-01-30T04:17:27.704Z,6.03
2023-01-30T04:19:57.885Z,5.47
2023-01-30T04:22:30.657Z,4.87
2023-01-30T04:25:00.710Z,4.33
2023-01-30T04:27:30.924Z,5.43
2023-01-30T04:30:01.026Z,4.47
2023-01-30T04:32:31.216Z,4.77
2023-01-30T04:35:01.402Z,4.13
2023-01-30T04:37:34.801Z,4.63
2023-01-30T04:40:05.170Z,5.53
2023-01-30T04:42:36.109Z,8.57
2023-01-30T04:45:14.194Z,5.27
2023-01-30T04:47:44.303Z,5.17
2023-01-30T04:50:18.355Z,5.77
2023-01-30T04:52:51.008Z,4.60
2023-01-30T04:55:24.810Z,4.83
2023-01-30T04:57:56.189Z,4.60
2023-01-30T05:00:29.383Z,6.17
2023-01-30T05:02:59.705Z,5.07
2023-01-30T05:05:32.324Z,5.27
2023-01-30T05:08:06.167Z,4.43
2023-01-30T05:10:36.423Z,5.70
2023-01-30T05:13:07.456Z,6.30
2023-01-30T05:15:37.679Z,6.80
2023-01-30T05:18:17.254Z,6.83
2023-01-30T05:20:48.777Z,5.20
2023-01-30T05:23:22.343Z,4.97
2023-01-30T05:25:52.985Z,5.47
2023-01-30T05:28:24.324Z,6.87
2023-01-30T05:30:56.087Z,6.43
2023-01-30T05:33:26.497Z,6.20
2023-01-30T05:36:01.408Z,6.80
2023-01-30T05:38:36.578Z,6.73
2023-01-30T05:41:10.586Z,7.13
2023-01-30T05:43:40.729Z,8.17
2023-01-30T05:46:14.764Z,9.37
2023-01-30T05:48:44.856Z,9.73
2023-01-30T05:51:24.233Z,7.67
2023-01-30T05:53:58.711Z,10.13
2023-01-30T05:56:31.192Z,8.20
2023-01-30T05:59:01.991Z,12.33
2023-01-30T06:01:33.675Z,7.83
2023-01-30T06:04:04.002Z,6.90
2023-01-30T06:06:34.193Z,7.80
2023-01-30T06:09:07.426Z,5.87
2023-01-30T06:11:38.793Z,6.10
2023-01-30T06:14:09.056Z,6.23
2023-01-30T06:16:39.675Z,6.33
2023-01-30T06:19:11.095Z,4.77
2023-01-30T06:21:41.260Z,4.10
2023-01-30T06:24:14.072Z,4.47
2023-01-30T06:26:44.225Z,4.27
2023-01-30T06:29:14.491Z,3.53
2023-01-30T06:31:47.668Z,3.63
2023-01-30T06:34:17.963Z,3.80
2023-01-30T06:36:51.093Z,2.67
2023-01-30T06:39:24.300Z,3.00
2023-01-30T06:41:56.610Z,2.27
2023-01-30T06:44:29.348Z,2.33
2023-01-30T06:47:00.694Z,2.10
2023-01-30T06:49:30.793Z,2.40
2023-01-30T06:52:01.846Z,1.60
2023-01-30T06:54:34.494Z,1.77
2023-01-30T06:57:04.646Z,2.40
2023-01-30T06:59:34.731Z,1.93
2023-01-30T07:02:05.074Z,1.97
2023-01-30T07:04:35.425Z,1.33
2023-01-30T07:07:07.016Z,1.30
2023-01-30T07:09:44.602Z,1.20
2023-01-30T07:12:20.003Z,1.83
2023-01-30T07:14:51.046Z,1.10
2023-01-30T07:17:25.653Z,1.47
2023-01-30T07:19:55.754Z,0.93
2023-01-30T07:22:26.121Z,1.17
2023-01-30T07:25:00.087Z,1.13
2023-01-30T07:27:30.307Z,2.23
2023-01-30T07:30:01.925Z,1.27
2023-01-30T07:32:32.120Z,1.20
2023-01-30T07:35:04.879Z,2.10
2023-01-30T07:37:35.972Z,1.37
2023-01-30T07:40:14.442Z,2.47
2023-01-30T07:42:46.118Z,1.30
2023-01-30T07:45:17.266Z,0.90
2023-01-30T07:47:49.045Z,0.93
2023-01-30T07:50:20.687Z,0.83
2023-01-30T07:52:51.528Z,0.60
2023-01-30T07:55:25.149Z,1.10
2023-01-30T07:57:56.003Z,0.60
2023-01-30T08:00:26.629Z,1.10
2023-01-30T08:02:56.874Z,1.10
2023-01-30T08:05:27.128Z,1.03
2023-01-30T08:08:01.870Z,1.23
2023-01-30T08:10:36.481Z,2.03
2023-01-30T08:13:06.723Z,1.20
2023-01-30T08:15:36.849Z,1.97
2023-01-30T08:18:09.990Z,1.30
2023-01-30T08:20:43.217Z,3.43
2023-01-30T08:23:13.406Z,2.77
2023-01-30T08:25:46.101Z,2.10
2023-01-30T08:28:16.788Z,3.90
2023-01-30T08:30:49.507Z,3.10
2023-01-30T08:33:20.495Z,4.43
2023-01-30T08:35:51.652Z,5.80
2023-01-30T08:38:26.948Z,3.30
2023-01-30T08:41:03.233Z,3.47
2023-01-30T08:43:33.355Z,4.80
2023-01-30T08:46:04.751Z,4.73
2023-01-30T08:48:49.229Z,5.77
2023-01-30T08:51:21.048Z,6.43
2023-01-30T08:53:52.057Z,7.17
2023-01-30T08:56:24.754Z,9.03
2023-01-30T08:58:54.868Z,11.37
2023-01-30T09:01:26.046Z,9.90
2023-01-30T09:03:56.168Z,8.00
2023-01-30T09:06:26.453Z,8.13
2023-01-30T09:08:56.705Z,8.77
2023-01-30T09:11:29.647Z,7.60
2023-01-30T09:13:59.819Z,8.80
2023-01-30T09:16:30.109Z,7.10
2023-01-30T09:19:00.550Z,5.40
2023-01-30T09:21:32.078Z,7.65
2023-01-30T09:24:02.192Z,8.05
2023-01-30T09:26:35.291Z,6.28
2023-01-30T09:29:06.136Z,7.32
2023-01-30T09:31:38.459Z,7.43
2023-01-30T09:34:08.811Z,4.82
2023-01-30T09:36:39.978Z,9.02
2023-01-30T09:39:10.163Z,8.23
2023-01-30T09:42:24.945Z,8.98
2023-01-30T09:45:27.173Z,9.82
2023-01-30T09:48:09.676Z,6.97
2023-01-30T09:51:22.823Z,8.98
2023-01-30T09:54:15.409Z,9.05
2023-01-30T09:56:45.608Z,6.43
2023-01-30T09:59:27.016Z,5.53
2023-01-30T10:02:09.695Z,8.43
2023-01-30T10:05:00.481Z,5.75
2023-01-30T10:07:49.565Z,5.30
2023-01-30T10:10:35.676Z,4.53
2023-01-30T10:13:23.416Z,8.80
2023-01-30T10:16:08.472Z,7.53
2023-01-30T10:19:03.837Z,8.80
2023-01-30T10:21:51.656Z,7.65
2023-01-30T10:24:49.585Z,10.48
2023-01-30T10:27:23.822Z,8.25
2023-01-30T10:30:00.713Z,12.93
2023-01-30T10:32:44.494Z,11.15
2023-01-30T10:35:27.161Z,9.52
2023-01-30T10:38:09.271Z,8.73
2023-01-30T10:40:45.778Z,8.52
2023-01-30T10:43:27.847Z,10.25
2023-01-30T10:46:13.640Z,8.82
2023-01-30T10:49:02.108Z,8.45
2023-01-30T10:51:49.273Z,9.50
2023-01-30T10:54:29.419Z,9.07
2023-01-30T10:57:21.746Z,6.37
2023-01-30T11:00:05.189Z,12.30
2023-01-30T11:02:52.722Z,13.55
2023-01-30T11:05:30.998Z,12.87
2023-01-30T11:08:01.100Z,7.77
2023-01-30T11:10:31.911Z,10.30
2023-01-30T11:13:16.404Z,15.83
2023-01-30T11:15:50.768Z,5.60
2023-01-30T11:21:38.514Z,7.57
2023-01-30T11:24:24.138Z,9.77
2023-01-30T11:26:55.085Z,7.30
2023-01-30T11:29:42.604Z,9.27
2023-01-30T11:32:25.765Z,9.70
2023-01-30T11:35:23.558Z,11.90
2023-01-30T11:37:56.882Z,8.63
2023-01-30T11:40:31.842Z,13.97
2023-01-30T11:43:07.400Z,5.60
2023-01-30T11:45:45.960Z,6.30
2023-01-30T11:48:33.382Z,8.27
2023-01-30T11:51:17.755Z,7.70
2023-01-30T11:54:00.072Z,7.20
2023-01-30T11:56:38.758Z,9.43
2023-01-30T11:59:26.259Z,5.87
2023-01-30T12:02:08.827Z,9.00
2023-01-30T12:04:39.711Z,6.73
2023-01-30T12:07:23.198Z,9.60
2023-01-30T12:09:58.901Z,8.60
2023-01-30T12:12:36.294Z,8.10
2023-01-30T12:15:27.413Z,7.03
2023-01-30T12:18:10.258Z,11.73
2023-01-30T12:20:56.129Z,12.30
2023-01-30T12:23:40.870Z,10.30
2023-01-30T12:26:24.427Z,10.73
2023-01-30T12:29:05.086Z,11.80
2023-01-30T12:31:43.193Z,10.20
2023-01-30T12:34:13.549Z,11.53
2023-01-30T12:36:53.461Z,10.83
2023-01-30T12:39:49.721Z,5.17
2023-01-30T12:42:56.901Z,9.67
2023-01-30T12:45:30.919Z,11.37
2023-01-30T12:48:40.817Z,11.03
2023-01-30T12:51:42.557Z,8.13
2023-01-30T12:54:36.624Z,7.87
2023-01-30T12:57:24.844Z,10.77
2023-01-30T13:00:18.328Z,10.33
2023-01-30T13:03:13.660Z,8.17
2023-01-30T13:05:54.666Z,11.13
2023-01-30T13:08:45.490Z,9.60
2023-01-30T13:11:41.266Z,9.40
2023-01-30T13:14:23.963Z,9.57
2023-01-30T13:17:17.143Z,9.83
2023-01-30T13:19:58.204Z,14.93
2023-01-30T13:22:42.393Z,9.23
2023-01-30T13:25:30.328Z,17.57
2023-01-30T13:28:12.699Z,9.60
2023-01-30T13:30:46.670Z,11.43
2023-01-30T13:33:27.086Z,12.83
2023-01-30T13:36:10.968Z,10.27
2023-01-30T13:38:54.921Z,10.27
2023-01-30T13:41:27.123Z,11.67
2023-01-30T13:43:57.928Z,12.60
2023-01-30T13:46:32.852Z,13.47
2023-01-30T13:49:16.177Z,13.07
2023-01-30T13:51:52.194Z,9.70
2023-01-30T13:54:41.533Z,11.17
2023-01-30T13:57:29.970Z,11.27
2023-01-30T14:00:32.106Z,11.43
2023-01-30T14:03:36.577Z,9.73
2023-01-30T14:06:39.949Z,10.27
2023-01-30T14:09:28.040Z,9.20
2023-01-30T14:12:04.498Z,9.00
2023-01-30T14:14:40.714Z,16.40
2023-01-30T14:17:21.837Z,12.33
2023-01-30T14:20:15.048Z,11.83
2023-01-30T14:22:57.246Z,11.10
2023-01-30T14:25:51.853Z,12.40
2023-01-30T14:28:52.221Z,9.43
2023-01-30T14:31:58.239Z,14.37
2023-01-30T14:35:19.258Z,7.97
2023-01-30T14:38:17.032Z,10.83
2023-01-30T14:41:19.050Z,8.83
2023-01-30T14:43:54.795Z,8.50
2023-01-30T14:47:32.322Z,8.93
2023-01-30T14:49:55.643Z,9.03
2023-01-30T14:52:42.643Z,13.83
2023-01-30T14:55:26.961Z,8.33
2023-01-30T14:58:05.053Z,13.17
2023-01-30T15:00:41.763Z,11.13
2023-01-30T15:03:23.576Z,11.40
2023-01-30T15:05:56.777Z,11.40
2023-01-30T15:08:30.000Z,13.97
2023-01-30T15:11:14.372Z,13.53
2023-01-30T15:14:14.767Z,16.33
2023-01-30T15:17:12.173Z,10.83
2023-01-30T15:20:29.818Z,11.30
2023-01-30T15:23:49.286Z,12.57
2023-01-30T15:26:41.136Z,12.60
2023-01-30T15:29:45.493Z,13.97
2023-01-30T15:32:23.035Z,11.20
2023-01-30T15:34:56.724Z,9.87
2023-01-30T15:37:37.518Z,6.47
2023-01-30T15:40:31.069Z,20.00
2023-01-30T15:43:24.905Z,9.87
2023-01-30T15:46:13.388Z,18.40
2023-01-30T15:49:18.285Z,15.93
2023-01-30T15:51:48.540Z,9.03
2023-01-30T15:54:24.493Z,10.10
2023-01-30T15:56:54.695Z,10.43
2023-01-30T15:59:43.254Z,13.80
2023-01-30T16:02:29.192Z,13.03
2023-01-30T16:05:19.188Z,11.77
2023-01-30T16:07:52.248Z,10.13
2023-01-30T16:10:25.600Z,10.17
2023-01-30T16:12:58.779Z,13.03
2023-01-30T16:15:43.011Z,11.63
2023-01-30T16:18:28.458Z,11.40
2023-01-30T16:21:03.384Z,13.27
2023-01-30T16:23:39.388Z,13.63
2023-01-30T16:26:21.901Z,11.73
2023-01-30T16:28:53.836Z,16.00
2023-01-30T16:31:27.526Z,18.73
2023-01-30T16:33:57.873Z,14.97
2023-01-30T16:36:43.433Z,11.03
2023-01-30T16:39:33.903Z,16.20
2023-01-30T16:42:06.677Z,17.83
2023-01-30T16:44:36.903Z,13.50
2023-01-30T16:47:24.395Z,15.10
2023-01-30T16:49:57.711Z,13.13
2023-01-30T16:52:37.360Z,14.23
2023-01-30T16:55:21.226Z,12.30
2023-01-30T16:57:57.368Z,18.27
2023-01-30T17:00:35.278Z,20.97
2023-01-30T17:03:21.725Z,13.63
2023-01-30T17:05:52.783Z,12.70
2023-01-30T17:08:53.892Z,15.30
2023-01-30T17:11:36.779Z,14.00
2023-01-30T17:14:24.713Z,16.57
2023-01-30T17:17:06.577Z,14.50
2023-01-30T17:19:40.420Z,15.87
2023-01-30T17:22:24.427Z,10.43
2023-01-30T17:24:58.554Z,17.57
2023-01-30T17:27:32.218Z,13.90
2023-01-30T17:30:02.412Z,13.80
2023-01-30T17:32:32.742Z,12.50
2023-01-30T17:35:05.579Z,13.80
2023-01-30T17:37:35.683Z,18.10
2023-01-30T17:40:06.354Z,16.83
2023-01-30T17:42:37.508Z,12.30
2023-01-30T17:45:11.520Z,16.57
2023-01-30T17:47:43.320Z,10.30
2023-01-30T17:50:23.067Z,14.27
2023-01-30T17:52:53.193Z,13.33
2023-01-30T17:55:23.567Z,12.67
2023-01-30T17:57:54.214Z,13.93
2023-01-30T18:00:26.249Z,14.27
2023-01-30T18:02:56.389Z,12.47
2023-01-30T18:05:29.160Z,22.27
2023-01-30T18:07:59.250Z,13.30
2023-01-30T18:10:29.441Z,13.90
2023-01-30T18:12:59.597Z,12.43
2023-01-30T18:15:29.847Z,8.50
2023-01-30T18:18:00.019Z,12.97
2023-01-30T18:20:32.719Z,12.63
2023-01-30T18:23:02.846Z,15.70
2023-01-30T18:25:32.930Z,11.87
2023-01-30T18:28:03.089Z,17.63
2023-01-30T18:30:33.251Z,13.03
2023-01-30T18:33:03.425Z,16.47
2023-01-30T18:35:37.216Z,15.93
2023-01-30T18:38:07.400Z,16.50
2023-01-30T18:40:40.041Z,21.03
2023-01-30T18:43:10.147Z,11.53
2023-01-30T18:45:40.233Z,12.67
2023-01-30T18:48:10.407Z,16.73
2023-01-30T18:50:46.082Z,11.03
2023-01-30T18:53:16.185Z,15.63
2023-01-30T18:55:53.474Z,17.27
2023-01-30T18:58:23.600Z,13.13
2023-01-30T19:00:53.655Z,16.97
2023-01-30T19:03:23.767Z,9.60
2023-01-30T19:05:56.756Z,15.20
2023-01-30T19:08:26.923Z,12.73
2023-01-30T19:11:17.110Z,13.97
2023-01-30T19:13:44.653Z,10.50
2023-01-30T19:16:14.831Z,15.50
2023-01-30T19:18:44.987Z,10.17
2023-01-30T19:21:17.720Z,14.70
2023-01-30T19:23:49.163Z,10.37
2023-01-30T19:26:20.871Z,12.07
2023-01-30T19:28:52.538Z,8.33
2023-01-30T19:31:24.849Z,12.63
2023-01-30T19:33:59.135Z,11.97
2023-01-30T19:36:34.154Z,13.63
2023-01-30T19:39:06.566Z,10.17
2023-01-30T19:41:39.968Z,15.10
2023-01-30T19:44:14.773Z,11.80
2023-01-30T19:46:47.180Z,9.07
2023-01-30T19:49:17.627Z,11.43
2023-01-30T19:51:52.591Z,12.37
2023-01-30T19:54:22.902Z,15.27
2023-01-30T19:56:52.995Z,8.63
2023-01-30T19:59:23.119Z,12.00
2023-01-30T20:01:53.275Z,15.97
2023-01-30T20:04:26.045Z,10.03
2023-01-30T20:06:58.726Z,23.07
2023-01-30T20:09:28.968Z,14.00
2023-01-30T20:11:59.073Z,14.53
2023-01-30T20:14:29.664Z,11.40
2023-01-30T20:16:59.816Z,18.17
2023-01-30T20:19:30.098Z,14.50
2023-01-30T20:22:08.106Z,17.30
2023-01-30T20:24:38.414Z,19.53
2023-01-30T20:27:08.511Z,15.63
2023-01-30T20:29:38.654Z,15.97
2023-01-30T20:32:08.856Z,13.47
2023-01-30T20:34:39.045Z,17.20
2023-01-30T20:37:11.767Z,13.33
2023-01-30T20:39:41.880Z,19.13
2023-01-30T20:42:12.757Z,15.73
2023-01-30T20:44:45.535Z,15.50
2023-01-30T20:47:15.751Z,19.53
2023-01-30T20:49:45.874Z,18.30
2023-01-30T20:52:18.531Z,18.90
2023-01-30T20:54:48.630Z,17.20
2023-01-30T20:57:18.865Z,21.63
2023-01-30T20:59:49.006Z,18.73
2023-01-30T21:02:19.097Z,19.17
2023-01-30T21:04:49.186Z,19.20
2023-01-30T21:07:21.874Z,16.17
2023-01-30T21:09:51.993Z,15.33
2023-01-30T21:12:23.819Z,16.10
2023-01-30T21:14:55.361Z,9.00
2023-01-30T21:17:25.549Z,14.00
2023-01-30T21:19:55.637Z,21.20
2023-01-30T21:22:30.455Z,23.60
2023-01-30T21:25:03.023Z,23.27
2023-01-30T21:27:33.100Z,22.97
2023-01-30T21:30:05.662Z,18.97
2023-01-30T21:32:36.761Z,13.27
2023-01-30T21:35:07.756Z,18.13
2023-01-30T21:37:52.890Z,25.03
2023-01-30T21:40:35.904Z,23.13
2023-01-30T21:43:18.078Z,22.13
2023-01-30T21:45:48.436Z,18.17
2023-01-30T21:48:18.643Z,22.27
2023-01-30T21:50:49.217Z,18.70
2023-01-30T21:53:22.789Z,19.30
2023-01-30T21:55:56.094Z,13.53
2023-01-30T21:58:26.200Z,17.50
2023-01-30T22:00:56.422Z,16.47
2023-01-30T22:03:31.645Z,17.13
2023-01-30T22:06:02.019Z,15.27
2023-01-30T22:08:35.235Z,16.00
2023-01-30T22:11:11.468Z,13.33
2023-01-30T22:13:44.007Z,18.90
2023-01-30T22:16:20.659Z,16.60
2023-01-30T22:18:55.699Z,16.90
2023-01-30T22:21:28.695Z,17.60
2023-01-30T22:24:01.842Z,16.50
2023-01-30T22:26:33.988Z,15.23
2023-01-30T22:29:07.767Z,9.80
2023-01-30T22:31:41.370Z,14.20
2023-01-30T22:34:11.601Z,18.63
2023-01-30T22:36:50.858Z,18.27
2023-01-30T22:39:25.712Z,17.80
2023-01-30T22:41:55.809Z,13.77
2023-01-30T22:44:28.325Z,14.63
2023-01-30T22:46:58.436Z,17.70
2023-01-30T22:49:28.706Z,15.23
2023-01-30T22:51:58.918Z,13.13
2023-01-30T22:54:35.956Z,10.73
2023-01-30T22:57:06.275Z,12.73
2023-01-30T22:59:36.802Z,13.23
2023-01-30T23:02:10.321Z,13.53
2023-01-30T23:04:40.487Z,11.77
2023-01-30T23:07:13.318Z,12.27
2023-01-30T23:09:45.945Z,14.40
2023-01-30T23:12:28.564Z,17.03
2023-01-30T23:15:01.583Z,11.83
2023-01-30T23:18:00.591Z,15.90
2023-01-30T23:20:30.658Z,13.53
2023-01-30T23:23:00.783Z,16.30
2023-01-30T23:25:33.444Z,12.30
2023-01-30T23:28:03.582Z,15.47
2023-01-30T23:30:33.691Z,12.67
2023-01-30T23:33:04.040Z,17.83
2023-01-30T23:35:36.645Z,15.03
2023-01-30T23:38:19.298Z,17.00
2023-01-30T23:40:52.802Z,10.33
2023-01-30T23:43:23.226Z,12.83
2023-01-30T23:45:55.950Z,15.17
2023-01-30T23:48:26.129Z,8.40
2023-01-30T23:50:56.181Z,18.17
2023-01-30T23:53:26.362Z,12.87
2023-01-30T23:56:00.350Z,10.83
2023-01-30T23:58:30.784Z,10.47
