createdAt,value
2019-05-20T00:02:24.367Z,25.23
2019-05-20T00:04:47.321Z,22.65
2019-05-20T00:07:21.869Z,23.92
2019-05-20T00:09:56.538Z,28.40
2019-05-20T00:12:30.653Z,25.52
2019-05-20T00:15:06.101Z,25.20
2019-05-20T00:17:40.466Z,26.45
2019-05-20T00:20:15.168Z,21.90
2019-05-20T00:22:49.628Z,33.15
2019-05-20T00:25:24.324Z,32.60
2019-05-20T00:27:59.102Z,27.17
2019-05-20T00:30:33.230Z,24.98
2019-05-20T00:33:07.228Z,27.27
2019-05-20T00:35:41.772Z,24.70
2019-05-20T00:38:16.590Z,28.32
2019-05-20T00:40:51.514Z,25.15
2019-05-20T00:43:26.026Z,25.10
2019-05-20T00:46:00.679Z,24.98
2019-05-20T00:48:35.125Z,28.95
2019-05-20T00:51:09.571Z,25.00
2019-05-20T00:53:44.357Z,32.50
2019-05-20T00:56:18.764Z,25.43
2019-05-20T00:58:53.678Z,27.80
2019-05-20T01:01:28.471Z,25.00
2019-05-20T01:04:02.965Z,26.97
2019-05-20T01:06:37.465Z,26.40
2019-05-20T01:09:11.783Z,23.18
2019-05-20T01:11:46.185Z,25.23
2019-05-20T01:14:21.169Z,21.77
2019-05-20T01:16:55.553Z,26.87
2019-05-20T01:19:30.358Z,28.52
2019-05-20T01:22:04.638Z,20.48
2019-05-20T01:24:39.007Z,25.08
2019-05-20T01:27:13.229Z,26.02
2019-05-20T01:29:47.539Z,22.37
2019-05-20T01:32:22.416Z,22.87
2019-05-20T01:34:57.937Z,24.65
2019-05-20T01:37:32.633Z,26.17
2019-05-20T01:40:07.205Z,24.27
2019-05-20T01:42:41.446Z,21.65
2019-05-20T01:45:15.732Z,20.85
2019-05-20T01:47:49.870Z,22.65
2019-05-20T01:50:24.168Z,19.25
2019-05-20T01:52:59.569Z,17.37
2019-05-20T01:55:34.166Z,21.87
2019-05-20T01:58:08.678Z,18.45
2019-05-20T02:00:43.094Z,16.32
2019-05-20T02:03:30.951Z,19.95
2019-05-20T02:05:54.259Z,14.20
2019-05-20T02:08:28.573Z,15.98
2019-05-20T02:11:08.083Z,15.30
2019-05-20T02:13:54.765Z,16.05
2019-05-20T02:22:58.754Z,18.65
2019-05-20T02:25:33.518Z,17.15
2019-05-20T02:28:07.758Z,20.35
2019-05-20T02:30:42.548Z,17.25
2019-05-20T02:33:16.664Z,14.95
2019-05-20T02:35:51.370Z,17.45
2019-05-20T02:38:25.661Z,17.23
2019-05-20T02:41:00.048Z,17.45
2019-05-20T02:43:34.889Z,15.88
2019-05-20T02:46:09.453Z,17.07
2019-05-20T02:48:44.194Z,19.52
2019-05-20T02:51:19.760Z,18.12
2019-05-20T02:53:54.014Z,17.37
2019-05-20T02:56:28.530Z,19.27
2019-05-20T02:59:03.003Z,17.52
2019-05-20T03:01:37.639Z,18.20
2019-05-20T03:04:13.090Z,21.80
2019-05-20T03:06:48.676Z,23.15
2019-05-20T03:09:23.106Z,22.98
2019-05-20T03:11:56.947Z,25.65
2019-05-20T03:14:31.346Z,19.37
2019-05-20T03:17:05.699Z,20.77
2019-05-20T03:19:40.161Z,21.35
2019-05-20T03:22:14.489Z,26.07
2019-05-20T03:24:48.696Z,22.27
2019-05-20T03:27:23.322Z,21.10
2019-05-20T03:29:57.581Z,20.75
2019-05-20T03:32:31.794Z,18.67
2019-05-20T03:35:06.063Z,21.48
2019-05-20T03:37:39.814Z,25.35
2019-05-20T03:40:13.700Z,22.32
2019-05-20T03:42:47.790Z,21.23
2019-05-20T03:45:21.901Z,26.75
2019-05-20T03:47:55.935Z,24.35
2019-05-20T03:50:29.893Z,29.70
2019-05-20T03:53:03.744Z,22.32
2019-05-20T03:55:37.979Z,34.90
2019-05-20T03:58:13.650Z,28.55
2019-05-20T04:00:50.925Z,30.35
2019-05-20T04:03:24.635Z,31.05
2019-05-20T04:05:59.451Z,33.95
2019-05-20T04:08:33.452Z,32.45
2019-05-20T04:11:07.958Z,37.17
2019-05-20T04:13:42.063Z,37.48
2019-05-20T04:16:16.254Z,50.15
2019-05-20T04:18:53.821Z,42.75
2019-05-20T04:21:25.686Z,39.53
2019-05-20T04:24:01.431Z,43.87
2019-05-20T04:26:35.618Z,36.53
2019-05-20T04:29:10.392Z,41.13
2019-05-20T04:31:44.824Z,41.20
2019-05-20T04:34:19.072Z,41.02
2019-05-20T04:36:53.426Z,40.60
2019-05-20T04:39:28.268Z,42.38
2019-05-20T04:42:06.461Z,40.65
2019-05-20T04:44:42.382Z,45.50
2019-05-20T04:47:15.361Z,38.33
2019-05-20T04:49:49.965Z,44.38
2019-05-20T04:52:26.022Z,41.23
2019-05-20T04:55:04.205Z,34.65
2019-05-20T04:57:38.791Z,37.98
2019-05-20T05:00:15.899Z,35.17
2019-05-20T05:02:55.955Z,38.05
2019-05-20T05:05:37.468Z,40.00
2019-05-20T05:08:06.210Z,36.85
2019-05-20T05:10:40.642Z,38.45
2019-05-20T05:13:16.561Z,31.23
2019-05-20T05:15:51.021Z,44.15
2019-05-20T05:18:27.020Z,30.35
2019-05-20T05:21:02.757Z,35.70
2019-05-20T05:23:36.835Z,32.67
2019-05-20T05:26:12.137Z,35.78
2019-05-20T05:28:46.806Z,32.48
2019-05-20T05:31:23.402Z,28.42
2019-05-20T05:33:57.442Z,35.13
2019-05-20T05:36:32.252Z,33.78
2019-05-20T05:39:08.659Z,38.05
2019-05-20T05:41:43.496Z,32.65
2019-05-20T05:44:17.763Z,32.15
2019-05-20T05:46:59.735Z,33.48
2019-05-20T05:49:34.359Z,39.75
2019-05-20T05:52:09.908Z,30.10
2019-05-20T05:54:44.117Z,31.82
2019-05-20T05:57:18.264Z,31.40
2019-05-20T05:59:53.005Z,31.80
2019-05-20T06:02:28.587Z,36.80
2019-05-20T06:05:02.668Z,31.23
2019-05-20T06:07:39.619Z,31.25
2019-05-20T06:10:14.350Z,29.55
2019-05-20T06:12:49.496Z,35.88
2019-05-20T06:15:27.619Z,30.92
2019-05-20T06:20:59.777Z,30.55
2019-05-20T06:23:34.455Z,29.23
2019-05-20T06:26:16.030Z,31.02
2019-05-20T06:28:51.388Z,27.55
2019-05-20T06:31:26.158Z,29.35
2019-05-20T06:34:01.652Z,32.73
2019-05-20T06:36:38.673Z,37.33
2019-05-20T06:39:15.528Z,28.85
2019-05-20T06:41:49.793Z,30.17
2019-05-20T06:44:25.237Z,29.37
2019-05-20T06:46:59.975Z,29.15
2019-05-20T06:52:35.264Z,31.93
2019-05-20T06:55:06.057Z,27.85
2019-05-20T06:57:40.712Z,34.73
2019-05-20T07:00:23.796Z,35.35
2019-05-20T07:03:02.141Z,31.48
2019-05-20T07:05:36.568Z,31.25
2019-05-20T07:08:11.307Z,34.15
2019-05-20T07:10:45.559Z,28.32
2019-05-20T07:13:19.576Z,31.85
2019-05-20T07:15:55.106Z,30.68
2019-05-20T07:18:29.732Z,33.80
2019-05-20T07:21:04.023Z,38.92
2019-05-20T07:23:38.713Z,38.13
2019-05-20T07:26:13.883Z,38.90
2019-05-20T07:28:49.058Z,36.98
2019-05-20T07:31:24.402Z,35.63
2019-05-20T07:33:59.607Z,33.78
2019-05-20T07:36:34.020Z,34.03
2019-05-20T07:39:09.454Z,30.08
2019-05-20T07:41:43.361Z,39.35
2019-05-20T07:44:17.980Z,34.45
2019-05-20T07:46:52.511Z,31.25
2019-05-20T07:49:27.310Z,36.35
2019-05-20T07:52:02.719Z,39.65
2019-05-20T07:54:39.791Z,37.05
2019-05-20T07:57:31.695Z,39.90
2019-05-20T08:00:41.668Z,34.38
2019-05-20T08:03:51.104Z,35.23
2019-05-20T08:06:25.781Z,46.65
2019-05-20T08:09:00.444Z,45.75
2019-05-20T08:11:36.245Z,41.05
2019-05-20T08:14:10.618Z,40.95
2019-05-20T08:16:44.658Z,34.40
2019-05-20T08:19:19.282Z,40.65
2019-05-20T08:21:53.511Z,43.70
2019-05-20T08:24:27.643Z,38.13
2019-05-20T08:27:02.258Z,41.45
2019-05-20T08:33:04.652Z,43.58
2019-05-20T08:35:57.587Z,40.23
2019-05-20T08:38:38.839Z,40.23
2019-05-20T08:41:14.555Z,40.98
2019-05-20T08:43:53.790Z,38.73
2019-05-20T08:46:47.723Z,37.17
2019-05-20T08:49:22.115Z,40.90
2019-05-20T08:51:57.150Z,45.35
2019-05-20T08:54:32.378Z,45.28
2019-05-20T08:57:07.788Z,44.35
2019-05-20T08:59:46.304Z,48.60
2019-05-20T09:02:20.697Z,49.95
2019-05-20T09:07:59.848Z,52.33
2019-05-20T09:10:28.661Z,45.70
2019-05-20T09:13:02.868Z,45.30
2019-05-20T09:15:36.973Z,50.15
2019-05-20T09:18:17.437Z,44.83
2019-05-20T09:26:41.976Z,47.90
2019-05-20T09:29:22.375Z,50.25
2019-05-20T09:32:05.563Z,55.45
2019-05-20T09:34:42.624Z,49.05
2019-05-20T09:37:16.686Z,55.12
2019-05-20T09:39:51.396Z,49.23
2019-05-20T09:42:25.696Z,286.12
2019-05-20T09:45:03.059Z,155.55
2019-05-20T09:47:37.195Z,125.70
2019-05-20T09:50:28.283Z,73.70
2019-05-20T09:53:07.200Z,60.03
2019-05-20T09:55:42.396Z,69.15
2019-05-20T09:58:17.173Z,152.32
2019-05-20T10:00:51.395Z,389.48
2019-05-20T10:03:25.635Z,153.70
2019-05-20T10:06:00.033Z,106.58
2019-05-20T10:08:40.936Z,109.65
2019-05-20T10:11:09.507Z,99.03
2019-05-20T10:13:43.759Z,79.03
2019-05-20T10:16:17.978Z,51.25
2019-05-20T10:18:55.297Z,45.55
2019-05-20T10:21:29.305Z,65.55
2019-05-20T10:24:03.604Z,42.70
2019-05-20T10:26:37.862Z,56.98
2019-05-20T10:29:12.284Z,42.83
2019-05-20T10:31:46.371Z,48.20
2019-05-20T10:34:21.254Z,53.30
2019-05-20T10:36:55.814Z,37.75
2019-05-20T10:39:30.328Z,43.17
2019-05-20T10:42:04.840Z,39.03
2019-05-20T10:44:41.928Z,44.05
2019-05-20T10:47:14.600Z,42.03
2019-05-20T10:49:48.510Z,40.85
2019-05-20T10:52:22.900Z,41.80
2019-05-20T10:54:57.141Z,45.75
2019-05-20T10:57:31.763Z,58.28
2019-05-20T11:00:09.201Z,49.55
2019-05-20T11:02:44.733Z,50.10
2019-05-20T11:05:20.342Z,45.52
2019-05-20T11:07:54.985Z,47.70
2019-05-20T11:10:29.011Z,44.10
2019-05-20T11:13:03.629Z,49.65
2019-05-20T11:15:37.986Z,37.88
2019-05-20T11:18:12.321Z,49.25
2019-05-20T11:20:46.762Z,37.55
2019-05-20T11:23:20.695Z,42.25
2019-05-20T11:25:55.145Z,46.08
2019-05-20T11:28:29.790Z,40.50
2019-05-20T11:31:04.407Z,55.43
2019-05-20T11:33:38.663Z,46.02
2019-05-20T11:36:13.131Z,40.23
2019-05-20T11:38:47.816Z,38.55
2019-05-20T11:41:51.058Z,49.63
2019-05-20T11:43:58.029Z,38.28
2019-05-20T11:46:32.134Z,45.58
2019-05-20T11:49:09.608Z,52.13
2019-05-20T11:51:45.037Z,41.83
2019-05-20T11:54:19.383Z,40.73
2019-05-20T11:56:54.046Z,42.62
2019-05-20T11:59:28.703Z,47.00
2019-05-20T12:04:55.080Z,128.95
2019-05-20T12:07:29.031Z,65.70
2019-05-20T12:10:06.089Z,65.92
2019-05-20T12:12:40.261Z,74.53
2019-05-20T12:15:18.075Z,49.60
2019-05-20T12:17:56.587Z,39.67
2019-05-20T12:20:31.103Z,46.30
2019-05-20T12:23:08.678Z,56.18
2019-05-20T12:25:42.972Z,48.75
2019-05-20T12:28:21.917Z,44.90
2019-05-20T12:30:55.879Z,44.83
2019-05-20T12:33:31.348Z,42.98
2019-05-20T12:36:05.454Z,42.65
2019-05-20T12:38:43.783Z,48.08
2019-05-20T12:41:21.339Z,46.35
2019-05-20T12:44:11.026Z,41.40
2019-05-20T12:46:32.357Z,36.23
2019-05-20T12:49:05.927Z,44.20
2019-05-20T12:51:43.093Z,56.33
2019-05-20T12:54:18.733Z,46.18
2019-05-20T12:56:56.133Z,38.13
2019-05-20T12:59:30.070Z,39.33
2019-05-20T13:02:05.694Z,40.65
2019-05-20T13:04:40.687Z,30.92
2019-05-20T13:07:15.994Z,35.92
2019-05-20T13:09:50.390Z,37.90
2019-05-20T13:12:26.353Z,28.87
2019-05-20T13:15:05.682Z,34.33
2019-05-20T13:17:45.482Z,40.98
2019-05-20T13:20:21.368Z,38.08
2019-05-20T13:22:59.273Z,37.78
2019-05-20T13:25:34.388Z,35.60
2019-05-20T13:28:19.796Z,35.52
2019-05-20T13:30:56.490Z,40.25
2019-05-20T13:33:35.995Z,32.38
2019-05-20T13:36:14.494Z,35.40
2019-05-20T13:38:50.089Z,34.95
2019-05-20T13:41:26.526Z,32.35
2019-05-20T13:44:04.805Z,30.35
2019-05-20T13:46:41.803Z,35.68
2019-05-20T13:49:19.359Z,36.00
2019-05-20T13:51:55.403Z,29.87
2019-05-20T13:54:31.907Z,40.67
2019-05-20T13:57:06.750Z,34.13
2019-05-20T13:59:41.025Z,38.50
2019-05-20T14:02:23.781Z,39.53
2019-05-20T14:04:59.608Z,43.75
2019-05-20T14:07:33.958Z,38.28
2019-05-20T14:10:12.822Z,39.88
2019-05-20T14:12:50.496Z,33.75
2019-05-20T14:15:28.201Z,35.40
2019-05-20T14:18:10.006Z,43.98
2019-05-20T14:20:45.368Z,29.90
2019-05-20T14:23:24.653Z,34.73
2019-05-20T14:25:58.721Z,43.70
2019-05-20T14:28:38.399Z,37.20
2019-05-20T14:31:14.991Z,37.23
2019-05-20T14:33:53.259Z,38.08
2019-05-20T14:36:39.365Z,36.83
2019-05-20T14:39:10.628Z,42.53
2019-05-20T14:41:44.262Z,43.70
2019-05-20T14:44:18.118Z,41.35
2019-05-20T14:46:55.090Z,35.08
2019-05-20T14:49:31.969Z,35.68
2019-05-20T14:52:08.279Z,41.85
2019-05-20T14:54:45.533Z,36.45
2019-05-20T14:57:23.771Z,36.48
2019-05-20T15:00:00.230Z,45.73
2019-05-20T15:02:39.167Z,43.50
2019-05-20T15:05:17.868Z,37.42
2019-05-20T15:07:56.082Z,38.17
2019-05-20T15:10:44.257Z,42.98
2019-05-20T15:13:26.471Z,36.63
2019-05-20T15:16:05.256Z,38.07
2019-05-20T15:18:42.530Z,39.88
2019-05-20T15:21:21.411Z,34.08
2019-05-20T15:23:56.189Z,38.92
2019-05-20T15:26:33.959Z,43.33
2019-05-20T15:29:27.502Z,33.88
2019-05-20T15:32:24.325Z,36.88
2019-05-20T15:34:39.474Z,38.17
2019-05-20T15:37:18.979Z,44.48
2019-05-20T15:39:54.704Z,39.90
2019-05-20T15:42:31.598Z,28.90
2019-05-20T15:45:13.267Z,48.20
2019-05-20T15:47:48.668Z,40.25
2019-05-20T15:50:27.279Z,38.73
2019-05-20T15:53:03.421Z,36.05
2019-05-20T15:55:40.386Z,31.23
2019-05-20T15:58:23.747Z,43.92
2019-05-20T16:01:00.794Z,38.42
2019-05-20T16:03:35.571Z,38.98
2019-05-20T16:06:15.400Z,36.45
2019-05-20T16:08:49.784Z,33.45
2019-05-20T16:11:32.086Z,45.55
2019-05-20T16:14:06.654Z,33.85
2019-05-20T16:16:44.736Z,31.87
2019-05-20T16:19:22.302Z,32.63
2019-05-20T16:21:56.893Z,32.67
2019-05-20T16:24:32.968Z,33.20
2019-05-20T16:27:07.078Z,33.30
2019-05-20T16:29:41.897Z,36.63
2019-05-20T16:32:16.560Z,45.70
2019-05-20T16:34:54.084Z,40.25
2019-05-20T16:37:29.550Z,32.63
2019-05-20T16:40:05.242Z,34.40
2019-05-20T16:42:39.429Z,33.33
2019-05-20T16:45:19.822Z,35.03
2019-05-20T16:47:54.743Z,33.53
2019-05-20T16:50:30.167Z,37.23
2019-05-20T16:53:06.096Z,36.13
2019-05-20T16:55:40.246Z,36.20
2019-05-20T16:58:14.899Z,36.05
2019-05-20T17:00:49.323Z,35.23
2019-05-20T17:03:25.162Z,33.23
2019-05-20T17:05:59.540Z,38.92
2019-05-20T17:08:35.114Z,33.63
2019-05-20T17:11:13.228Z,41.55
2019-05-20T17:13:47.460Z,36.77
2019-05-20T17:16:21.700Z,28.98
2019-05-20T17:18:56.039Z,36.77
2019-05-20T17:21:30.394Z,41.35
2019-05-20T17:24:04.590Z,39.42
2019-05-20T17:26:39.300Z,43.35
2019-05-20T17:29:14.434Z,37.65
2019-05-20T17:31:48.866Z,37.50
2019-05-20T17:34:24.155Z,37.67
2019-05-20T17:36:58.913Z,36.65
2019-05-20T17:39:33.444Z,40.60
2019-05-20T17:42:10.788Z,38.53
2019-05-20T17:44:45.392Z,42.65
2019-05-20T17:47:19.472Z,32.05
2019-05-20T17:49:53.407Z,31.48
2019-05-20T17:52:27.375Z,33.08
2019-05-20T17:55:01.906Z,38.17
2019-05-20T17:57:36.707Z,45.80
2019-05-20T18:00:13.544Z,40.85
2019-05-20T18:02:48.288Z,28.07
2019-05-20T18:05:22.614Z,40.15
2019-05-20T18:07:56.995Z,46.00
2019-05-20T18:10:31.690Z,38.02
2019-05-20T18:13:06.254Z,32.75
2019-05-20T18:15:40.502Z,41.63
2019-05-20T18:18:14.965Z,38.40
2019-05-20T18:20:49.197Z,31.00
2019-05-20T18:23:23.289Z,41.20
2019-05-20T18:25:57.743Z,34.43
2019-05-20T18:28:32.273Z,35.40
2019-05-20T18:31:07.028Z,41.13
2019-05-20T18:33:41.221Z,32.67
2019-05-20T18:36:15.895Z,38.40
2019-05-20T18:38:50.076Z,31.20
2019-05-20T18:41:24.221Z,33.30
2019-05-20T18:43:58.722Z,33.28
2019-05-20T18:46:32.751Z,37.10
2019-05-20T18:49:07.236Z,39.20
2019-05-20T18:51:41.428Z,37.30
2019-05-20T18:54:15.640Z,37.88
2019-05-20T18:56:49.839Z,27.77
2019-05-20T18:59:24.407Z,34.90
2019-05-20T19:02:05.203Z,34.55
2019-05-20T19:04:34.037Z,44.98
2019-05-20T19:07:08.468Z,30.70
2019-05-20T19:09:43.126Z,29.52
2019-05-20T19:12:17.533Z,36.38
2019-05-20T19:14:51.896Z,36.85
2019-05-20T19:17:26.238Z,35.33
2019-05-20T19:20:05.697Z,36.55
2019-05-20T19:22:39.917Z,34.88
2019-05-20T19:25:14.499Z,37.15
2019-05-20T19:27:48.542Z,35.80
2019-05-20T19:30:22.909Z,33.42
2019-05-20T19:32:57.005Z,29.15
2019-05-20T19:35:31.516Z,38.20
2019-05-20T19:38:06.148Z,38.50
2019-05-20T19:40:40.336Z,41.42
2019-05-20T19:43:14.929Z,34.23
2019-05-20T19:45:50.309Z,44.35
2019-05-20T19:48:24.810Z,41.25
2019-05-20T19:50:59.167Z,40.50
2019-05-20T19:53:33.451Z,40.78
2019-05-20T19:56:08.096Z,35.60
2019-05-20T19:58:42.258Z,39.95
2019-05-20T20:01:17.001Z,34.58
2019-05-20T20:03:50.891Z,35.95
2019-05-20T20:06:25.525Z,36.65
2019-05-20T20:08:59.655Z,37.55
2019-05-20T20:11:33.785Z,37.00
2019-05-20T20:14:08.058Z,30.77
2019-05-20T20:16:42.102Z,32.75
2019-05-20T20:19:16.195Z,30.60
2019-05-20T20:21:50.611Z,36.03
2019-05-20T20:24:24.727Z,33.67
2019-05-20T20:26:59.360Z,25.43
2019-05-20T20:29:33.758Z,28.30
2019-05-20T20:32:08.462Z,31.25
2019-05-20T20:34:42.140Z,32.98
2019-05-20T20:37:16.070Z,38.67
2019-05-20T20:39:50.343Z,27.80
2019-05-20T20:42:24.700Z,31.93
2019-05-20T20:44:58.951Z,30.30
2019-05-20T20:47:41.151Z,30.72
2019-05-20T20:50:11.794Z,35.55
2019-05-20T20:52:45.683Z,30.30
2019-05-20T20:55:20.475Z,30.43
2019-05-20T20:57:55.087Z,31.65
2019-05-20T21:00:29.297Z,31.35
2019-05-20T21:03:03.378Z,54.90
2019-05-20T21:05:37.170Z,51.73
2019-05-20T21:10:44.401Z,34.15
2019-05-20T21:13:18.965Z,36.48
2019-05-20T21:15:53.637Z,32.60
2019-05-20T21:18:28.198Z,31.97
2019-05-20T21:21:02.286Z,32.23
2019-05-20T21:23:38.088Z,33.05
2019-05-20T21:26:12.004Z,40.45
2019-05-20T21:28:46.624Z,37.98
2019-05-20T21:31:21.057Z,35.03
2019-05-20T21:33:55.322Z,38.58
2019-05-20T21:36:29.882Z,32.45
2019-05-20T21:39:04.332Z,34.27
2019-05-20T21:41:38.937Z,26.75
2019-05-20T21:44:13.449Z,34.15
2019-05-20T21:46:47.683Z,42.00
2019-05-20T21:49:21.782Z,30.45
2019-05-20T21:51:55.866Z,27.00
2019-05-20T21:54:30.608Z,29.82
2019-05-20T21:57:04.857Z,36.58
2019-05-20T21:59:39.448Z,39.38
2019-05-20T22:02:14.209Z,36.08
2019-05-20T22:04:48.441Z,36.38
2019-05-20T22:07:22.512Z,38.30
2019-05-20T22:09:56.771Z,35.80
2019-05-20T22:12:31.136Z,40.45
2019-05-20T22:15:05.936Z,29.85
2019-05-20T22:17:40.075Z,31.65
2019-05-20T22:20:14.465Z,32.23
2019-05-20T22:23:05.861Z,30.12
2019-05-20T22:25:40.434Z,38.83
2019-05-20T22:28:14.965Z,33.73
2019-05-20T22:30:49.584Z,33.02
2019-05-20T22:33:38.590Z,28.42
2019-05-20T22:35:59.604Z,31.02
2019-05-20T22:38:34.089Z,33.92
2019-05-20T22:41:08.815Z,30.90
2019-05-20T22:43:43.049Z,44.50
2019-05-20T22:46:16.994Z,33.67
2019-05-20T22:48:50.933Z,33.73
2019-05-20T22:51:25.682Z,29.23
2019-05-20T22:54:01.104Z,27.60
2019-05-20T22:56:35.837Z,28.57
2019-05-20T22:59:11.029Z,33.20
2019-05-20T23:01:47.234Z,36.77
2019-05-20T23:04:22.475Z,38.45
2019-05-20T23:06:57.305Z,33.53
2019-05-20T23:09:34.290Z,32.15
2019-05-20T23:12:09.045Z,41.50
2019-05-20T23:14:43.697Z,35.90
2019-05-20T23:17:20.280Z,29.77
2019-05-20T23:19:56.814Z,37.60
2019-05-20T23:22:31.688Z,31.20
2019-05-20T23:25:09.517Z,33.60
2019-05-20T23:27:43.360Z,33.75
2019-05-20T23:30:17.192Z,32.93
2019-05-20T23:32:51.076Z,37.15
2019-05-20T23:35:25.193Z,54.67
2019-05-20T23:37:59.540Z,39.10
2019-05-20T23:40:34.159Z,47.88
2019-05-20T23:43:08.047Z,47.20
2019-05-20T23:45:42.468Z,41.68
2019-05-20T23:48:16.899Z,27.37
2019-05-20T23:50:51.439Z,36.75
2019-05-20T23:53:25.856Z,29.67
2019-05-20T23:56:00.454Z,34.18
2019-05-20T23:58:34.372Z,35.80
