createdAt,value
2022-12-12T00:01:49.609Z,9.37
2022-12-12T00:04:16.780Z,9.10
2022-12-12T00:06:46.680Z,9.47
2022-12-12T00:09:13.782Z,9.27
2022-12-12T00:11:41.047Z,8.73
2022-12-12T00:14:08.299Z,9.53
2022-12-12T00:16:38.179Z,10.10
2022-12-12T00:19:05.227Z,8.47
2022-12-12T00:21:32.385Z,7.93
2022-12-12T00:24:00.400Z,9.00
2022-12-12T00:26:31.343Z,8.93
2022-12-12T00:28:59.962Z,8.43
2022-12-12T00:31:28.065Z,8.80
2022-12-12T00:33:55.457Z,8.47
2022-12-12T00:36:27.214Z,8.57
2022-12-12T00:38:55.204Z,8.97
2022-12-12T00:41:23.190Z,9.10
2022-12-12T00:43:50.903Z,8.50
2022-12-12T00:46:24.825Z,7.70
2022-12-12T00:48:57.022Z,8.33
2022-12-12T00:51:26.615Z,9.00
2022-12-12T00:53:54.095Z,8.10
2022-12-12T00:56:23.182Z,8.43
2022-12-12T00:58:51.262Z,8.80
2022-12-12T01:01:28.945Z,8.33
2022-12-12T01:03:56.352Z,8.23
2022-12-12T01:06:23.882Z,8.50
2022-12-12T01:08:51.546Z,9.07
2022-12-12T01:11:19.976Z,8.73
2022-12-12T01:13:49.624Z,8.30
2022-12-12T01:16:16.902Z,8.70
2022-12-12T01:18:44.027Z,7.90
2022-12-12T01:21:16.324Z,7.33
2022-12-12T01:23:43.991Z,8.07
2022-12-12T01:26:19.764Z,8.10
2022-12-12T01:31:14.694Z,7.27
2022-12-12T01:33:46.209Z,8.73
2022-12-12T01:36:20.668Z,8.17
2022-12-12T01:38:50.249Z,7.20
2022-12-12T01:41:19.078Z,8.50
2022-12-12T01:43:47.774Z,8.93
2022-12-12T01:46:44.492Z,8.80
2022-12-12T01:49:26.038Z,8.80
2022-12-12T01:52:00.563Z,9.00
2022-12-12T01:54:40.360Z,9.03
2022-12-12T01:57:14.963Z,9.57
2022-12-12T01:59:42.939Z,8.37
2022-12-12T02:02:10.511Z,8.63
2022-12-12T02:04:37.936Z,10.13
2022-12-12T02:07:05.236Z,9.80
2022-12-12T02:09:34.454Z,9.53
2022-12-12T02:12:01.619Z,10.67
2022-12-12T02:14:43.642Z,10.07
2022-12-12T02:17:56.555Z,10.77
2022-12-12T02:20:44.280Z,10.93
2022-12-12T02:23:46.429Z,10.43
2022-12-12T02:27:17.330Z,10.20
2022-12-12T02:30:18.394Z,9.70
2022-12-12T02:32:57.611Z,9.37
2022-12-12T02:35:49.043Z,9.97
2022-12-12T02:38:44.728Z,9.77
2022-12-12T02:41:34.480Z,10.25
2022-12-12T02:44:25.945Z,9.57
2022-12-12T02:47:04.159Z,9.47
2022-12-12T02:49:59.530Z,9.17
2022-12-12T02:52:26.596Z,9.80
2022-12-12T02:54:53.649Z,9.57
2022-12-12T02:57:24.701Z,9.97
2022-12-12T03:00:11.100Z,9.67
2022-12-12T03:03:39.022Z,9.17
2022-12-12T03:09:25.343Z,9.73
2022-12-12T03:12:14.566Z,9.43
2022-12-12T03:15:15.154Z,9.87
2022-12-12T03:17:57.986Z,9.50
2022-12-12T03:20:53.258Z,9.73
2022-12-12T03:23:28.326Z,8.90
2022-12-12T03:26:12.789Z,10.23
2022-12-12T03:28:54.840Z,10.07
2022-12-12T03:31:28.478Z,9.27
2022-12-12T03:34:26.678Z,10.47
2022-12-12T03:37:23.400Z,9.80
2022-12-12T03:42:43.319Z,8.67
2022-12-12T03:45:32.634Z,8.30
2022-12-12T03:48:12.987Z,8.67
2022-12-12T03:50:55.207Z,8.97
2022-12-12T03:53:29.772Z,8.93
2022-12-12T03:56:17.646Z,9.03
2022-12-12T03:59:07.159Z,8.77
2022-12-12T04:02:07.787Z,8.07
2022-12-12T04:05:13.239Z,8.03
2022-12-12T04:07:52.588Z,7.97
2022-12-12T04:10:42.612Z,8.87
2022-12-12T04:13:35.593Z,8.13
2022-12-12T04:16:16.736Z,7.77
2022-12-12T04:19:34.596Z,8.30
2022-12-12T04:22:25.881Z,8.10
2022-12-12T04:25:08.904Z,7.60
2022-12-12T04:27:44.466Z,8.17
2022-12-12T04:30:16.263Z,8.05
2022-12-12T04:33:06.112Z,8.23
2022-12-12T04:35:43.833Z,7.63
2022-12-12T04:38:21.860Z,8.13
2022-12-12T04:40:55.596Z,7.47
2022-12-12T04:43:44.419Z,7.97
2022-12-12T04:46:18.114Z,7.63
2022-12-12T04:48:56.037Z,7.50
2022-12-12T04:51:42.167Z,7.40
2022-12-12T04:56:46.237Z,7.50
2022-12-12T04:59:13.412Z,7.83
2022-12-12T05:02:03.038Z,7.50
2022-12-12T05:05:05.280Z,7.43
2022-12-12T05:07:42.788Z,7.80
2022-12-12T05:10:17.173Z,7.63
2022-12-12T05:12:56.697Z,7.37
2022-12-12T05:15:24.992Z,8.13
2022-12-12T05:18:12.997Z,8.57
2022-12-12T05:20:40.619Z,6.83
2022-12-12T05:23:07.846Z,8.43
2022-12-12T05:25:34.970Z,9.07
2022-12-12T05:28:02.209Z,8.20
2022-12-12T05:30:29.677Z,8.83
2022-12-12T05:32:56.826Z,10.17
2022-12-12T05:35:24.901Z,9.00
2022-12-12T05:37:52.410Z,9.07
2022-12-12T05:40:21.410Z,8.77
2022-12-12T05:42:48.595Z,9.10
2022-12-12T05:45:16.081Z,9.13
2022-12-12T05:47:43.262Z,10.37
2022-12-12T05:50:10.793Z,9.87
2022-12-12T05:52:38.057Z,10.00
2022-12-12T05:55:06.193Z,10.57
2022-12-12T05:57:33.513Z,10.37
2022-12-12T06:00:00.612Z,10.37
2022-12-12T06:02:27.737Z,10.17
2022-12-12T06:04:54.888Z,9.70
2022-12-12T06:07:22.025Z,10.50
2022-12-12T06:09:49.135Z,9.47
2022-12-12T06:12:16.181Z,8.73
2022-12-12T06:14:45.948Z,8.20
2022-12-12T06:17:13.039Z,8.80
2022-12-12T06:19:40.370Z,8.73
2022-12-12T06:22:07.426Z,8.50
2022-12-12T06:24:34.532Z,8.53
2022-12-12T06:27:01.600Z,9.80
2022-12-12T06:29:28.654Z,9.60
2022-12-12T06:31:55.952Z,9.33
2022-12-12T06:34:23.073Z,9.30
2022-12-12T06:36:50.258Z,9.20
2022-12-12T06:39:18.000Z,10.23
2022-12-12T06:41:45.116Z,9.03
2022-12-12T06:44:12.233Z,9.63
2022-12-12T06:46:39.855Z,10.23
2022-12-12T06:49:10.030Z,10.53
2022-12-12T06:51:44.211Z,10.40
2022-12-12T06:54:14.444Z,9.77
2022-12-12T06:56:47.804Z,9.90
2022-12-12T06:59:16.599Z,9.53
2022-12-12T07:01:44.406Z,8.97
2022-12-12T07:04:15.155Z,7.53
2022-12-12T07:06:42.446Z,7.33
2022-12-12T07:09:10.359Z,7.60
2022-12-12T07:11:39.724Z,7.90
2022-12-12T07:14:07.686Z,6.70
2022-12-12T07:16:34.994Z,8.27
2022-12-12T07:19:02.272Z,6.90
2022-12-12T07:21:29.842Z,7.87
2022-12-12T07:23:57.425Z,8.30
2022-12-12T07:26:25.387Z,7.13
2022-12-12T07:28:52.788Z,7.77
2022-12-12T07:31:22.988Z,7.53
2022-12-12T07:33:50.260Z,7.10
2022-12-12T07:36:18.041Z,7.57
2022-12-12T07:38:45.370Z,7.47
2022-12-12T07:41:16.126Z,7.70
2022-12-12T07:43:46.106Z,6.57
2022-12-12T07:46:25.821Z,6.87
2022-12-12T07:48:54.136Z,6.60
2022-12-12T07:51:22.202Z,6.70
2022-12-12T07:53:49.470Z,7.60
2022-12-12T07:56:20.569Z,7.63
2022-12-12T07:58:48.345Z,7.83
2022-12-12T08:01:21.714Z,7.80
2022-12-12T08:03:50.299Z,6.63
2022-12-12T08:06:19.844Z,6.23
2022-12-12T08:08:48.798Z,7.40
2022-12-12T08:11:20.586Z,7.80
2022-12-12T08:13:52.775Z,7.60
2022-12-12T08:16:27.445Z,6.83
2022-12-12T08:18:56.603Z,8.57
2022-12-12T08:21:26.224Z,7.83
2022-12-12T08:23:58.475Z,7.47
2022-12-12T08:26:26.353Z,7.50
2022-12-12T08:28:54.567Z,7.90
2022-12-12T08:31:22.201Z,7.87
2022-12-12T08:33:53.360Z,7.03
2022-12-12T08:36:30.274Z,7.50
2022-12-12T08:39:06.982Z,7.57
2022-12-12T08:41:36.281Z,7.90
2022-12-12T08:44:04.022Z,7.53
2022-12-12T08:46:31.153Z,6.87
2022-12-12T08:48:58.279Z,8.13
2022-12-12T08:51:25.425Z,7.33
2022-12-12T08:53:53.857Z,6.97
2022-12-12T08:56:22.825Z,7.27
2022-12-12T08:58:50.489Z,6.73
2022-12-12T09:01:23.429Z,6.90
2022-12-12T09:03:53.291Z,6.47
2022-12-12T09:06:21.584Z,6.70
2022-12-12T09:08:48.738Z,6.47
2022-12-12T09:11:18.464Z,7.30
2022-12-12T09:13:46.056Z,7.07
2022-12-12T09:16:14.223Z,8.03
2022-12-12T09:18:48.221Z,7.33
2022-12-12T09:21:16.579Z,6.37
2022-12-12T09:23:43.629Z,7.77
2022-12-12T09:26:11.565Z,6.70
2022-12-12T09:28:39.295Z,7.07
2022-12-12T09:31:12.617Z,6.87
2022-12-12T09:33:40.250Z,7.80
2022-12-12T09:36:09.042Z,8.23
2022-12-12T09:38:36.756Z,8.30
2022-12-12T09:41:09.882Z,6.90
2022-12-12T09:44:05.857Z,9.10
2022-12-12T09:46:51.270Z,7.68
2022-12-12T09:49:45.142Z,7.97
2022-12-12T09:52:26.425Z,8.77
2022-12-12T09:55:02.660Z,8.40
2022-12-12T09:57:56.984Z,7.10
2022-12-12T10:00:24.188Z,7.73
2022-12-12T10:03:36.090Z,8.63
2022-12-12T10:06:38.277Z,8.23
2022-12-12T10:09:25.617Z,9.20
2022-12-12T10:11:55.737Z,9.00
2022-12-12T10:14:49.383Z,8.40
2022-12-12T10:17:23.200Z,9.17
2022-12-12T10:20:01.717Z,9.60
2022-12-12T10:22:36.401Z,9.00
2022-12-12T10:25:25.349Z,9.97
2022-12-12T10:28:08.956Z,10.13
2022-12-12T10:31:02.186Z,8.77
2022-12-12T10:34:11.524Z,8.70
2022-12-12T10:36:50.198Z,9.20
2022-12-12T10:39:44.386Z,9.40
2022-12-12T10:43:12.120Z,9.27
2022-12-12T10:45:53.189Z,9.00
2022-12-12T10:48:20.445Z,10.10
2022-12-12T10:50:53.465Z,9.87
2022-12-12T10:53:22.246Z,9.70
2022-12-12T10:56:06.731Z,10.20
2022-12-12T10:58:43.921Z,10.07
2022-12-12T11:01:38.371Z,10.20
2022-12-12T11:04:09.371Z,9.50
2022-12-12T11:06:50.902Z,8.43
2022-12-12T11:09:27.948Z,8.20
2022-12-12T11:12:14.930Z,7.53
2022-12-12T11:14:51.035Z,8.03
2022-12-12T11:17:32.068Z,7.97
2022-12-12T11:20:02.527Z,9.60
2022-12-12T11:22:33.252Z,9.47
2022-12-12T11:25:00.856Z,8.83
2022-12-12T11:27:40.932Z,8.93
2022-12-12T11:30:43.752Z,8.37
2022-12-12T11:33:23.093Z,9.60
2022-12-12T11:35:55.923Z,10.57
2022-12-12T11:38:40.526Z,10.10
2022-12-12T11:41:11.045Z,9.77
2022-12-12T11:43:55.679Z,10.60
2022-12-12T11:46:31.421Z,10.20
2022-12-12T11:51:44.375Z,9.43
2022-12-12T11:54:25.085Z,10.33
2022-12-12T11:57:18.749Z,10.00
2022-12-12T12:02:56.222Z,9.73
2022-12-12T12:05:47.991Z,9.00
2022-12-12T12:08:48.577Z,9.47
2022-12-12T12:11:56.428Z,9.60
2022-12-12T12:14:47.989Z,9.63
2022-12-12T12:18:05.292Z,9.47
2022-12-12T12:21:08.083Z,8.63
2022-12-12T12:24:11.621Z,9.40
2022-12-12T12:27:05.962Z,8.40
2022-12-12T12:30:02.945Z,9.67
2022-12-12T12:33:16.606Z,8.83
2022-12-12T12:35:59.926Z,9.37
2022-12-12T12:38:47.450Z,9.57
2022-12-12T12:41:20.604Z,10.47
2022-12-12T12:43:50.426Z,9.07
2022-12-12T12:46:55.464Z,9.97
2022-12-12T12:49:32.653Z,8.77
2022-12-12T12:52:34.523Z,9.80
2022-12-12T12:55:02.649Z,9.70
2022-12-12T12:57:43.221Z,10.63
2022-12-12T13:00:28.855Z,9.40
2022-12-12T13:03:17.383Z,10.45
2022-12-12T13:05:52.195Z,10.20
2022-12-12T13:08:39.942Z,10.65
2022-12-12T13:11:35.662Z,9.87
2022-12-12T13:14:48.209Z,9.87
2022-12-12T13:18:04.446Z,10.27
2022-12-12T13:20:44.614Z,10.63
2022-12-12T13:23:40.304Z,10.20
2022-12-12T13:26:50.837Z,10.85
2022-12-12T13:29:41.216Z,10.30
2022-12-12T13:32:29.396Z,11.43
2022-12-12T13:35:12.486Z,10.90
2022-12-12T13:37:51.617Z,10.40
2022-12-12T13:40:41.413Z,9.77
2022-12-12T13:43:28.332Z,11.20
2022-12-12T13:45:56.187Z,11.53
2022-12-12T13:48:29.213Z,11.20
2022-12-12T13:51:31.117Z,10.97
2022-12-12T13:54:12.579Z,10.27
2022-12-12T13:56:48.197Z,11.17
2022-12-12T13:59:25.496Z,10.00
2022-12-12T14:01:56.903Z,11.83
2022-12-12T14:04:34.806Z,11.57
2022-12-12T14:07:16.816Z,10.80
2022-12-12T14:09:52.033Z,10.23
2022-12-12T14:12:30.843Z,9.43
2022-12-12T14:15:07.792Z,10.20
2022-12-12T14:17:42.830Z,9.87
2022-12-12T14:20:33.377Z,9.95
2022-12-12T14:23:07.633Z,9.23
2022-12-12T14:25:41.468Z,9.37
2022-12-12T14:28:16.867Z,9.20
2022-12-12T14:30:47.628Z,9.07
2022-12-12T14:33:28.198Z,9.87
2022-12-12T14:36:52.440Z,9.17
2022-12-12T14:39:56.461Z,8.23
2022-12-12T14:43:18.999Z,9.47
2022-12-12T14:45:51.831Z,9.47
2022-12-12T14:48:36.945Z,9.80
2022-12-12T14:51:10.983Z,9.57
2022-12-12T14:53:37.944Z,9.53
2022-12-12T14:56:09.112Z,10.73
2022-12-12T14:58:56.727Z,9.87
2022-12-12T15:01:36.093Z,9.67
2022-12-12T15:04:11.124Z,10.87
2022-12-12T15:06:44.883Z,10.55
2022-12-12T15:09:20.504Z,10.10
2022-12-12T15:11:48.898Z,11.75
2022-12-12T15:14:27.839Z,10.60
2022-12-12T15:17:16.687Z,10.30
2022-12-12T15:19:57.334Z,10.90
2022-12-12T15:22:48.727Z,12.23
2022-12-12T15:25:23.215Z,11.40
2022-12-12T15:27:56.031Z,12.77
2022-12-12T15:30:42.281Z,12.57
2022-12-12T15:33:24.284Z,12.40
2022-12-12T15:36:05.358Z,12.77
2022-12-12T15:38:33.541Z,12.93
2022-12-12T15:41:09.548Z,12.53
2022-12-12T15:43:41.225Z,11.80
2022-12-12T15:46:15.665Z,13.07
2022-12-12T15:48:52.508Z,12.30
2022-12-12T15:51:25.091Z,13.50
2022-12-12T15:53:55.485Z,11.93
2022-12-12T15:56:31.337Z,12.57
2022-12-12T15:59:07.349Z,13.40
2022-12-12T16:01:34.698Z,11.83
2022-12-12T16:04:09.741Z,12.33
2022-12-12T16:06:39.607Z,12.63
2022-12-12T16:09:24.097Z,12.30
2022-12-12T16:11:59.273Z,12.20
2022-12-12T16:14:39.014Z,11.93
2022-12-12T16:17:20.166Z,12.47
2022-12-12T16:19:56.184Z,12.40
2022-12-12T16:22:44.857Z,11.83
2022-12-12T16:25:30.136Z,11.30
2022-12-12T16:28:02.295Z,13.20
2022-12-12T16:30:29.587Z,11.60
2022-12-12T16:32:56.793Z,12.13
2022-12-12T16:35:25.005Z,11.80
2022-12-12T16:37:55.450Z,13.20
2022-12-12T16:40:23.471Z,12.20
2022-12-12T16:43:10.804Z,12.47
2022-12-12T16:45:39.747Z,12.20
2022-12-12T16:48:27.569Z,11.80
2022-12-12T16:51:02.154Z,11.93
2022-12-12T16:53:29.355Z,12.07
2022-12-12T16:55:56.960Z,11.97
2022-12-12T16:58:24.615Z,11.87
2022-12-12T17:00:53.280Z,13.03
2022-12-12T17:03:23.576Z,12.47
2022-12-12T17:05:52.254Z,13.07
2022-12-12T17:08:19.892Z,12.60
2022-12-12T17:10:49.441Z,12.63
2022-12-12T17:13:25.899Z,10.80
2022-12-12T17:15:55.568Z,12.40
2022-12-12T17:18:23.971Z,12.40
2022-12-12T17:20:51.170Z,9.77
2022-12-12T17:23:27.778Z,11.57
2022-12-12T17:26:00.998Z,10.43
2022-12-12T17:28:33.651Z,11.33
2022-12-12T17:31:02.253Z,9.73
2022-12-12T17:33:30.378Z,10.23
2022-12-12T17:36:07.726Z,9.73
2022-12-12T17:38:35.201Z,11.17
2022-12-12T17:41:09.048Z,10.83
2022-12-12T17:43:37.766Z,10.20
2022-12-12T17:46:14.864Z,10.30
2022-12-12T17:48:47.347Z,10.17
2022-12-12T17:51:23.351Z,10.37
2022-12-12T17:53:52.873Z,9.83
2022-12-12T17:56:25.240Z,9.70
2022-12-12T17:58:54.395Z,10.63
2022-12-12T18:01:31.618Z,10.37
2022-12-12T18:04:01.141Z,10.00
2022-12-12T18:06:32.345Z,9.73
2022-12-12T18:09:00.989Z,9.77
2022-12-12T18:11:31.637Z,9.10
2022-12-12T18:14:03.569Z,8.60
2022-12-12T18:16:34.024Z,9.63
2022-12-12T18:19:02.509Z,9.17
2022-12-12T18:24:22.934Z,8.10
2022-12-12T18:26:59.036Z,9.03
2022-12-12T18:29:27.399Z,8.10
2022-12-12T18:31:55.035Z,10.00
2022-12-12T18:34:23.147Z,9.77
2022-12-12T18:36:52.041Z,7.90
2022-12-12T18:39:21.442Z,8.80
2022-12-12T18:41:49.143Z,8.93
2022-12-12T18:44:16.802Z,9.40
2022-12-12T18:46:44.694Z,9.30
2022-12-12T18:49:15.860Z,8.90
2022-12-12T18:51:47.247Z,9.47
2022-12-12T18:54:16.810Z,9.33
2022-12-12T18:56:49.259Z,9.43
2022-12-12T18:59:17.266Z,9.57
2022-12-12T19:01:45.636Z,9.33
2022-12-12T19:04:20.877Z,8.90
2022-12-12T19:06:50.311Z,9.17
2022-12-12T19:09:20.226Z,9.67
2022-12-12T19:11:48.162Z,9.53
2022-12-12T19:14:17.805Z,10.33
2022-12-12T19:16:46.592Z,9.03
2022-12-12T19:19:16.643Z,9.27
2022-12-12T19:21:44.843Z,9.40
2022-12-12T19:24:16.078Z,9.00
2022-12-12T19:26:45.479Z,10.10
2022-12-12T19:29:21.852Z,10.03
2022-12-12T19:31:58.360Z,9.13
2022-12-12T19:34:26.543Z,9.27
2022-12-12T19:36:55.065Z,9.80
2022-12-12T19:39:24.060Z,9.70
2022-12-12T19:41:52.138Z,10.17
2022-12-12T19:44:20.000Z,8.80
2022-12-12T19:46:48.322Z,9.20
2022-12-12T19:49:17.386Z,9.53
2022-12-12T19:51:46.225Z,8.57
2022-12-12T19:54:21.058Z,9.10
2022-12-12T19:56:49.152Z,9.38
2022-12-12T19:59:20.486Z,9.47
2022-12-12T20:01:48.912Z,9.57
2022-12-12T20:04:22.351Z,9.03
2022-12-12T20:06:50.887Z,8.57
2022-12-12T20:09:32.217Z,9.70
2022-12-12T20:12:01.113Z,9.63
2022-12-12T20:14:35.054Z,9.63
2022-12-12T20:17:03.096Z,8.73
2022-12-12T20:19:31.287Z,9.23
2022-12-12T20:22:01.377Z,8.30
2022-12-12T20:24:32.896Z,9.13
2022-12-12T20:27:03.922Z,9.47
2022-12-12T20:29:32.368Z,9.23
2022-12-12T20:32:01.579Z,9.30
2022-12-12T20:34:30.554Z,9.27
2022-12-12T20:36:59.023Z,9.07
2022-12-12T20:39:27.950Z,8.33
2022-12-12T20:41:57.679Z,9.43
2022-12-12T20:44:26.104Z,8.37
2022-12-12T20:47:04.340Z,8.80
2022-12-12T20:49:33.170Z,9.67
2022-12-12T20:52:00.733Z,8.40
2022-12-12T20:54:30.358Z,8.20
2022-12-12T20:56:59.508Z,7.70
2022-12-12T20:59:28.258Z,8.20
2022-12-12T21:01:55.759Z,7.70
2022-12-12T21:04:24.214Z,9.00
2022-12-12T21:06:55.165Z,8.00
2022-12-12T21:09:26.524Z,8.37
2022-12-12T21:11:58.662Z,7.67
2022-12-12T21:14:30.855Z,7.70
2022-12-12T21:16:58.215Z,8.80
2022-12-12T21:19:25.418Z,8.77
2022-12-12T21:21:53.829Z,7.40
2022-12-12T21:24:21.343Z,8.13
2022-12-12T21:26:48.680Z,7.93
2022-12-12T21:29:16.592Z,8.50
2022-12-12T21:31:50.895Z,7.67
2022-12-12T21:36:55.223Z,7.70
2022-12-12T21:39:26.838Z,8.30
2022-12-12T21:41:54.513Z,8.93
2022-12-12T21:44:22.144Z,8.30
2022-12-12T21:46:50.845Z,7.57
2022-12-12T21:49:26.887Z,7.87
2022-12-12T21:52:03.689Z,8.00
2022-12-12T21:54:31.507Z,7.57
2022-12-12T21:57:00.411Z,7.47
2022-12-12T21:59:28.449Z,7.73
2022-12-12T22:02:00.868Z,6.97
2022-12-12T22:04:28.837Z,7.57
2022-12-12T22:06:59.798Z,7.40
2022-12-12T22:09:27.021Z,7.43
2022-12-12T22:12:04.353Z,6.83
2022-12-12T22:14:33.873Z,7.07
2022-12-12T22:17:02.949Z,8.03
2022-12-12T22:19:30.439Z,7.30
2022-12-12T22:21:57.712Z,7.27
2022-12-12T22:24:26.113Z,6.57
2022-12-12T22:26:53.344Z,6.60
2022-12-12T22:29:20.883Z,6.97
2022-12-12T22:31:50.218Z,6.27
2022-12-12T22:34:21.646Z,6.67
2022-12-12T22:36:49.332Z,6.37
2022-12-12T22:39:24.529Z,7.13
2022-12-12T22:41:51.885Z,6.53
2022-12-12T22:44:21.641Z,6.10
2022-12-12T22:46:51.609Z,6.53
2022-12-12T22:49:25.657Z,6.13
2022-12-12T22:51:54.273Z,5.93
2022-12-12T22:54:21.539Z,6.47
2022-12-12T22:56:48.703Z,6.20
2022-12-12T22:59:16.141Z,6.20
2022-12-12T23:01:43.489Z,6.43
2022-12-12T23:04:14.647Z,6.27
2022-12-12T23:06:42.986Z,6.53
2022-12-12T23:09:20.465Z,6.57
2022-12-12T23:11:48.317Z,5.37
2022-12-12T23:14:21.747Z,6.10
2022-12-12T23:16:50.613Z,5.90
2022-12-12T23:19:21.884Z,6.93
2022-12-12T23:21:49.425Z,7.17
2022-12-12T23:24:16.598Z,7.07
2022-12-12T23:26:44.829Z,6.87
2022-12-12T23:29:16.848Z,6.27
2022-12-12T23:31:44.683Z,6.43
2022-12-12T23:34:20.921Z,7.57
2022-12-12T23:36:48.635Z,7.50
2022-12-12T23:39:17.084Z,7.53
2022-12-12T23:41:44.559Z,7.73
2022-12-12T23:44:17.939Z,8.57
2022-12-12T23:46:45.797Z,8.57
2022-12-12T23:49:12.857Z,7.80
2022-12-12T23:51:50.952Z,8.33
2022-12-12T23:54:33.628Z,8.77
2022-12-12T23:57:01.920Z,7.77
2022-12-12T23:59:29.493Z,8.33
