createdAt,value
2017-12-16T00:00:16.875Z,0
2017-12-16T00:00:57.276Z,0
2017-12-16T00:01:37.694Z,0
2017-12-16T00:02:18.115Z,0
2017-12-16T00:02:58.531Z,0
2017-12-16T00:03:38.875Z,0
2017-12-16T00:04:19.289Z,0
2017-12-16T00:04:59.692Z,0
2017-12-16T00:05:40.085Z,0
2017-12-16T00:06:20.476Z,0
2017-12-16T00:07:00.896Z,0
2017-12-16T00:07:41.260Z,0
2017-12-16T00:08:21.660Z,0
2017-12-16T00:09:02.087Z,0
2017-12-16T00:09:42.463Z,0
2017-12-16T00:10:22.864Z,0
2017-12-16T00:11:03.297Z,0
2017-12-16T00:11:43.656Z,0
2017-12-16T00:12:24.067Z,0
2017-12-16T00:13:04.485Z,0
2017-12-16T00:13:44.890Z,0
2017-12-16T00:14:25.260Z,0
2017-12-16T00:15:05.649Z,0
2017-12-16T00:15:46.045Z,0
2017-12-16T00:16:26.440Z,0
2017-12-16T00:17:06.886Z,0
2017-12-16T00:17:47.240Z,0
2017-12-16T00:18:27.632Z,0
2017-12-16T00:20:25.771Z,0
2017-12-16T00:21:06.264Z,0
2017-12-16T00:21:46.681Z,0
2017-12-16T00:22:27.091Z,0
2017-12-16T00:23:07.497Z,0
2017-12-16T00:26:04.658Z,0
2017-12-16T00:26:51.683Z,0
2017-12-16T00:27:42.658Z,0
2017-12-16T00:28:31.310Z,0
2017-12-16T00:29:22.798Z,0
2017-12-16T00:30:11.975Z,0
2017-12-16T00:31:02.502Z,0
2017-12-16T00:31:51.172Z,0
2017-12-16T00:32:40.117Z,0
2017-12-16T00:33:29.163Z,0
2017-12-16T00:34:19.777Z,0
2017-12-16T00:35:11.048Z,0
2017-12-16T00:36:02.068Z,0
2017-12-16T00:36:50.352Z,0
2017-12-16T00:37:39.050Z,0
2017-12-16T00:38:31.117Z,0
2017-12-16T00:39:19.686Z,0
2017-12-16T00:40:10.764Z,0
2017-12-16T00:40:59.151Z,0
2017-12-16T00:41:49.215Z,0
2017-12-16T00:42:38.033Z,0
2017-12-16T00:43:27.661Z,0
2017-12-16T00:44:16.246Z,0
2017-12-16T00:45:06.907Z,0
2017-12-16T00:45:55.517Z,0
2017-12-16T00:46:44.569Z,0
2017-12-16T00:47:36.003Z,0
2017-12-16T00:48:24.196Z,0
2017-12-16T00:49:16.247Z,0
2017-12-16T00:50:04.227Z,0
2017-12-16T00:50:53.618Z,0
2017-12-16T00:51:42.705Z,0
2017-12-16T00:52:33.147Z,0
2017-12-16T00:53:21.056Z,0
2017-12-16T00:55:38.560Z,0
2017-12-16T00:56:21.722Z,0
2017-12-16T00:57:02.120Z,0
2017-12-16T00:57:42.499Z,0
2017-12-16T00:58:22.902Z,0
2017-12-16T00:59:03.317Z,0
2017-12-16T00:59:43.703Z,0
2017-12-16T01:00:24.067Z,0
2017-12-16T01:01:04.534Z,0
2017-12-16T01:01:44.918Z,0
2017-12-16T01:02:25.316Z,0
2017-12-16T01:03:05.697Z,0
2017-12-16T01:03:46.103Z,0
2017-12-16T01:04:26.517Z,0
2017-12-16T01:05:06.934Z,0
2017-12-16T01:05:47.353Z,0
2017-12-16T01:06:27.776Z,0
2017-12-16T01:07:08.130Z,0
2017-12-16T01:07:48.592Z,0
2017-12-16T01:08:28.973Z,0
2017-12-16T01:09:09.354Z,0
2017-12-16T01:09:49.774Z,0
2017-12-16T01:10:30.170Z,0
2017-12-16T01:11:10.566Z,0
2017-12-16T01:11:50.963Z,0
2017-12-16T01:12:31.343Z,0
2017-12-16T01:13:11.700Z,0
2017-12-16T01:13:52.100Z,0
2017-12-16T01:14:32.466Z,0
2017-12-16T01:15:12.871Z,0
2017-12-16T01:15:53.294Z,0
2017-12-16T01:16:33.664Z,0
2017-12-16T01:17:14.091Z,0
2017-12-16T01:17:54.496Z,0
2017-12-16T01:18:34.879Z,0
2017-12-16T01:19:15.295Z,0
2017-12-16T01:19:55.734Z,0
2017-12-16T01:20:36.059Z,0
2017-12-16T01:21:16.466Z,0
2017-12-16T01:21:56.858Z,0
2017-12-16T01:22:37.250Z,0
2017-12-16T01:23:17.654Z,0
2017-12-16T01:23:58.065Z,0
2017-12-16T01:24:38.427Z,0
2017-12-16T01:25:18.843Z,0
2017-12-16T01:25:59.243Z,0
2017-12-16T01:26:39.597Z,0
2017-12-16T01:27:20.003Z,0
2017-12-16T01:28:00.388Z,0
2017-12-16T01:28:40.858Z,0
2017-12-16T01:29:21.218Z,0
2017-12-16T01:30:01.593Z,0
2017-12-16T01:30:41.972Z,0
2017-12-16T01:31:22.372Z,0
2017-12-16T01:32:02.773Z,0
2017-12-16T01:32:43.210Z,0
2017-12-16T01:33:23.526Z,0
2017-12-16T01:34:03.940Z,0
2017-12-16T01:34:44.349Z,0
2017-12-16T01:35:24.737Z,0
2017-12-16T01:36:05.139Z,0
2017-12-16T01:36:45.560Z,0
2017-12-16T01:37:25.966Z,0
2017-12-16T01:38:06.360Z,0
2017-12-16T01:38:46.774Z,0
2017-12-16T01:39:27.185Z,0
2017-12-16T01:40:07.596Z,0
2017-12-16T01:40:47.998Z,0
2017-12-16T01:41:28.397Z,0
2017-12-16T01:42:08.815Z,0
2017-12-16T01:42:49.191Z,0
2017-12-16T01:43:29.599Z,0
2017-12-16T01:44:09.949Z,0
2017-12-16T01:44:50.372Z,0
2017-12-16T01:45:30.758Z,0
2017-12-16T01:46:11.177Z,0
2017-12-16T01:46:51.586Z,0
2017-12-16T01:47:31.980Z,0
2017-12-16T01:48:12.399Z,0
2017-12-16T01:48:52.797Z,0
2017-12-16T01:51:11.493Z,0
2017-12-16T01:51:58.193Z,0
2017-12-16T01:52:38.625Z,0
2017-12-16T01:53:19.023Z,0
2017-12-16T01:53:59.490Z,0
2017-12-16T01:54:39.858Z,0
2017-12-16T01:55:20.245Z,0
2017-12-16T01:56:00.660Z,0
2017-12-16T01:56:41.033Z,0
2017-12-16T01:57:21.412Z,0
2017-12-16T01:58:01.807Z,0
2017-12-16T01:58:42.244Z,0
2017-12-16T01:59:22.618Z,0
2017-12-16T02:00:03.060Z,0
2017-12-16T02:00:43.408Z,0
2017-12-16T02:01:23.850Z,0
2017-12-16T02:02:04.195Z,0
2017-12-16T02:02:44.594Z,0
2017-12-16T02:03:24.970Z,0
2017-12-16T02:04:05.355Z,0
2017-12-16T02:04:45.737Z,0
2017-12-16T02:05:26.124Z,0
2017-12-16T02:06:06.536Z,0
2017-12-16T02:06:46.944Z,0
2017-12-16T02:07:27.394Z,0
2017-12-16T02:08:07.744Z,0
2017-12-16T02:08:48.141Z,0
2017-12-16T02:09:28.536Z,0
2017-12-16T02:10:08.938Z,0
2017-12-16T02:10:49.364Z,0
2017-12-16T02:11:29.768Z,0
2017-12-16T02:12:10.177Z,0
2017-12-16T02:12:50.572Z,0
2017-12-16T02:13:30.951Z,0
2017-12-16T02:14:11.379Z,0
2017-12-16T02:14:51.793Z,0
2017-12-16T02:15:32.178Z,0
2017-12-16T02:16:12.581Z,0
2017-12-16T02:16:53.019Z,0
2017-12-16T02:17:33.422Z,0
2017-12-16T02:18:13.807Z,0
2017-12-16T02:18:54.184Z,0
2017-12-16T02:19:34.640Z,0
2017-12-16T02:20:15.004Z,0
2017-12-16T02:20:55.441Z,0
2017-12-16T02:21:35.786Z,0
2017-12-16T02:22:16.164Z,0
2017-12-16T02:22:56.538Z,0
2017-12-16T02:23:36.950Z,0
2017-12-16T02:24:17.358Z,0
2017-12-16T02:24:57.754Z,0
2017-12-16T02:25:38.182Z,0
2017-12-16T02:28:01.569Z,0
2017-12-16T02:28:41.050Z,0
2017-12-16T02:29:21.455Z,0
2017-12-16T02:30:01.853Z,0
2017-12-16T02:30:42.236Z,0
2017-12-16T02:31:22.676Z,0
2017-12-16T02:32:03.078Z,0
2017-12-16T02:32:43.434Z,0
2017-12-16T02:33:23.883Z,0
2017-12-16T02:34:04.270Z,0
2017-12-16T02:34:44.629Z,0
2017-12-16T02:35:24.992Z,0
2017-12-16T02:36:05.427Z,0
2017-12-16T02:36:45.791Z,0
2017-12-16T02:37:26.201Z,0
2017-12-16T02:38:06.624Z,0
2017-12-16T02:38:47.026Z,0
2017-12-16T02:39:27.378Z,0
2017-12-16T02:40:07.756Z,0
2017-12-16T02:40:48.161Z,0
2017-12-16T02:41:28.560Z,0
2017-12-16T02:42:08.962Z,0
2017-12-16T02:42:49.385Z,0
2017-12-16T02:43:29.751Z,0
2017-12-16T02:44:10.167Z,0
2017-12-16T02:44:50.595Z,0
2017-12-16T02:45:30.975Z,0
2017-12-16T02:46:11.422Z,0
2017-12-16T02:46:51.758Z,0
2017-12-16T02:47:32.197Z,0
2017-12-16T02:48:12.560Z,0
2017-12-16T02:48:52.969Z,0
2017-12-16T02:49:33.342Z,0
2017-12-16T02:50:13.780Z,0
2017-12-16T02:50:54.142Z,0
2017-12-16T02:51:34.491Z,0
2017-12-16T02:52:14.888Z,0
2017-12-16T02:52:55.305Z,0
2017-12-16T02:53:35.752Z,0
2017-12-16T02:54:16.067Z,0
2017-12-16T02:54:56.445Z,0
2017-12-16T02:55:36.847Z,0
2017-12-16T02:56:17.239Z,0
2017-12-16T02:56:57.619Z,0
2017-12-16T02:57:38.004Z,0
2017-12-16T02:58:18.430Z,0
2017-12-16T02:58:58.806Z,0
2017-12-16T02:59:39.210Z,0
2017-12-16T03:00:19.641Z,0
2017-12-16T03:01:00.010Z,0
2017-12-16T03:01:40.404Z,0
2017-12-16T03:02:20.821Z,0
2017-12-16T03:03:01.222Z,0
2017-12-16T03:03:41.669Z,0
2017-12-16T03:04:22.048Z,0
2017-12-16T03:05:02.407Z,0
2017-12-16T03:05:42.847Z,0
2017-12-16T03:06:23.242Z,0
2017-12-16T03:07:03.622Z,0
2017-12-16T03:07:44.021Z,0
2017-12-16T03:08:24.413Z,0
2017-12-16T03:09:04.818Z,0
2017-12-16T03:09:45.234Z,0
2017-12-16T03:10:25.620Z,0
2017-12-16T03:11:06.056Z,0
2017-12-16T03:11:46.475Z,0
2017-12-16T03:12:26.875Z,0
2017-12-16T03:13:07.261Z,0
2017-12-16T03:13:47.671Z,0
2017-12-16T03:14:28.095Z,0
2017-12-16T03:15:08.465Z,0
2017-12-16T03:15:48.863Z,0
2017-12-16T03:16:29.274Z,0
2017-12-16T03:17:09.736Z,0
2017-12-16T03:17:50.086Z,0
2017-12-16T03:18:30.490Z,0
2017-12-16T03:19:10.888Z,0
2017-12-16T03:19:51.344Z,0
2017-12-16T03:22:08.024Z,0
2017-12-16T03:22:52.415Z,0
2017-12-16T03:23:32.491Z,0
2017-12-16T03:24:12.860Z,0
2017-12-16T03:24:53.260Z,0
2017-12-16T03:25:33.612Z,0
2017-12-16T03:26:14.046Z,0
2017-12-16T03:26:54.403Z,0
2017-12-16T03:27:34.838Z,0
2017-12-16T03:28:15.199Z,0
2017-12-16T03:28:55.682Z,0
2017-12-16T03:29:36.033Z,0
2017-12-16T03:30:16.429Z,0
2017-12-16T03:30:56.886Z,0
2017-12-16T03:31:37.262Z,0
2017-12-16T03:32:17.639Z,0
2017-12-16T03:32:58.035Z,0
2017-12-16T03:33:38.421Z,0
2017-12-16T03:34:18.893Z,0
2017-12-16T03:35:00.689Z,0
2017-12-16T03:35:41.067Z,0
2017-12-16T03:36:21.517Z,0
2017-12-16T03:37:02.249Z,0
2017-12-16T03:37:42.600Z,0
2017-12-16T03:38:22.982Z,0
2017-12-16T03:39:03.389Z,0
2017-12-16T03:39:43.797Z,0
2017-12-16T03:40:24.206Z,0
2017-12-16T03:41:04.606Z,0
2017-12-16T03:41:45.010Z,0
2017-12-16T03:42:25.423Z,0
2017-12-16T03:43:05.799Z,0
2017-12-16T03:43:46.195Z,0
2017-12-16T03:44:26.581Z,0
2017-12-16T03:45:06.961Z,0
2017-12-16T03:45:47.402Z,0
2017-12-16T03:46:27.796Z,0
2017-12-16T03:47:08.210Z,0
2017-12-16T03:47:48.540Z,0
2017-12-16T03:48:28.949Z,0
2017-12-16T03:49:09.365Z,0
2017-12-16T03:49:49.745Z,0
2017-12-16T03:50:30.183Z,0
2017-12-16T03:51:10.580Z,0
2017-12-16T03:51:50.911Z,0
2017-12-16T03:52:31.338Z,0
2017-12-16T03:53:11.688Z,0
2017-12-16T03:53:52.113Z,0
2017-12-16T03:54:32.499Z,0
2017-12-16T03:55:12.960Z,0
2017-12-16T03:55:53.329Z,0
2017-12-16T03:56:33.745Z,0
2017-12-16T03:57:14.146Z,0
2017-12-16T03:57:54.538Z,0
2017-12-16T04:00:13.898Z,0
2017-12-16T04:00:53.139Z,0
2017-12-16T04:01:33.556Z,0
2017-12-16T04:02:13.938Z,0
2017-12-16T04:42:15.580Z,0
2017-12-16T04:43:00.364Z,0
2017-12-16T04:43:40.741Z,0
2017-12-16T04:44:21.155Z,0
2017-12-16T04:45:01.560Z,0
2017-12-16T04:45:43.137Z,0
2017-12-16T04:46:23.551Z,0
2017-12-16T04:47:03.931Z,0
2017-12-16T04:47:44.335Z,0
2017-12-16T04:48:24.759Z,0
2017-12-16T04:49:08.237Z,0
2017-12-16T04:49:48.196Z,0
2017-12-16T04:50:28.562Z,0
2017-12-16T04:51:08.934Z,0
2017-12-16T04:51:49.434Z,0
2017-12-16T04:52:29.738Z,0
2017-12-16T04:54:52.317Z,0
2017-12-16T04:55:33.567Z,0
2017-12-16T04:56:12.844Z,0
2017-12-16T04:56:53.230Z,0
2017-12-16T04:57:33.688Z,0
2017-12-16T04:58:14.038Z,0
2017-12-16T04:58:54.440Z,0
2017-12-16T04:59:34.855Z,0
2017-12-16T05:00:15.249Z,0
2017-12-16T05:00:55.694Z,0
2017-12-16T05:01:36.006Z,0
2017-12-16T05:02:16.387Z,0
2017-12-16T05:02:56.807Z,0
2017-12-16T05:03:38.595Z,0
2017-12-16T05:04:18.962Z,0
2017-12-16T05:04:59.395Z,0
2017-12-16T05:13:07.251Z,0
2017-12-16T05:13:47.614Z,0
2017-12-16T05:14:28.112Z,0
2017-12-16T05:17:43.073Z,0
2017-12-16T05:18:25.571Z,0
2017-12-16T05:19:06.063Z,0
2017-12-16T05:19:47.204Z,0
2017-12-16T05:20:29.071Z,0
2017-12-16T05:21:11.055Z,0
2017-12-16T05:21:51.444Z,0
2017-12-16T05:22:31.793Z,0
2017-12-16T05:23:13.235Z,0
2017-12-16T05:23:53.595Z,0
2017-12-16T05:24:34.662Z,0
2017-12-16T05:25:18.839Z,0
2017-12-16T05:25:59.447Z,0
2017-12-16T05:26:39.854Z,0
2017-12-16T05:30:58.854Z,0
2017-12-16T05:34:51.071Z,0
2017-12-16T05:38:15.452Z,0
2017-12-16T05:38:58.454Z,0
2017-12-16T05:39:38.276Z,0
2017-12-16T05:40:18.734Z,0
2017-12-16T05:40:59.962Z,0
2017-12-16T05:43:35.824Z,0
2017-12-16T05:44:19.979Z,0
2017-12-16T05:45:00.302Z,0
2017-12-16T05:45:42.419Z,0
2017-12-16T05:46:23.550Z,0
2017-12-16T05:47:04.256Z,0
2017-12-16T05:47:45.388Z,0
2017-12-16T05:48:28.491Z,0
2017-12-16T05:50:28.712Z,0
2017-12-16T05:52:01.316Z,0
2017-12-16T05:52:41.716Z,0
2017-12-16T05:53:22.092Z,0
2017-12-16T05:54:02.532Z,0
2017-12-16T05:54:43.978Z,0
2017-12-16T05:55:24.532Z,0
2017-12-16T05:57:45.804Z,0
2017-12-16T05:59:31.316Z,0
2017-12-16T06:04:28.647Z,0
2017-12-16T06:08:10.758Z,0
2017-12-16T06:08:57.155Z,0
2017-12-16T06:13:43.530Z,0
2017-12-16T06:14:26.325Z,0
2017-12-16T06:15:06.753Z,0
2017-12-16T06:15:47.278Z,0
2017-12-16T06:16:28.358Z,0
2017-12-16T06:17:11.632Z,0
2017-12-16T06:17:54.809Z,0
2017-12-16T06:18:35.672Z,0
2017-12-16T06:19:16.124Z,0
2017-12-16T06:19:57.285Z,0
2017-12-16T06:20:37.743Z,0
2017-12-16T06:21:18.365Z,0
2017-12-16T06:22:00.420Z,0
2017-12-16T06:22:40.837Z,0
2017-12-16T06:23:24.235Z,0
2017-12-16T06:24:02.570Z,0
2017-12-16T06:24:42.806Z,0
2017-12-16T06:25:23.437Z,0
2017-12-16T06:26:04.676Z,0
2017-12-16T06:26:47.342Z,0
2017-12-16T06:27:27.563Z,0
2017-12-16T06:28:08.432Z,0
2017-12-16T06:28:48.595Z,0
2017-12-16T06:29:30.532Z,0
2017-12-16T06:30:11.198Z,0
2017-12-16T06:30:52.134Z,0
2017-12-16T06:31:32.562Z,0
2017-12-16T06:32:16.375Z,0
2017-12-16T06:32:56.597Z,0
2017-12-16T06:33:37.116Z,0
2017-12-16T06:34:17.918Z,0
2017-12-16T06:34:58.133Z,0
2017-12-16T06:35:39.518Z,0
2017-12-16T06:36:23.743Z,0
2017-12-16T06:37:04.487Z,0
2017-12-16T06:37:44.829Z,0
2017-12-16T06:38:28.600Z,0
2017-12-16T06:39:07.993Z,0
2017-12-16T06:39:48.652Z,0
2017-12-16T06:40:29.246Z,0
2017-12-16T06:41:09.681Z,0
2017-12-16T06:41:51.165Z,0
2017-12-16T06:42:32.868Z,0
2017-12-16T06:43:13.757Z,0
2017-12-16T06:43:57.547Z,0
2017-12-16T06:44:38.872Z,0
2017-12-16T06:45:21.002Z,0
2017-12-16T06:46:02.533Z,0
2017-12-16T06:46:42.912Z,0
2017-12-16T06:47:23.283Z,0
2017-12-16T06:48:03.857Z,0
2017-12-16T06:48:44.742Z,0
2017-12-16T06:49:25.996Z,0
2017-12-16T06:50:07.774Z,0
2017-12-16T06:50:48.089Z,0
2017-12-16T06:51:29.429Z,0
2017-12-16T06:52:09.578Z,0
2017-12-16T06:52:50.124Z,0
2017-12-16T06:53:30.885Z,0
2017-12-16T06:55:52.217Z,0
2017-12-16T06:57:43.937Z,0
2017-12-16T06:58:25.483Z,0
2017-12-16T06:59:05.939Z,0
2017-12-16T06:59:47.580Z,0
2017-12-16T07:00:28.151Z,0
2017-12-16T07:01:08.538Z,0
2017-12-16T07:01:50.344Z,0
2017-12-16T07:02:29.905Z,0
2017-12-16T07:03:11.607Z,0
2017-12-16T07:03:55.172Z,0
2017-12-16T07:04:34.776Z,0
2017-12-16T07:05:15.524Z,0
2017-12-16T07:05:55.904Z,0
2017-12-16T07:06:36.417Z,0
2017-12-16T07:07:16.758Z,0
2017-12-16T07:07:57.916Z,0
2017-12-16T07:08:37.674Z,0
2017-12-16T07:09:18.062Z,0
2017-12-16T07:10:00.949Z,0
2017-12-16T07:10:41.144Z,4
2017-12-16T07:11:21.593Z,4
2017-12-16T07:12:02.094Z,0
2017-12-16T07:12:42.443Z,0
2017-12-16T07:13:22.860Z,4
2017-12-16T07:14:03.274Z,4
2017-12-16T07:14:43.761Z,4
2017-12-16T07:15:24.259Z,4
2017-12-16T07:16:05.049Z,4
2017-12-16T07:16:46.183Z,4
2017-12-16T07:17:27.824Z,4
2017-12-16T07:18:10.211Z,4
2017-12-16T07:18:50.699Z,4
2017-12-16T07:19:31.118Z,4
2017-12-16T07:20:11.502Z,8
2017-12-16T07:20:53.813Z,8
2017-12-16T07:21:33.819Z,4
2017-12-16T07:22:14.192Z,8
2017-12-16T07:22:55.823Z,4
2017-12-16T07:23:35.982Z,8
2017-12-16T07:24:18.587Z,8
2017-12-16T07:24:59.007Z,12
2017-12-16T07:25:39.374Z,12
2017-12-16T07:29:11.690Z,16
2017-12-16T07:32:39.227Z,16
2017-12-16T07:33:21.954Z,16
2017-12-16T07:34:03.788Z,20
2017-12-16T07:34:44.265Z,24
2017-12-16T07:35:25.587Z,24
2017-12-16T07:36:05.736Z,32
2017-12-16T07:36:46.101Z,28
2017-12-16T07:37:26.498Z,32
2017-12-16T07:38:06.886Z,32
2017-12-16T07:38:47.319Z,36
2017-12-16T07:39:27.867Z,32
2017-12-16T07:40:08.166Z,36
2017-12-16T07:40:48.578Z,32
2017-12-16T07:41:29.341Z,40
2017-12-16T07:42:11.830Z,48
2017-12-16T07:42:54.696Z,44
2017-12-16T07:43:35.110Z,40
2017-12-16T07:44:15.583Z,40
2017-12-16T07:44:57.197Z,44
2017-12-16T07:45:41.929Z,48
2017-12-16T07:46:21.949Z,56
2017-12-16T07:47:02.169Z,64
2017-12-16T07:47:45.499Z,72
2017-12-16T07:48:26.073Z,76
2017-12-16T07:49:06.831Z,76
2017-12-16T07:49:47.358Z,76
2017-12-16T07:50:30.293Z,72
2017-12-16T07:51:11.447Z,68
2017-12-16T07:51:51.416Z,68
2017-12-16T07:52:31.815Z,76
2017-12-16T07:53:12.714Z,84
2017-12-16T07:53:53.247Z,92
2017-12-16T07:54:34.212Z,96
2017-12-16T07:55:14.489Z,104
2017-12-16T07:55:55.508Z,108
2017-12-16T07:56:38.062Z,116
2017-12-16T07:57:19.099Z,116
2017-12-16T07:58:01.822Z,120
2017-12-16T07:58:42.147Z,124
2017-12-16T07:59:26.196Z,128
2017-12-16T08:00:07.488Z,132
2017-12-16T08:00:47.993Z,136
2017-12-16T08:01:31.191Z,144
2017-12-16T08:02:11.456Z,152
2017-12-16T08:02:53.178Z,156
2017-12-16T08:03:33.078Z,164
2017-12-16T08:04:13.483Z,172
2017-12-16T08:04:53.716Z,176
2017-12-16T08:05:36.973Z,180
2017-12-16T08:06:17.385Z,188
2017-12-16T08:06:58.025Z,188
2017-12-16T08:07:38.590Z,196
2017-12-16T08:08:19.563Z,204
2017-12-16T08:09:01.012Z,216
2017-12-16T08:09:41.443Z,224
2017-12-16T08:10:22.368Z,224
2017-12-16T08:11:02.647Z,228
2017-12-16T08:11:43.005Z,232
2017-12-16T08:12:23.684Z,228
2017-12-16T08:13:04.130Z,224
2017-12-16T08:13:45.128Z,220
2017-12-16T08:14:25.537Z,220
2017-12-16T08:15:06.186Z,216
2017-12-16T08:15:46.730Z,208
2017-12-16T08:16:27.594Z,208
2017-12-16T08:17:08.162Z,200
2017-12-16T08:17:49.215Z,200
2017-12-16T08:18:30.384Z,204
2017-12-16T08:19:10.936Z,208
2017-12-16T08:19:53.476Z,212
2017-12-16T08:20:37.019Z,216
2017-12-16T08:21:16.676Z,212
2017-12-16T08:21:57.061Z,208
2017-12-16T08:22:37.459Z,208
2017-12-16T08:23:18.100Z,204
2017-12-16T08:23:58.568Z,212
2017-12-16T08:24:38.954Z,216
2017-12-16T08:25:19.316Z,220
2017-12-16T08:25:59.689Z,228
2017-12-16T08:26:40.119Z,244
2017-12-16T08:27:20.474Z,256
2017-12-16T08:28:04.640Z,284
2017-12-16T08:28:43.468Z,324
2017-12-16T08:29:24.801Z,352
2017-12-16T08:30:06.338Z,372
2017-12-16T08:30:47.259Z,360
2017-12-16T08:31:27.484Z,356
2017-12-16T08:32:07.864Z,360
2017-12-16T08:32:48.283Z,388
2017-12-16T08:33:30.517Z,384
2017-12-16T08:34:10.714Z,388
2017-12-16T08:34:51.064Z,412
2017-12-16T08:35:31.470Z,448
2017-12-16T08:36:11.915Z,484
2017-12-16T08:36:52.358Z,460
2017-12-16T08:37:33.565Z,460
2017-12-16T08:38:13.356Z,468
2017-12-16T08:38:53.801Z,488
2017-12-16T08:39:34.171Z,500
2017-12-16T08:40:14.519Z,468
2017-12-16T08:40:54.940Z,444
2017-12-16T08:41:35.363Z,432
2017-12-16T08:42:15.826Z,420
2017-12-16T08:42:56.139Z,424
2017-12-16T08:43:36.540Z,416
2017-12-16T08:44:18.227Z,432
2017-12-16T08:44:58.623Z,412
2017-12-16T08:45:39.653Z,412
2017-12-16T08:46:20.050Z,444
2017-12-16T08:47:00.484Z,468
2017-12-16T08:47:40.868Z,492
2017-12-16T08:48:21.236Z,552
2017-12-16T08:49:01.657Z,584
2017-12-16T08:49:42.431Z,560
2017-12-16T08:50:22.772Z,532
2017-12-16T08:51:03.185Z,508
2017-12-16T08:51:45.452Z,500
2017-12-16T08:52:25.729Z,492
2017-12-16T08:53:05.949Z,484
2017-12-16T08:53:46.333Z,464
2017-12-16T08:54:26.745Z,452
2017-12-16T08:55:07.110Z,444
2017-12-16T08:55:47.545Z,444
2017-12-16T08:56:27.952Z,456
2017-12-16T08:57:08.368Z,468
2017-12-16T08:57:48.798Z,552
2017-12-16T08:58:29.156Z,624
2017-12-16T08:59:09.576Z,636
2017-12-16T08:59:50.032Z,588
2017-12-16T09:00:30.420Z,560
2017-12-16T09:01:10.852Z,532
2017-12-16T09:01:51.333Z,516
2017-12-16T09:02:31.757Z,508
2017-12-16T09:03:14.527Z,520
2017-12-16T09:03:55.038Z,532
2017-12-16T09:04:35.415Z,552
2017-12-16T09:05:15.820Z,568
2017-12-16T09:05:56.228Z,580
2017-12-16T09:06:36.663Z,600
2017-12-16T09:07:17.043Z,604
2017-12-16T09:07:57.728Z,624
2017-12-16T09:08:39.303Z,628
2017-12-16T09:09:20.242Z,628
2017-12-16T09:10:00.596Z,612
2017-12-16T09:10:40.946Z,580
2017-12-16T09:11:21.338Z,560
2017-12-16T09:12:02.034Z,556
2017-12-16T09:12:42.454Z,564
2017-12-16T09:13:22.824Z,596
2017-12-16T09:14:03.193Z,616
2017-12-16T09:14:43.707Z,612
2017-12-16T09:15:24.083Z,640
2017-12-16T09:16:04.447Z,812
2017-12-16T09:16:45.296Z,848
2017-12-16T09:17:25.684Z,868
2017-12-16T09:18:06.292Z,924
2017-12-16T09:18:46.620Z,932
2017-12-16T09:19:27.059Z,900
2017-12-16T09:20:07.423Z,916
2017-12-16T09:20:47.978Z,928
2017-12-16T09:21:29.983Z,788
2017-12-16T09:22:12.421Z,752
2017-12-16T09:22:51.568Z,760
2017-12-16T09:24:58.920Z,716
2017-12-16T09:25:49.328Z,672
2017-12-16T09:26:31.934Z,644
2017-12-16T09:27:12.261Z,636
2017-12-16T09:27:52.774Z,636
2017-12-16T09:28:33.256Z,648
2017-12-16T09:29:13.657Z,684
2017-12-16T09:29:54.078Z,704
2017-12-16T09:30:35.119Z,716
2017-12-16T09:31:17.533Z,732
2017-12-16T09:31:56.761Z,824
2017-12-16T09:32:37.366Z,808
2017-12-16T09:33:17.972Z,788
2017-12-16T09:33:58.383Z,772
2017-12-16T09:34:38.734Z,840
2017-12-16T09:35:19.442Z,1024
2017-12-16T09:35:59.737Z,1028
2017-12-16T09:36:40.123Z,996
2017-12-16T09:37:20.533Z,828
2017-12-16T09:38:03.902Z,936
2017-12-16T09:38:46.009Z,992
2017-12-16T09:39:26.725Z,1000
2017-12-16T09:40:11.866Z,1012
2017-12-16T09:40:51.595Z,1012
2017-12-16T09:41:32.068Z,1028
2017-12-16T09:42:12.368Z,1044
2017-12-16T09:42:53.792Z,1032
2017-12-16T09:43:34.153Z,1040
2017-12-16T09:44:14.579Z,1052
2017-12-16T09:44:55.013Z,1056
2017-12-16T09:45:35.414Z,1072
2017-12-16T09:46:15.901Z,1096
2017-12-16T09:46:56.347Z,1104
2017-12-16T09:47:38.248Z,1120
2017-12-16T09:48:19.310Z,1112
2017-12-16T09:49:00.540Z,1120
2017-12-16T09:49:45.358Z,1036
2017-12-16T09:50:23.778Z,1108
2017-12-16T09:51:04.645Z,1096
2017-12-16T09:51:45.142Z,1128
2017-12-16T09:52:26.698Z,1192
2017-12-16T09:53:07.378Z,1272
2017-12-16T09:53:49.323Z,1408
2017-12-16T09:54:30.919Z,1472
2017-12-16T09:55:11.641Z,1568
2017-12-16T09:55:54.183Z,1512
2017-12-16T09:56:34.615Z,1464
2017-12-16T09:57:15.831Z,1436
2017-12-16T09:57:59.373Z,1392
2017-12-16T09:58:40.469Z,1352
2017-12-16T09:59:21.019Z,1376
2017-12-16T10:00:03.504Z,1368
2017-12-16T10:00:45.175Z,1344
2017-12-16T10:01:26.325Z,1336
2017-12-16T10:02:06.335Z,1276
2017-12-16T10:02:49.615Z,1332
2017-12-16T10:03:30.523Z,1220
2017-12-16T10:46:10.974Z,980
2017-12-16T10:46:58.723Z,1016
2017-12-16T10:47:40.024Z,1068
2017-12-16T10:48:20.580Z,1020
2017-12-16T10:49:00.901Z,1112
2017-12-16T10:49:41.957Z,1096
2017-12-16T10:50:22.790Z,996
2017-12-16T10:51:03.441Z,968
2017-12-16T10:51:43.741Z,904
2017-12-16T10:52:25.095Z,956
2017-12-16T10:53:06.737Z,940
2017-12-16T10:53:49.248Z,920
2017-12-16T10:54:29.571Z,872
2017-12-16T10:55:11.154Z,860
2017-12-16T10:55:51.613Z,740
2017-12-16T10:56:32.031Z,728
2017-12-16T10:57:12.520Z,712
2017-12-16T10:57:52.986Z,684
2017-12-16T10:58:33.821Z,680
2017-12-16T10:59:15.143Z,696
2017-12-16T10:59:57.131Z,716
2017-12-16T11:00:37.689Z,668
2017-12-16T11:01:19.776Z,664
2017-12-16T11:02:00.322Z,692
2017-12-16T11:02:41.955Z,712
2017-12-16T11:03:24.367Z,948
2017-12-16T11:04:05.349Z,776
2017-12-16T11:04:46.501Z,944
2017-12-16T11:08:59.455Z,1332
2017-12-16T11:09:42.282Z,1288
2017-12-16T11:10:22.438Z,1196
2017-12-16T11:11:06.644Z,1164
2017-12-16T11:11:47.503Z,1084
2017-12-16T11:14:27.193Z,944
2017-12-16T11:15:10.925Z,944
2017-12-16T11:15:51.759Z,756
2017-12-16T11:16:33.526Z,772
2017-12-16T11:17:15.628Z,892
2017-12-16T11:17:55.846Z,668
2017-12-16T11:18:37.090Z,648
2017-12-16T11:19:21.638Z,652
2017-12-16T11:20:02.097Z,664
2017-12-16T11:20:42.804Z,712
2017-12-16T11:21:24.359Z,1080
2017-12-16T11:22:06.868Z,1132
2017-12-16T11:22:47.633Z,1276
2017-12-16T11:23:29.059Z,1344
2017-12-16T11:24:10.736Z,1360
2017-12-16T11:24:51.548Z,1412
2017-12-16T11:25:35.215Z,1340
2017-12-16T11:26:15.449Z,1172
2017-12-16T11:26:58.915Z,1120
2017-12-16T11:27:40.543Z,1120
2017-12-16T11:28:21.999Z,1144
2017-12-16T11:29:02.877Z,1164
2017-12-16T11:29:43.070Z,1232
2017-12-16T11:30:24.482Z,1144
2017-12-16T11:31:05.897Z,1144
2017-12-16T11:33:50.345Z,1268
2017-12-16T11:34:37.350Z,1216
2017-12-16T11:35:21.116Z,1128
2017-12-16T11:36:01.323Z,936
2017-12-16T11:36:42.330Z,832
2017-12-16T11:37:27.121Z,796
2017-12-16T11:38:08.050Z,912
2017-12-16T11:38:48.877Z,796
2017-12-16T11:41:06.850Z,972
2017-12-16T11:41:52.619Z,1052
2017-12-16T11:45:20.197Z,840
2017-12-16T11:46:03.881Z,924
2017-12-16T11:53:49.124Z,884
2017-12-16T11:54:36.823Z,1016
2017-12-16T11:55:25.886Z,1164
2017-12-16T11:56:15.777Z,1292
2017-12-16T11:57:01.413Z,1352
2017-12-16T11:57:42.337Z,1268
2017-12-16T11:58:26.513Z,1164
2017-12-16T11:59:08.570Z,1116
2017-12-16T11:59:49.421Z,1112
2017-12-16T12:00:30.142Z,1116
2017-12-16T12:01:11.151Z,1124
2017-12-16T12:01:52.586Z,1308
2017-12-16T12:02:32.146Z,1160
2017-12-16T12:03:13.043Z,1260
2017-12-16T12:03:54.222Z,1684
2017-12-16T12:04:35.305Z,1552
2017-12-16T12:05:15.756Z,1252
2017-12-16T12:05:57.974Z,1064
2017-12-16T12:06:38.702Z,1020
2017-12-16T12:07:19.593Z,968
2017-12-16T12:08:01.229Z,980
2017-12-16T12:08:41.810Z,976
2017-12-16T12:09:23.483Z,980
2017-12-16T12:10:04.175Z,900
2017-12-16T12:10:44.841Z,944
2017-12-16T12:11:27.882Z,896
2017-12-16T12:12:08.968Z,940
2017-12-16T12:12:51.818Z,1068
2017-12-16T12:13:34.624Z,1036
2017-12-16T12:14:15.603Z,720
2017-12-16T12:14:56.183Z,640
2017-12-16T12:15:37.459Z,656
2017-12-16T12:16:19.030Z,776
2017-12-16T12:16:59.906Z,744
2017-12-16T12:17:40.376Z,600
2017-12-16T12:18:22.694Z,572
2017-12-16T12:19:03.433Z,560
2017-12-16T12:19:43.884Z,564
2017-12-16T12:20:25.429Z,556
2017-12-16T12:21:06.964Z,552
2017-12-16T12:21:47.377Z,544
2017-12-16T12:22:28.042Z,536
2017-12-16T12:23:08.785Z,536
2017-12-16T12:23:49.301Z,532
2017-12-16T12:24:30.399Z,528
2017-12-16T12:25:13.379Z,524
2017-12-16T12:25:55.443Z,528
2017-12-16T12:26:36.670Z,540
2017-12-16T12:27:19.109Z,592
2017-12-16T12:27:59.588Z,636
2017-12-16T12:28:40.033Z,696
2017-12-16T12:29:20.349Z,652
2017-12-16T12:30:00.755Z,732
2017-12-16T12:30:41.799Z,744
2017-12-16T12:31:23.299Z,752
2017-12-16T12:32:03.434Z,768