createdAt,value
2023-03-22T00:01:36.100Z,167.47
2023-03-22T00:05:36.090Z,166.73
2023-03-22T00:09:36.061Z,168.12
2023-03-22T00:13:35.977Z,167.42
2023-03-22T00:17:35.990Z,166.49
2023-03-22T00:21:35.921Z,164.45
2023-03-22T00:25:36.635Z,165.06
2023-03-22T00:29:35.885Z,166.72
2023-03-22T00:33:35.861Z,166.66
2023-03-22T00:37:35.784Z,165.64
2023-03-22T00:41:35.945Z,165.64
2023-03-22T00:45:36.180Z,166.58
2023-03-22T00:49:36.420Z,166.03
2023-03-22T00:53:36.711Z,166.38
2023-03-22T00:57:36.774Z,166.06
2023-03-22T01:01:37.101Z,166.45
2023-03-22T01:05:37.163Z,166.72
2023-03-22T01:09:37.400Z,164.66
2023-03-22T01:13:38.056Z,164.65
2023-03-22T01:17:37.758Z,165.08
2023-03-22T01:21:37.978Z,165.92
2023-03-22T01:25:38.153Z,165.92
2023-03-22T01:29:38.326Z,164.74
2023-03-22T01:33:38.487Z,164.84
2023-03-22T01:37:38.683Z,163.93
2023-03-22T01:41:38.818Z,166.87
2023-03-22T01:45:38.941Z,164.66
2023-03-22T01:49:39.100Z,165.95
2023-03-22T01:53:39.284Z,163.54
2023-03-22T01:57:39.478Z,164.84
2023-03-22T02:01:39.719Z,165.07
2023-03-22T02:05:39.810Z,165.29
2023-03-22T02:09:39.950Z,164.16
2023-03-22T02:13:40.094Z,164.61
2023-03-22T02:17:40.305Z,165.44
2023-03-22T02:21:40.464Z,165.35
2023-03-22T02:25:40.586Z,165.02
2023-03-22T02:29:40.766Z,163.83
2023-03-22T02:33:41.734Z,165.22
2023-03-22T02:37:41.057Z,162.02
2023-03-22T02:41:41.181Z,164.02
2023-03-22T02:45:41.324Z,164.83
2023-03-22T02:49:41.544Z,164.71
2023-03-22T02:53:41.670Z,162.37
2023-03-22T02:57:41.868Z,163.77
2023-03-22T03:01:42.090Z,162.92
2023-03-22T03:05:42.194Z,162.95
2023-03-22T03:09:42.390Z,163.64
2023-03-22T03:13:42.494Z,161.17
2023-03-22T03:17:42.646Z,160.35
2023-03-22T03:21:42.848Z,161.49
2023-03-22T03:25:42.919Z,161.88
2023-03-22T03:29:43.043Z,161.22
2023-03-22T03:33:43.156Z,161.61
2023-03-22T03:37:43.255Z,159.04
2023-03-22T03:41:43.328Z,158.89
2023-03-22T03:45:43.492Z,160.69
2023-03-22T03:49:43.681Z,158.52
2023-03-22T03:53:43.788Z,158.70
2023-03-22T03:57:43.913Z,161.17
2023-03-22T04:01:44.005Z,159.46
2023-03-22T04:05:44.057Z,158.27
2023-03-22T04:09:44.189Z,158.73
2023-03-22T04:13:44.260Z,158.41
2023-03-22T04:17:44.322Z,159.20
2023-03-22T04:21:44.455Z,157.13
2023-03-22T04:25:44.552Z,156.14
2023-03-22T04:29:44.660Z,157.66
2023-03-22T04:33:44.666Z,158.92
2023-03-22T04:37:44.768Z,156.45
2023-03-22T04:41:44.872Z,158.00
2023-03-22T04:45:44.982Z,157.88
2023-03-22T04:49:45.194Z,157.37
2023-03-22T04:53:45.330Z,157.04
2023-03-22T04:57:45.459Z,156.30
2023-03-22T05:01:45.668Z,157.52
2023-03-22T05:05:45.734Z,155.65
2023-03-22T05:09:45.842Z,156.73
2023-03-22T05:13:45.950Z,156.34
2023-03-22T05:17:45.980Z,156.51
2023-03-22T05:21:46.124Z,156.24
2023-03-22T05:25:46.177Z,156.02
2023-03-22T05:29:46.229Z,156.30
2023-03-22T05:33:46.351Z,156.38
2023-03-22T05:37:46.466Z,154.99
2023-03-22T05:41:46.554Z,156.12
2023-03-22T05:45:46.705Z,154.01
2023-03-22T05:49:46.708Z,153.74
2023-03-22T05:53:46.777Z,156.10
2023-03-22T05:57:46.910Z,155.80
2023-03-22T06:01:47.100Z,155.34
2023-03-22T06:05:47.059Z,155.03
2023-03-22T06:09:47.251Z,154.50
2023-03-22T06:13:47.324Z,154.37
2023-03-22T06:17:47.424Z,154.95
2023-03-22T06:21:47.538Z,153.21
2023-03-22T06:25:47.603Z,155.03
2023-03-22T06:29:47.801Z,152.44
2023-03-22T06:33:47.958Z,152.72
2023-03-22T06:37:48.257Z,153.81
2023-03-22T06:41:48.227Z,156.48
2023-03-22T06:45:48.708Z,170.77
2023-03-22T06:49:48.677Z,189.03
2023-03-22T06:53:48.711Z,205.40
2023-03-22T06:57:48.198Z,220.27
2023-03-22T07:01:48.098Z,186.02
2023-03-22T07:05:48.051Z,171.23
2023-03-22T07:09:48.192Z,161.68
2023-03-22T07:13:47.912Z,139.58
2023-03-22T07:17:47.941Z,146.93
2023-03-22T07:21:47.942Z,159.56
2023-03-22T07:25:48.167Z,184.56
2023-03-22T07:29:47.790Z,207.03
2023-03-22T07:33:47.740Z,225.22
2023-03-22T07:37:47.710Z,246.92
2023-03-22T07:41:48.203Z,247.49
2023-03-22T07:45:48.206Z,223.76
2023-03-22T07:49:48.173Z,194.45
2023-03-22T07:53:48.292Z,176.59
2023-03-22T07:57:48.520Z,168.62
2023-03-22T08:01:48.736Z,167.07
2023-03-22T08:05:49.177Z,159.03
2023-03-22T08:09:48.812Z,165.71
2023-03-22T08:13:48.905Z,159.83
2023-03-22T08:17:49.269Z,160.94
2023-03-22T08:21:49.117Z,172.63
2023-03-22T08:25:49.180Z,185.68
2023-03-22T08:29:49.334Z,201.13
2023-03-22T08:33:49.706Z,217.36
2023-03-22T08:37:50.381Z,225.76
2023-03-22T08:41:50.226Z,236.85
2023-03-22T08:45:50.045Z,246.39
2023-03-22T08:49:50.197Z,136.19
2023-03-22T08:53:50.712Z,115.17
2023-03-22T08:57:50.739Z,142.77
2023-03-22T09:01:50.556Z,159.72
2023-03-22T09:05:50.513Z,175.23
2023-03-22T09:09:50.741Z,195.30
2023-03-22T09:13:51.312Z,218.85
2023-03-22T09:17:50.978Z,233.96
2023-03-22T09:21:51.119Z,236.19
2023-03-22T09:25:51.209Z,82.24
2023-03-22T09:29:51.706Z,70.49
2023-03-22T09:33:51.691Z,114.84
2023-03-22T09:37:51.740Z,125.11
2023-03-22T09:41:51.992Z,159.43
2023-03-22T09:45:52.318Z,184.88
2023-03-22T09:49:53.993Z,199.56
2023-03-22T09:53:52.281Z,103.65
2023-03-22T09:57:52.046Z,130.59
2023-03-22T10:01:52.418Z,158.45
2023-03-22T10:05:52.682Z,184.27
2023-03-22T10:09:52.448Z,190.06
2023-03-22T10:13:52.605Z,200.38
2023-03-22T10:17:53.248Z,206.54
2023-03-22T10:21:52.934Z,215.24
2023-03-22T10:25:52.970Z,223.15
2023-03-22T10:29:53.254Z,231.00
2023-03-22T10:33:53.142Z,235.79
2023-03-22T10:37:53.291Z,239.98
2023-03-22T10:41:54.164Z,246.10
2023-03-22T10:45:53.747Z,238.93
2023-03-22T10:49:53.794Z,245.71
2023-03-22T10:53:53.491Z,244.72
2023-03-22T10:57:53.736Z,232.68
2023-03-22T11:01:54.097Z,228.43
2023-03-22T11:05:54.053Z,215.88
2023-03-22T11:09:54.307Z,211.97
2023-03-22T11:13:54.521Z,208.46
2023-03-22T11:17:54.708Z,176.67
2023-03-22T11:21:54.816Z,192.36
2023-03-22T11:25:54.936Z,185.30
2023-03-22T11:29:54.999Z,179.27
2023-03-22T11:33:55.201Z,170.61
2023-03-22T11:37:55.293Z,171.37
2023-03-22T11:41:55.759Z,173.56
2023-03-22T11:45:55.410Z,173.58
2023-03-22T11:49:55.762Z,172.92
2023-03-22T11:53:55.656Z,170.39
2023-03-22T11:57:55.842Z,171.03
2023-03-22T12:01:55.875Z,171.70
2023-03-22T12:05:56.052Z,172.43
2023-03-22T12:09:57.162Z,171.47
2023-03-22T12:13:56.201Z,169.27
2023-03-22T12:17:56.392Z,169.81
2023-03-22T12:21:56.473Z,171.29
2023-03-22T12:25:56.557Z,169.46
2023-03-22T12:29:57.026Z,165.86
2023-03-22T12:33:57.316Z,178.67
2023-03-22T12:37:57.052Z,179.81
2023-03-22T12:41:57.037Z,184.72
2023-03-22T12:45:57.174Z,185.20
2023-03-22T12:49:57.215Z,184.97
2023-03-22T12:53:57.470Z,187.21
2023-03-22T12:57:57.618Z,188.84
2023-03-22T13:01:57.546Z,189.28
2023-03-22T13:05:57.536Z,190.33
2023-03-22T13:09:57.497Z,191.21
2023-03-22T13:13:57.468Z,189.55
2023-03-22T13:17:57.457Z,189.74
2023-03-22T13:21:57.441Z,190.94
2023-03-22T13:25:57.344Z,191.32
2023-03-22T13:29:57.305Z,190.04
2023-03-22T13:33:57.329Z,192.42
2023-03-22T13:37:57.236Z,188.82
2023-03-22T13:41:57.174Z,188.59
2023-03-22T13:45:57.181Z,192.04
2023-03-22T13:49:57.124Z,188.89
2023-03-22T13:53:57.109Z,188.39
2023-03-22T13:57:57.173Z,189.64
2023-03-22T14:01:57.200Z,189.65
2023-03-22T14:05:57.219Z,189.64
2023-03-22T14:09:57.256Z,188.61
2023-03-22T14:13:57.333Z,187.85
2023-03-22T14:17:57.471Z,189.50
2023-03-22T14:46:57.869Z,25.00
2023-03-22T14:50:57.838Z,26.68
2023-03-22T14:54:57.802Z,27.76
2023-03-22T14:58:57.782Z,25.67
2023-03-22T15:02:57.888Z,26.87
2023-03-22T15:06:57.704Z,28.12
2023-03-22T15:10:57.639Z,26.63
2023-03-22T15:14:57.631Z,27.25
2023-03-22T15:18:57.589Z,26.72
2023-03-22T15:22:57.550Z,29.80
2023-03-22T15:26:57.496Z,33.92
2023-03-22T15:30:57.492Z,42.68
2023-03-22T15:34:57.441Z,35.70
2023-03-22T15:38:57.424Z,34.56
2023-03-22T15:42:57.351Z,49.31
2023-03-22T15:46:57.335Z,127.50
2023-03-22T15:50:57.300Z,154.53
2023-03-22T15:55:04.646Z,157.78
2023-03-22T15:58:57.414Z,134.05
2023-03-22T16:02:57.397Z,86.38
2023-03-22T16:07:04.658Z,61.99
2023-03-22T16:10:57.361Z,56.17
2023-03-22T16:14:57.304Z,27.51
2023-03-22T16:18:57.274Z,33.11
2023-03-22T16:22:57.256Z,25.00
2023-03-22T16:26:57.198Z,30.06
2023-03-22T16:30:57.221Z,28.87
2023-03-22T16:34:57.172Z,25.45
2023-03-22T16:38:57.222Z,27.25
2023-03-22T16:42:57.249Z,27.78
2023-03-22T16:46:57.343Z,25.86
2023-03-22T16:51:04.692Z,29.07
2023-03-22T16:54:57.412Z,30.05
2023-03-22T16:58:57.383Z,29.31
2023-03-22T17:02:57.350Z,28.49
2023-03-22T17:06:57.324Z,27.39
2023-03-22T17:10:57.279Z,27.44
2023-03-22T17:14:57.337Z,25.96
2023-03-22T17:18:57.295Z,30.55
2023-03-22T17:22:57.342Z,28.43
2023-03-22T17:26:57.216Z,30.55
2023-03-22T17:30:57.207Z,31.59
2023-03-22T17:35:04.727Z,25.27
2023-03-22T17:42:58.083Z,28.89
2023-03-22T17:47:26.302Z,28.20
2023-03-22T17:50:58.045Z,25.24
2023-03-22T17:55:18.147Z,28.57
2023-03-22T17:58:57.968Z,30.68
2023-03-22T18:02:56.885Z,26.79
2023-03-22T18:06:56.868Z,25.89
2023-03-22T18:10:56.859Z,27.16
2023-03-22T18:14:56.797Z,27.43
2023-03-22T18:18:56.799Z,27.99
2023-03-22T18:22:56.719Z,27.67
2023-03-22T18:27:10.553Z,29.70
2023-03-22T18:30:57.657Z,28.59
2023-03-22T18:35:04.463Z,30.10
2023-03-22T18:39:21.737Z,29.12
2023-03-22T18:42:57.537Z,31.93
2023-03-22T18:46:56.514Z,28.78
2023-03-22T18:51:05.455Z,29.01
2023-03-22T18:55:14.975Z,30.69
2023-03-22T18:58:57.422Z,30.05
2023-03-22T19:02:56.385Z,25.21
2023-03-22T19:06:56.424Z,28.27
2023-03-22T19:10:56.321Z,28.37
2023-03-22T19:18:57.242Z,31.33
2023-03-22T19:23:03.356Z,31.57
2023-03-22T19:27:07.166Z,31.11
2023-03-22T19:30:57.132Z,33.13
2023-03-22T19:34:56.442Z,29.68
2023-03-22T19:39:04.337Z,30.85
2023-03-22T19:42:56.154Z,29.66
2023-03-22T19:46:56.218Z,29.44
2023-03-22T19:50:56.425Z,26.55
2023-03-22T19:54:56.566Z,28.35
2023-03-22T19:58:56.717Z,31.41
2023-03-22T20:02:56.912Z,30.94
2023-03-22T20:07:04.815Z,30.53
2023-03-22T20:10:56.941Z,31.40
2023-03-22T20:14:56.926Z,28.72
2023-03-22T20:18:56.913Z,28.08
2023-03-22T20:22:57.071Z,29.49
2023-03-22T20:26:57.263Z,26.92
2023-03-22T20:30:57.386Z,25.58
2023-03-22T20:34:57.543Z,27.89
2023-03-22T20:38:57.684Z,31.10
2023-03-22T20:42:57.884Z,25.12
2023-03-22T20:46:58.014Z,31.50
2023-03-22T20:50:58.171Z,30.42
2023-03-22T20:54:58.319Z,28.12
2023-03-22T20:58:58.495Z,27.18
2023-03-22T21:02:58.705Z,29.12
2023-03-22T21:06:58.859Z,29.43
2023-03-22T21:10:59.014Z,29.76
2023-03-22T21:14:59.203Z,28.77
2023-03-22T21:18:59.362Z,28.64
2023-03-22T21:22:59.617Z,28.49
2023-03-22T21:26:59.808Z,26.10
2023-03-22T21:30:59.961Z,26.96
2023-03-22T21:35:07.382Z,29.49
2023-03-22T21:39:00.215Z,29.82
2023-03-22T21:43:00.192Z,31.26
2023-03-22T21:47:00.120Z,28.08
2023-03-22T21:51:07.894Z,28.13
2023-03-22T21:54:59.981Z,29.73
2023-03-22T21:58:59.952Z,29.70
2023-03-22T22:02:59.896Z,27.29
2023-03-22T22:07:00.912Z,30.58
2023-03-22T22:11:00.199Z,28.34
2023-03-22T22:15:00.217Z,29.96
2023-03-22T22:19:00.132Z,29.97
2023-03-22T22:23:00.117Z,29.05
2023-03-22T22:27:00.089Z,28.72
2023-03-22T22:31:07.510Z,27.37
2023-03-22T22:34:59.978Z,29.11
2023-03-22T22:38:59.980Z,29.41
2023-03-22T22:42:59.913Z,27.21
2023-03-22T22:46:59.914Z,29.01
2023-03-22T22:50:59.865Z,28.70
2023-03-22T22:54:59.833Z,30.15
2023-03-22T22:58:59.915Z,27.07
2023-03-22T23:03:00.097Z,29.52
2023-03-22T23:07:00.268Z,25.00
2023-03-22T23:11:00.503Z,28.84
2023-03-22T23:15:00.705Z,27.27
2023-03-22T23:19:07.954Z,26.77
2023-03-22T23:23:00.817Z,31.51
2023-03-22T23:27:00.782Z,26.96
2023-03-22T23:31:00.755Z,26.43
2023-03-22T23:35:00.714Z,28.66
2023-03-22T23:39:00.736Z,25.62
2023-03-22T23:43:00.656Z,26.59
2023-03-22T23:47:00.632Z,29.18
2023-03-22T23:51:00.586Z,29.36
2023-03-22T23:55:00.536Z,29.03
2023-03-22T23:59:00.513Z,31.10
