createdAt,value
2022-09-04T00:02:23.313Z,15.20
2022-09-04T00:04:53.149Z,15.20
2022-09-04T00:07:41.031Z,15.20
2022-09-04T00:10:16.962Z,15.10
2022-09-04T00:13:12.343Z,15.10
2022-09-04T00:15:45.181Z,15.10
2022-09-04T00:18:20.790Z,15.10
2022-09-04T00:21:14.702Z,15.00
2022-09-04T00:23:53.864Z,15.10
2022-09-04T00:26:38.758Z,15.10
2022-09-04T00:29:12.891Z,15.00
2022-09-04T00:31:44.911Z,15.00
2022-09-04T00:34:27.277Z,15.30
2022-09-04T00:37:04.691Z,15.00
2022-09-04T00:39:48.581Z,14.90
2022-09-04T00:42:45.725Z,14.90
2022-09-04T00:45:33.695Z,14.90
2022-09-04T00:48:03.879Z,14.90
2022-09-04T00:51:06.052Z,14.90
2022-09-04T00:53:47.686Z,14.80
2022-09-04T00:56:52.120Z,14.70
2022-09-04T00:59:31.066Z,14.80
2022-09-04T01:02:28.475Z,15.70
2022-09-04T01:05:19.669Z,14.70
2022-09-04T01:08:14.568Z,14.70
2022-09-04T01:11:11.847Z,14.60
2022-09-04T01:14:18.207Z,14.60
2022-09-04T01:17:17.824Z,16.30
2022-09-04T01:20:03.933Z,14.60
2022-09-04T01:22:41.443Z,14.50
2022-09-04T01:25:36.658Z,14.50
2022-09-04T01:28:13.537Z,14.40
2022-09-04T01:30:49.384Z,14.40
2022-09-04T01:33:27.214Z,14.40
2022-09-04T01:36:23.001Z,14.40
2022-09-04T01:38:54.467Z,14.40
2022-09-04T01:42:01.858Z,15.30
2022-09-04T01:44:30.068Z,14.30
2022-09-04T01:47:23.001Z,15.20
2022-09-04T01:49:56.844Z,14.20
2022-09-04T01:52:36.525Z,14.20
2022-09-04T01:55:47.767Z,14.20
2022-09-04T01:58:36.022Z,14.10
2022-09-04T02:01:19.409Z,14.00
2022-09-04T02:03:48.093Z,14.70
2022-09-04T02:06:32.207Z,14.00
2022-09-04T02:09:19.091Z,15.10
2022-09-04T02:11:53.546Z,13.90
2022-09-04T02:14:29.579Z,13.90
2022-09-04T02:17:00.401Z,13.80
2022-09-04T02:19:54.229Z,13.80
2022-09-04T02:22:28.712Z,13.80
2022-09-04T02:25:04.362Z,13.80
2022-09-04T02:27:43.046Z,13.70
2022-09-04T02:30:13.983Z,13.70
2022-09-04T02:33:02.847Z,13.70
2022-09-04T02:35:38.711Z,13.60
2022-09-04T02:38:27.282Z,14.00
2022-09-04T02:41:11.989Z,13.60
2022-09-04T02:43:46.658Z,13.50
2022-09-04T02:46:22.127Z,13.50
2022-09-04T02:49:20.905Z,13.40
2022-09-04T02:52:19.000Z,13.30
2022-09-04T02:55:18.030Z,13.20
2022-09-04T02:58:14.812Z,14.00
2022-09-04T03:00:54.395Z,13.80
2022-09-04T03:03:35.984Z,13.10
2022-09-04T03:06:22.859Z,13.10
2022-09-04T03:09:06.433Z,13.00
2022-09-04T03:11:51.593Z,13.00
2022-09-04T03:14:32.331Z,12.90
2022-09-04T03:17:11.908Z,13.20
2022-09-04T03:19:53.522Z,12.80
2022-09-04T03:22:36.476Z,12.80
2022-09-04T03:25:25.107Z,12.80
2022-09-04T03:27:51.872Z,12.70
2022-09-04T03:30:19.043Z,12.70
2022-09-04T03:33:04.787Z,12.50
2022-09-04T03:35:48.207Z,12.60
2022-09-04T03:38:34.114Z,12.70
2022-09-04T03:41:27.367Z,13.10
2022-09-04T03:44:23.608Z,12.50
2022-09-04T03:46:56.672Z,12.50
2022-09-04T03:49:35.515Z,13.30
2022-09-04T03:52:17.522Z,12.40
2022-09-04T03:55:02.180Z,12.30
2022-09-04T03:57:51.013Z,12.30
2022-09-04T04:00:20.472Z,12.30
2022-09-04T04:03:27.343Z,12.20
2022-09-04T04:06:13.022Z,12.20
2022-09-04T04:08:42.803Z,12.10
2022-09-04T04:11:35.201Z,12.10
2022-09-04T04:14:43.949Z,12.10
2022-09-04T04:17:33.931Z,12.10
2022-09-04T04:20:24.979Z,12.00
2022-09-04T04:23:29.531Z,12.00
2022-09-04T04:26:15.451Z,12.00
2022-09-04T04:29:26.847Z,12.00
2022-09-04T04:32:10.632Z,12.00
2022-09-04T04:34:54.090Z,11.90
2022-09-04T04:37:46.768Z,11.90
2022-09-04T04:40:16.703Z,11.00
2022-09-04T04:43:18.905Z,11.90
2022-09-04T04:45:59.624Z,11.90
2022-09-04T04:48:32.756Z,11.80
2022-09-04T04:51:13.063Z,12.00
2022-09-04T04:53:47.022Z,11.80
2022-09-04T04:56:30.187Z,11.80
2022-09-04T04:59:20.754Z,11.80
2022-09-04T05:02:21.398Z,11.80
2022-09-04T05:05:02.858Z,11.80
2022-09-04T05:07:42.183Z,11.80
2022-09-04T05:10:22.496Z,11.80
2022-09-04T05:12:58.209Z,11.90
2022-09-04T05:16:05.131Z,11.90
2022-09-04T05:18:33.958Z,11.90
2022-09-04T05:21:30.497Z,11.90
2022-09-04T05:24:07.452Z,11.90
2022-09-04T05:27:12.979Z,11.90
2022-09-04T05:30:05.023Z,12.00
2022-09-04T05:32:37.915Z,12.00
2022-09-04T05:35:25.290Z,12.10
2022-09-04T05:38:38.987Z,12.10
2022-09-04T05:41:11.266Z,12.10
2022-09-04T05:43:50.368Z,12.20
2022-09-04T05:46:32.551Z,12.30
2022-09-04T05:49:26.903Z,12.30
2022-09-04T05:52:08.870Z,12.30
2022-09-04T05:54:35.649Z,12.40
2022-09-04T05:57:29.331Z,12.40
2022-09-04T06:00:18.563Z,12.50
2022-09-04T06:03:03.161Z,12.60
2022-09-04T06:05:53.518Z,12.60
2022-09-04T06:08:39.027Z,12.70
2022-09-04T06:11:05.750Z,12.80
2022-09-04T06:13:58.853Z,12.80
2022-09-04T06:16:54.405Z,12.90
2022-09-04T06:19:43.233Z,13.00
2022-09-04T06:22:32.277Z,13.00
2022-09-04T06:25:39.076Z,14.40
2022-09-04T06:28:22.886Z,13.20
2022-09-04T06:31:09.944Z,13.30
2022-09-04T06:33:48.706Z,13.30
2022-09-04T06:36:56.307Z,13.50
2022-09-04T06:39:59.899Z,13.60
2022-09-04T06:42:51.201Z,13.70
2022-09-04T06:45:40.357Z,13.80
2022-09-04T06:48:12.571Z,13.90
2022-09-04T06:51:19.267Z,14.00
2022-09-04T06:54:18.352Z,14.10
2022-09-04T06:56:56.176Z,14.20
2022-09-04T06:59:56.606Z,14.30
2022-09-04T07:02:26.305Z,14.50
2022-09-04T07:05:10.133Z,14.60
2022-09-04T07:07:46.335Z,14.70
2022-09-04T07:10:36.248Z,14.80
2022-09-04T07:13:24.511Z,14.90
2022-09-04T07:16:15.491Z,15.00
2022-09-04T07:19:12.859Z,15.20
2022-09-04T07:22:00.569Z,15.30
2022-09-04T07:24:36.110Z,15.40
2022-09-04T07:27:37.847Z,15.50
2022-09-04T07:30:06.752Z,15.70
2022-09-04T07:32:56.342Z,15.80
2022-09-04T07:35:56.733Z,15.90
2022-09-04T07:38:50.874Z,16.10
2022-09-04T07:41:35.308Z,16.30
2022-09-04T07:44:27.334Z,16.40
2022-09-04T07:47:16.423Z,16.40
2022-09-04T07:50:01.003Z,16.70
2022-09-04T07:53:05.515Z,16.60
2022-09-04T07:55:47.435Z,16.80
2022-09-04T07:58:33.206Z,16.90
2022-09-04T08:01:24.997Z,19.40
2022-09-04T08:04:14.138Z,17.10
2022-09-04T08:06:55.349Z,17.30
2022-09-04T08:09:36.926Z,17.40
2022-09-04T08:12:25.695Z,17.50
2022-09-04T08:15:15.772Z,17.60
2022-09-04T08:17:57.815Z,17.70
2022-09-04T08:20:54.831Z,18.60
2022-09-04T08:23:38.209Z,17.80
2022-09-04T08:26:14.474Z,17.90
2022-09-04T08:29:19.458Z,18.00
2022-09-04T08:32:14.905Z,18.10
2022-09-04T08:35:25.466Z,18.30
2022-09-04T08:38:11.722Z,18.40
2022-09-04T08:41:07.089Z,18.50
2022-09-04T08:44:09.949Z,18.50
2022-09-04T08:47:03.751Z,18.70
2022-09-04T08:49:49.123Z,18.70
2022-09-04T08:53:09.534Z,18.80
2022-09-04T08:55:57.385Z,19.00
2022-09-04T08:59:02.392Z,19.10
2022-09-04T09:02:03.391Z,19.10
2022-09-04T09:04:39.278Z,19.20
2022-09-04T09:07:33.653Z,19.30
2022-09-04T09:10:35.994Z,19.30
2022-09-04T09:13:08.934Z,19.40
2022-09-04T09:16:09.340Z,19.50
2022-09-04T09:19:29.643Z,19.50
2022-09-04T09:22:30.604Z,19.60
2022-09-04T09:25:21.191Z,21.70
2022-09-04T09:28:19.479Z,19.80
2022-09-04T09:31:08.247Z,19.80
2022-09-04T09:33:56.757Z,19.90
2022-09-04T09:36:48.600Z,20.00
2022-09-04T09:39:21.198Z,20.10
2022-09-04T09:42:10.362Z,20.30
2022-09-04T09:45:11.405Z,20.30
2022-09-04T09:47:52.593Z,20.50
2022-09-04T09:50:48.307Z,20.50
2022-09-04T09:53:46.875Z,20.60
2022-09-04T09:56:14.643Z,20.70
2022-09-04T09:59:24.847Z,20.80
2022-09-04T10:02:22.045Z,21.00
2022-09-04T10:04:51.931Z,21.00
2022-09-04T10:07:21.353Z,21.00
2022-09-04T10:10:02.974Z,21.10
2022-09-04T10:12:36.359Z,21.20
2022-09-04T10:15:20.882Z,21.30
2022-09-04T10:18:26.230Z,21.40
2022-09-04T10:21:10.391Z,21.50
2022-09-04T10:23:57.570Z,21.60
2022-09-04T10:26:58.810Z,21.60
2022-09-04T10:29:45.134Z,21.60
2022-09-04T10:32:11.787Z,21.60
2022-09-04T10:35:04.606Z,21.70
2022-09-04T10:37:53.374Z,21.70
2022-09-04T10:40:48.157Z,21.80
2022-09-04T10:43:57.963Z,21.80
2022-09-04T10:46:33.519Z,21.90
2022-09-04T10:49:31.232Z,21.80
2022-09-04T10:52:22.330Z,21.90
2022-09-04T10:55:20.070Z,21.90
2022-09-04T10:57:59.999Z,22.00
2022-09-04T11:01:08.474Z,22.10
2022-09-04T11:04:28.702Z,22.10
2022-09-04T11:07:30.455Z,22.20
2022-09-04T11:10:05.611Z,22.30
2022-09-04T11:13:08.151Z,22.30
2022-09-04T11:16:02.641Z,22.30
2022-09-04T11:18:35.343Z,22.30
2022-09-04T11:21:05.871Z,22.30
2022-09-04T11:23:54.412Z,22.40
2022-09-04T11:26:47.577Z,22.40
2022-09-04T11:29:48.004Z,22.40
2022-09-04T11:32:21.221Z,22.40
2022-09-04T11:35:06.920Z,22.40
2022-09-04T11:38:04.236Z,22.40
2022-09-04T11:40:58.127Z,22.50
2022-09-04T11:43:28.036Z,22.60
2022-09-04T11:46:23.208Z,22.60
2022-09-04T11:48:58.822Z,22.70
2022-09-04T11:51:40.478Z,22.70
2022-09-04T11:54:42.001Z,22.60
2022-09-04T11:57:22.053Z,22.50
2022-09-04T12:00:07.919Z,22.40
2022-09-04T12:02:37.557Z,22.30
2022-09-04T12:05:39.439Z,22.30
2022-09-04T12:08:35.724Z,22.30
2022-09-04T12:11:37.396Z,22.50
2022-09-04T12:14:15.687Z,22.60
2022-09-04T12:16:57.098Z,22.60
2022-09-04T12:19:33.210Z,22.70
2022-09-04T12:22:26.362Z,22.80
2022-09-04T12:25:05.056Z,22.90
2022-09-04T12:27:59.511Z,22.90
2022-09-04T12:30:50.350Z,22.90
2022-09-04T12:33:38.682Z,23.00
2022-09-04T12:36:20.484Z,23.00
2022-09-04T12:39:00.551Z,22.90
2022-09-04T12:41:30.347Z,22.90
2022-09-04T12:44:38.177Z,23.00
2022-09-04T12:47:14.116Z,22.90
2022-09-04T12:49:40.952Z,22.90
2022-09-04T12:52:28.781Z,22.90
2022-09-04T12:55:15.763Z,22.90
2022-09-04T12:58:16.214Z,23.00
2022-09-04T13:00:53.530Z,23.00
2022-09-04T13:03:33.896Z,23.00
2022-09-04T13:06:19.362Z,23.10
2022-09-04T13:09:04.316Z,23.00
2022-09-04T13:11:31.016Z,23.00
2022-09-04T13:14:05.432Z,22.90
2022-09-04T13:17:02.613Z,22.90
2022-09-04T13:20:00.635Z,22.80
2022-09-04T13:22:27.622Z,22.80
2022-09-04T13:25:35.758Z,22.90
2022-09-04T13:28:16.979Z,22.90
2022-09-04T13:31:05.623Z,22.90
2022-09-04T13:33:54.899Z,22.90
2022-09-04T13:37:04.190Z,22.90
2022-09-04T13:39:44.027Z,22.80
2022-09-04T13:42:32.846Z,22.80
2022-09-04T13:45:08.817Z,22.70
2022-09-04T13:47:42.644Z,22.70
2022-09-04T13:50:26.144Z,22.70
2022-09-04T13:53:02.785Z,22.70
2022-09-04T13:55:38.235Z,22.70
2022-09-04T13:58:28.070Z,22.70
2022-09-04T14:01:01.408Z,22.70
2022-09-04T14:03:48.671Z,22.70
2022-09-04T14:06:19.853Z,22.80
2022-09-04T14:08:55.644Z,22.90
2022-09-04T14:11:50.808Z,22.90
2022-09-04T14:14:23.494Z,23.00
2022-09-04T14:16:52.683Z,23.00
2022-09-04T14:19:32.627Z,22.90
2022-09-04T14:22:15.042Z,22.90
2022-09-04T14:25:11.742Z,22.90
2022-09-04T14:28:10.396Z,22.80
2022-09-04T14:31:00.365Z,22.60
2022-09-04T14:33:37.141Z,22.60
2022-09-04T14:36:16.132Z,22.60
2022-09-04T14:38:56.590Z,22.60
2022-09-04T14:42:12.395Z,22.60
2022-09-04T14:44:45.215Z,22.50
2022-09-04T14:47:26.028Z,22.50
2022-09-04T14:50:01.201Z,22.40
2022-09-04T14:52:49.385Z,22.30
2022-09-04T14:55:23.997Z,22.20
2022-09-04T14:57:59.506Z,22.20
2022-09-04T15:00:29.641Z,22.10
2022-09-04T15:03:07.714Z,22.10
2022-09-04T15:05:47.394Z,22.10
2022-09-04T15:08:34.660Z,22.10
2022-09-04T15:11:09.014Z,22.20
2022-09-04T15:13:59.875Z,22.20
2022-09-04T15:16:40.831Z,22.30
2022-09-04T15:19:35.847Z,22.20
2022-09-04T15:22:12.636Z,22.10
2022-09-04T15:24:55.743Z,22.10
2022-09-04T15:27:42.404Z,22.00
2022-09-04T15:30:19.023Z,21.90
2022-09-04T15:32:47.054Z,21.80
2022-09-04T15:35:26.313Z,21.80
2022-09-04T15:38:22.438Z,21.70
2022-09-04T15:41:15.564Z,21.70
2022-09-04T15:43:55.584Z,21.70
2022-09-04T15:46:41.303Z,21.60
2022-09-04T15:49:45.094Z,21.60
2022-09-04T15:52:58.522Z,21.50
2022-09-04T15:55:30.706Z,21.50
2022-09-04T15:58:08.546Z,21.60
2022-09-04T16:00:59.056Z,21.50
2022-09-04T16:03:32.316Z,21.50
2022-09-04T16:06:03.753Z,21.50
2022-09-04T16:08:59.664Z,21.60
2022-09-04T16:11:38.722Z,21.60
2022-09-04T16:14:44.602Z,21.60
2022-09-04T16:17:25.184Z,21.60
2022-09-04T16:20:29.514Z,21.60
2022-09-04T16:23:00.691Z,21.60
2022-09-04T16:25:29.575Z,21.50
2022-09-04T16:28:08.409Z,21.50
2022-09-04T16:30:41.482Z,21.60
2022-09-04T16:33:28.731Z,21.60
2022-09-04T16:36:18.916Z,21.60
2022-09-04T16:39:00.250Z,21.50
2022-09-04T16:41:43.553Z,21.60
2022-09-04T16:44:26.418Z,21.50
2022-09-04T16:47:15.064Z,21.50
2022-09-04T16:49:49.645Z,21.40
2022-09-04T16:52:21.224Z,21.30
2022-09-04T16:54:55.176Z,21.30
2022-09-04T16:58:02.381Z,21.20
2022-09-04T17:00:50.707Z,21.10
2022-09-04T17:03:25.173Z,21.00
2022-09-04T17:06:06.275Z,21.00
2022-09-04T17:08:42.078Z,21.00
2022-09-04T17:11:29.959Z,20.90
2022-09-04T17:14:13.943Z,20.90
2022-09-04T17:16:57.388Z,20.80
2022-09-04T17:19:25.409Z,20.70
2022-09-04T17:28:58.036Z,20.70
2022-09-04T17:29:08.061Z,20.60
2022-09-04T17:29:18.569Z,20.50
2022-09-04T17:31:29.228Z,20.30
2022-09-04T17:40:32.263Z,20.30
2022-09-04T17:40:54.279Z,20.20
2022-09-04T17:40:55.090Z,20.30
2022-09-04T17:43:27.815Z,20.10
2022-09-04T17:46:02.257Z,20.00
2022-09-04T17:48:39.098Z,20.10
2022-09-04T17:51:09.634Z,19.90
2022-09-04T17:53:39.149Z,19.90
2022-09-04T17:56:38.273Z,19.90
2022-09-04T17:59:22.800Z,19.80
2022-09-04T18:02:11.313Z,19.70
2022-09-04T18:05:03.527Z,19.70
2022-09-04T18:08:08.264Z,19.60
2022-09-04T18:10:34.227Z,19.50
2022-09-04T18:13:40.468Z,20.00
2022-09-04T18:17:11.827Z,19.30
2022-09-04T18:20:06.816Z,19.20
2022-09-04T18:22:45.494Z,19.10
2022-09-04T18:25:30.882Z,19.10
2022-09-04T18:28:14.958Z,19.00
2022-09-04T18:37:09.712Z,19.00
2022-09-04T18:37:20.791Z,18.90
2022-09-04T18:37:23.609Z,19.90
2022-09-04T18:39:56.980Z,18.80
2022-09-04T18:50:23.815Z,18.80
2022-09-04T18:50:30.654Z,18.70
2022-09-04T18:50:34.631Z,18.80
2022-09-04T18:52:00.514Z,18.70
2022-09-04T18:54:39.692Z,18.60
2022-09-04T18:57:32.350Z,18.60
2022-09-04T19:00:09.291Z,18.50
2022-09-04T19:02:53.817Z,18.40
2022-09-04T19:05:24.206Z,18.40
2022-09-04T19:07:56.922Z,18.30
2022-09-04T19:10:44.612Z,18.20
2022-09-04T19:13:39.483Z,18.10
2022-09-04T19:16:28.220Z,18.00
2022-09-04T19:19:03.952Z,18.00
2022-09-04T19:21:40.317Z,17.90
2022-09-04T19:24:34.437Z,17.90
2022-09-04T19:27:27.092Z,17.80
2022-09-04T19:30:18.574Z,17.80
2022-09-04T19:33:00.439Z,17.60
2022-09-04T19:35:36.786Z,17.70
2022-09-04T19:40:15.201Z,17.60
2022-09-04T19:46:01.430Z,17.50
2022-09-04T19:46:26.431Z,17.50
2022-09-04T19:47:27.127Z,17.40
2022-09-04T19:53:18.427Z,17.30
2022-09-04T19:53:42.723Z,17.30
2022-09-04T19:56:56.684Z,17.20
2022-09-04T19:59:45.420Z,17.10
2022-09-04T20:02:21.793Z,17.00
2022-09-04T20:04:52.231Z,17.30
2022-09-04T20:07:48.417Z,17.00
2022-09-04T20:10:20.277Z,16.90
2022-09-04T20:12:52.415Z,16.90
2022-09-04T20:15:26.908Z,16.90
2022-09-04T20:18:28.552Z,16.80
2022-09-04T20:21:04.134Z,16.80
2022-09-04T20:23:43.722Z,16.80
2022-09-04T20:26:32.185Z,16.70
2022-09-04T20:29:32.002Z,16.70
2022-09-04T20:32:10.528Z,16.70
2022-09-04T20:34:45.968Z,16.60
2022-09-04T20:37:41.466Z,16.50
2022-09-04T20:40:44.310Z,16.50
2022-09-04T20:43:39.918Z,16.50
2022-09-04T20:51:49.815Z,16.50
2022-09-04T20:52:51.290Z,17.20
2022-09-04T20:53:04.309Z,16.50
2022-09-04T20:55:15.031Z,16.40
2022-09-04T20:59:41.208Z,16.30
2022-09-04T21:03:19.858Z,16.90
2022-09-04T21:04:05.917Z,16.30
2022-09-04T21:06:58.021Z,16.30
2022-09-04T21:09:55.105Z,16.30
2022-09-04T21:12:42.750Z,16.30
2022-09-04T21:15:17.177Z,16.30
2022-09-04T21:18:18.104Z,16.70
2022-09-04T21:21:04.608Z,16.20
2022-09-04T21:23:37.262Z,16.30
2022-09-04T21:26:33.823Z,16.20
2022-09-04T21:29:22.320Z,16.20
2022-09-04T21:32:06.683Z,16.10
2022-09-04T21:34:43.503Z,16.10
2022-09-04T21:37:40.643Z,16.10
2022-09-04T21:40:49.953Z,16.00
2022-09-04T21:43:33.494Z,16.00
2022-09-04T21:46:28.954Z,16.00
2022-09-04T21:49:26.765Z,16.00
2022-09-04T21:52:17.184Z,15.90
2022-09-04T21:56:44.908Z,16.00
2022-09-04T22:02:36.515Z,15.90
2022-09-04T22:02:40.286Z,15.90
2022-09-04T22:04:42.312Z,15.80
2022-09-04T22:10:14.037Z,15.80
2022-09-04T22:13:30.493Z,15.80
2022-09-04T22:14:03.333Z,15.70
2022-09-04T22:17:03.026Z,15.70
2022-09-04T22:20:08.029Z,15.60
2022-09-04T22:22:40.394Z,15.60
2022-09-04T22:25:45.569Z,15.60
2022-09-04T22:28:53.555Z,15.60
2022-09-04T22:31:24.382Z,15.50
2022-09-04T22:34:15.343Z,15.50
2022-09-04T22:37:01.834Z,15.40
2022-09-04T22:39:57.929Z,15.40
2022-09-04T22:42:50.172Z,15.40
2022-09-04T22:45:19.771Z,15.30
2022-09-04T22:48:17.381Z,15.30
2022-09-04T22:50:50.997Z,15.30
2022-09-04T22:53:45.908Z,15.30
2022-09-04T22:56:24.607Z,15.20
2022-09-04T22:59:26.302Z,15.20
2022-09-04T23:02:15.429Z,15.10
2022-09-04T23:05:22.995Z,15.10
2022-09-04T23:13:43.486Z,15.00
2022-09-04T23:14:00.285Z,15.00
2022-09-04T23:14:26.442Z,15.00
2022-09-04T23:17:33.691Z,14.90
2022-09-04T23:26:33.135Z,15.00
2022-09-04T23:26:44.828Z,14.90
2022-09-04T23:26:50.721Z,14.80
2022-09-04T23:29:23.990Z,14.80
2022-09-04T23:32:29.625Z,14.70
2022-09-04T23:35:16.052Z,14.70
2022-09-04T23:38:23.001Z,14.70
2022-09-04T23:41:05.117Z,14.60
2022-09-04T23:43:34.981Z,15.40
2022-09-04T23:46:42.556Z,14.60
2022-09-04T23:49:29.190Z,14.50
2022-09-04T23:52:22.036Z,14.50
2022-09-04T23:55:12.153Z,14.50
2022-09-04T23:58:21.400Z,14.40
