createdAt,value
2023-02-15T19:05:46.614Z,6.85
2023-02-15T19:06:55.106Z,6.75
2023-02-15T19:08:00.322Z,5.65
2023-02-15T19:09:03.695Z,6.55
2023-02-15T19:10:11.902Z,5.90
2023-02-15T19:11:19.016Z,5.80
2023-02-15T19:12:22.079Z,5.95
2023-02-15T19:13:25.144Z,6.07
2023-02-15T19:14:32.902Z,6.35
2023-02-15T19:15:36.221Z,5.88
2023-02-15T19:16:45.189Z,6.03
2023-02-15T19:17:49.351Z,5.93
2023-02-15T19:18:52.253Z,7.13
2023-02-15T19:19:55.469Z,4.53
2023-02-15T19:20:58.331Z,5.95
2023-02-15T19:22:02.761Z,6.18
2023-02-15T19:23:12.228Z,6.00
2023-02-15T19:24:21.034Z,6.03
2023-02-15T19:25:27.356Z,5.32
2023-02-15T19:26:44.940Z,6.35
2023-02-15T19:27:48.979Z,4.97
2023-02-15T19:28:52.135Z,5.30
2023-02-15T19:29:57.587Z,6.20
2023-02-15T19:31:00.607Z,4.35
2023-02-15T19:32:04.809Z,5.07
2023-02-15T19:33:17.288Z,7.43
2023-02-15T19:34:20.179Z,6.75
2023-02-15T19:35:26.348Z,7.03
2023-02-15T19:36:29.417Z,9.88
2023-02-15T19:37:35.281Z,7.47
2023-02-15T19:38:38.299Z,7.60
2023-02-15T19:39:42.841Z,11.18
2023-02-15T19:40:46.671Z,12.00
2023-02-15T19:41:49.560Z,9.73
2023-02-15T19:42:52.711Z,9.95
2023-02-15T19:43:57.290Z,10.98
2023-02-15T19:45:00.523Z,10.10
2023-02-15T19:46:04.075Z,8.93
2023-02-15T19:47:16.036Z,9.23
2023-02-15T19:48:19.697Z,7.95
2023-02-15T19:49:24.964Z,8.27
2023-02-15T19:50:33.280Z,10.25
2023-02-15T19:51:36.403Z,8.75
2023-02-15T19:52:39.775Z,8.13
2023-02-15T19:53:43.140Z,8.05
2023-02-15T19:54:46.698Z,7.32
2023-02-15T19:55:50.714Z,7.50
2023-02-15T19:56:53.684Z,9.15
2023-02-15T19:57:58.161Z,8.95
2023-02-15T19:59:01.279Z,7.53
2023-02-15T20:00:22.550Z,8.70
2023-02-15T20:01:25.857Z,6.32
2023-02-15T20:02:28.774Z,5.97
2023-02-15T20:03:31.801Z,6.47
2023-02-15T20:04:34.870Z,7.32
2023-02-15T20:05:38.792Z,6.88
2023-02-15T20:06:45.247Z,6.32
2023-02-15T20:07:51.068Z,6.38
2023-02-15T20:08:54.882Z,8.98
2023-02-15T20:09:58.047Z,6.90
2023-02-15T20:11:03.848Z,5.57
2023-02-15T20:12:24.529Z,6.18
2023-02-15T20:13:29.275Z,8.38
2023-02-15T20:14:32.339Z,8.45
2023-02-15T20:15:37.808Z,5.70
2023-02-15T20:16:40.795Z,6.40
2023-02-15T20:17:43.859Z,6.43
2023-02-15T20:18:46.804Z,7.00
2023-02-15T20:19:49.744Z,5.07
2023-02-15T20:20:55.097Z,6.28
2023-02-15T20:21:59.170Z,5.75
2023-02-15T20:23:03.086Z,4.90
2023-02-15T20:24:06.615Z,5.00
2023-02-15T20:25:28.234Z,7.72
2023-02-15T20:26:32.950Z,6.70
2023-02-15T20:27:42.342Z,6.60
2023-02-15T20:28:46.877Z,5.07
2023-02-15T20:29:50.811Z,5.68
2023-02-15T20:30:54.603Z,4.10
2023-02-15T20:32:01.754Z,5.68
2023-02-15T20:33:04.727Z,6.90
2023-02-15T20:34:07.837Z,5.93
2023-02-15T20:35:16.541Z,5.47
2023-02-15T20:36:22.026Z,7.43
2023-02-15T20:37:34.130Z,6.07
2023-02-15T20:38:37.163Z,5.43
2023-02-15T20:39:40.097Z,5.63
2023-02-15T20:41:06.029Z,4.55
2023-02-15T20:42:13.529Z,4.80
2023-02-15T20:44:29.313Z,5.22
2023-02-15T20:45:33.220Z,5.15
2023-02-15T20:46:36.056Z,4.65
2023-02-15T20:47:38.888Z,5.07
2023-02-15T20:48:41.878Z,5.10
2023-02-15T20:49:44.833Z,4.63
2023-02-15T20:50:47.872Z,4.03
2023-02-15T20:51:52.677Z,4.20
2023-02-15T20:52:57.270Z,4.25
2023-02-15T20:54:00.354Z,4.32
2023-02-15T20:55:03.301Z,4.50
2023-02-15T20:56:06.279Z,5.45
2023-02-15T20:57:13.159Z,3.92
2023-02-15T20:58:25.058Z,5.05
2023-02-15T20:59:32.791Z,4.13
2023-02-15T21:00:35.671Z,5.03
2023-02-15T21:01:39.410Z,3.85
2023-02-15T21:02:42.489Z,5.85
2023-02-15T21:03:45.627Z,4.40
2023-02-15T21:04:48.579Z,4.20
2023-02-15T21:05:51.436Z,4.68
2023-02-15T21:06:54.293Z,3.72
2023-02-15T21:07:57.771Z,4.40
2023-02-15T21:09:04.615Z,4.55
2023-02-15T21:10:08.418Z,5.07
2023-02-15T21:11:21.326Z,4.43
2023-02-15T21:12:32.229Z,4.68
2023-02-15T21:13:35.740Z,4.65
2023-02-15T21:14:38.648Z,5.32
2023-02-15T21:15:42.841Z,4.85
2023-02-15T21:16:47.235Z,3.65
2023-02-15T21:17:50.086Z,5.10
2023-02-15T21:18:52.949Z,3.75
2023-02-15T21:19:55.815Z,4.70
2023-02-15T21:21:02.006Z,4.53
2023-02-15T21:22:06.237Z,4.05
2023-02-15T21:23:14.151Z,5.45
2023-02-15T21:24:28.203Z,3.85
2023-02-15T21:25:37.287Z,5.60
2023-02-15T21:26:44.843Z,4.95
2023-02-15T21:28:50.818Z,4.93
2023-02-15T21:29:53.786Z,4.55
2023-02-15T21:30:58.529Z,4.90
2023-02-15T21:32:02.718Z,3.33
2023-02-15T21:33:05.638Z,4.03
2023-02-15T21:34:08.564Z,3.80
2023-02-15T21:35:13.845Z,5.38
2023-02-15T21:36:22.558Z,5.07
2023-02-15T21:37:32.729Z,4.10
2023-02-15T21:38:36.396Z,4.32
2023-02-15T21:39:39.266Z,4.70
2023-02-15T21:40:42.714Z,3.83
2023-02-15T21:42:06.151Z,4.18
2023-02-15T21:43:41.722Z,3.97
2023-02-15T21:45:02.970Z,4.53
2023-02-15T21:46:35.907Z,4.05
2023-02-15T21:47:53.634Z,4.78
2023-02-15T21:48:56.582Z,4.22
2023-02-15T21:50:19.354Z,4.20
2023-02-15T21:51:40.514Z,3.80
2023-02-15T21:52:43.825Z,4.35
2023-02-15T21:53:47.454Z,4.95
2023-02-15T21:54:50.388Z,5.22
2023-02-15T21:55:56.284Z,4.25
2023-02-15T21:57:00.962Z,4.70
2023-02-15T21:58:04.326Z,5.30
2023-02-15T21:59:14.332Z,4.38
2023-02-15T22:00:22.355Z,4.53
2023-02-15T22:01:27.639Z,5.50
2023-02-15T22:02:31.711Z,4.05
2023-02-15T22:03:37.302Z,3.58
2023-02-15T22:04:40.308Z,5.10
2023-02-15T22:05:43.243Z,5.10
2023-02-15T22:06:46.214Z,4.68
2023-02-15T22:07:49.370Z,5.32
2023-02-15T22:08:52.270Z,4.90
2023-02-15T22:09:55.179Z,4.88
2023-02-15T22:10:58.168Z,5.05
2023-02-15T22:12:01.008Z,5.28
2023-02-15T22:13:04.428Z,6.00
2023-02-15T22:14:07.310Z,5.97
2023-02-15T22:15:24.886Z,5.25
2023-02-15T22:16:27.835Z,7.47
2023-02-15T22:17:30.756Z,5.13
2023-02-15T22:18:34.861Z,5.63
2023-02-15T22:19:37.686Z,5.10
2023-02-15T22:20:40.525Z,5.75
2023-02-15T22:21:43.481Z,5.30
2023-02-15T22:22:48.185Z,4.82
2023-02-15T22:23:51.032Z,6.72
2023-02-15T22:24:53.848Z,5.38
2023-02-15T22:26:07.791Z,5.32
2023-02-15T22:27:23.551Z,6.85
2023-02-15T22:28:38.121Z,4.72
2023-02-15T22:29:40.979Z,6.80
2023-02-15T22:30:45.927Z,6.45
2023-02-15T22:31:49.875Z,5.60
2023-02-15T22:32:54.282Z,6.53
2023-02-15T22:33:57.165Z,5.15
2023-02-15T22:35:00.034Z,5.13
2023-02-15T22:36:03.515Z,5.50
2023-02-15T22:37:06.771Z,5.43
2023-02-15T22:38:09.982Z,5.53
2023-02-15T22:39:12.804Z,4.03
2023-02-15T22:40:18.309Z,5.75
2023-02-15T22:41:25.175Z,6.20
2023-02-15T22:42:28.907Z,5.53
2023-02-15T22:43:43.827Z,6.20
2023-02-15T22:44:46.783Z,5.45
2023-02-15T22:45:50.285Z,5.15
2023-02-15T22:46:53.866Z,3.92
2023-02-15T22:47:59.832Z,4.88
2023-02-15T22:49:02.639Z,4.65
2023-02-15T22:50:18.967Z,4.35
2023-02-15T22:51:23.747Z,4.88
2023-02-15T22:52:26.729Z,5.28
2023-02-15T22:53:29.567Z,3.78
2023-02-15T22:54:32.400Z,4.82
2023-02-15T22:55:37.698Z,4.38
2023-02-15T22:56:44.375Z,4.13
2023-02-15T22:57:50.364Z,4.28
2023-02-15T22:58:59.855Z,7.22
2023-02-15T23:00:04.141Z,4.30
2023-02-15T23:01:22.190Z,4.38
2023-02-15T23:02:25.183Z,5.30
2023-02-15T23:03:31.603Z,5.57
2023-02-15T23:04:34.680Z,3.90
2023-02-15T23:05:37.609Z,4.63
2023-02-15T23:06:40.387Z,5.25
2023-02-15T23:07:43.241Z,3.33
2023-02-15T23:08:46.218Z,3.17
2023-02-15T23:09:49.411Z,5.78
2023-02-15T23:10:56.306Z,3.42
2023-02-15T23:11:59.267Z,3.97
2023-02-15T23:13:23.502Z,3.65
2023-02-15T23:14:34.633Z,3.97
2023-02-15T23:15:38.081Z,4.63
2023-02-15T23:16:41.036Z,3.63
2023-02-15T23:17:43.897Z,3.92
2023-02-15T23:18:48.256Z,3.40
2023-02-15T23:19:51.447Z,4.55
2023-02-15T23:20:55.738Z,3.70
2023-02-15T23:21:58.570Z,3.53
2023-02-15T23:23:01.419Z,3.95
2023-02-15T23:24:23.340Z,4.30
2023-02-15T23:25:28.271Z,4.43
2023-02-15T23:26:31.916Z,3.83
2023-02-15T23:27:53.140Z,3.28
2023-02-15T23:28:59.262Z,4.07
2023-02-15T23:30:10.951Z,4.00
2023-02-15T23:31:26.477Z,4.35
2023-02-15T23:32:31.312Z,4.20
2023-02-15T23:33:35.678Z,3.53
2023-02-15T23:34:38.774Z,3.90
2023-02-15T23:35:41.676Z,4.97
2023-02-15T23:36:47.252Z,4.05
2023-02-15T23:37:50.441Z,4.32
2023-02-15T23:38:55.505Z,3.38
2023-02-15T23:40:23.309Z,3.78
2023-02-15T23:41:29.586Z,3.58
2023-02-15T23:42:35.354Z,4.90
2023-02-15T23:43:39.689Z,4.45
2023-02-15T23:44:44.626Z,3.88
2023-02-15T23:45:47.597Z,4.10
2023-02-15T23:46:50.796Z,4.15
2023-02-15T23:48:11.975Z,3.45
2023-02-15T23:49:17.312Z,3.08
2023-02-15T23:50:21.482Z,4.95
2023-02-15T23:51:31.285Z,3.70
2023-02-15T23:52:34.141Z,3.55
2023-02-15T23:53:37.032Z,4.82
2023-02-15T23:54:39.848Z,5.28
2023-02-15T23:55:44.465Z,4.35
2023-02-15T23:56:51.283Z,3.95
2023-02-15T23:57:54.542Z,4.25
2023-02-15T23:58:57.402Z,4.45
