createdAt,value
2023-04-10T00:02:24.914Z,7.38
2023-04-10T00:05:03.429Z,9.60
2023-04-10T00:07:41.863Z,7.05
2023-04-10T00:10:09.940Z,7.45
2023-04-10T00:12:55.262Z,7.60
2023-04-10T00:15:22.709Z,5.93
2023-04-10T00:18:04.520Z,6.68
2023-04-10T00:20:32.576Z,7.18
2023-04-10T00:25:53.745Z,7.70
2023-04-10T00:28:24.205Z,8.63
2023-04-10T00:30:57.559Z,8.35
2023-04-10T00:33:32.487Z,7.55
2023-04-10T00:36:03.464Z,10.77
2023-04-10T00:41:19.174Z,8.20
2023-04-10T00:43:49.222Z,7.00
2023-04-10T00:46:17.373Z,8.65
2023-04-10T00:48:47.797Z,7.82
2023-04-10T00:51:17.484Z,7.75
2023-04-10T00:53:55.552Z,6.70
2023-04-10T00:56:25.295Z,7.30
2023-04-10T00:58:52.649Z,7.68
2023-04-10T01:01:19.797Z,6.93
2023-04-10T01:03:50.177Z,4.80
2023-04-10T01:06:23.437Z,4.85
2023-04-10T01:08:56.093Z,7.13
2023-04-10T01:11:53.880Z,6.90
2023-04-10T01:14:57.909Z,6.90
2023-04-10T01:17:44.145Z,6.13
2023-04-10T01:20:17.075Z,6.45
2023-04-10T01:23:32.356Z,6.90
2023-04-10T01:26:11.766Z,8.45
2023-04-10T01:28:50.888Z,8.10
2023-04-10T01:31:26.328Z,8.35
2023-04-10T01:34:00.507Z,6.63
2023-04-10T01:36:38.780Z,6.22
2023-04-10T01:39:07.234Z,7.55
2023-04-10T01:41:38.667Z,7.03
2023-04-10T01:44:07.963Z,6.72
2023-04-10T01:46:37.605Z,6.57
2023-04-10T01:49:05.555Z,6.43
2023-04-10T01:51:34.718Z,6.75
2023-04-10T01:54:06.916Z,7.38
2023-04-10T01:56:35.346Z,6.03
2023-04-10T01:59:12.687Z,8.63
2023-04-10T02:05:31.313Z,5.65
2023-04-10T02:11:48.995Z,7.57
2023-04-10T02:14:39.237Z,8.13
2023-04-10T02:21:23.076Z,5.68
2023-04-10T02:24:30.315Z,6.57
2023-04-10T02:30:29.149Z,7.25
2023-04-10T02:33:16.332Z,8.02
2023-04-10T02:36:41.419Z,8.05
2023-04-10T02:39:14.884Z,5.85
2023-04-10T02:42:04.459Z,7.50
2023-04-10T02:47:32.322Z,10.10
2023-04-10T02:50:12.143Z,8.07
2023-04-10T02:52:59.754Z,11.43
2023-04-10T02:56:19.335Z,9.20
2023-04-10T02:58:48.850Z,8.10
2023-04-10T03:01:29.014Z,9.73
2023-04-10T03:04:03.239Z,10.85
2023-04-10T03:07:14.998Z,7.32
2023-04-10T03:10:06.984Z,8.38
2023-04-10T03:17:27.473Z,8.95
2023-04-10T03:20:00.727Z,7.80
2023-04-10T03:22:32.505Z,10.13
2023-04-10T03:25:03.093Z,10.95
2023-04-10T03:27:32.365Z,10.80
2023-04-10T03:29:59.095Z,9.70
2023-04-10T03:32:28.227Z,10.80
2023-04-10T03:34:54.825Z,9.43
2023-04-10T03:37:29.279Z,7.30
2023-04-10T03:39:59.888Z,9.30
2023-04-10T03:42:27.205Z,8.65
2023-04-10T03:44:54.087Z,9.15
2023-04-10T03:47:20.766Z,9.43
2023-04-10T03:49:47.465Z,7.25
2023-04-10T03:52:14.434Z,7.28
2023-04-10T03:54:41.191Z,8.57
2023-04-10T03:57:07.979Z,9.15
2023-04-10T03:59:38.629Z,10.88
2023-04-10T04:02:07.655Z,8.95
2023-04-10T04:04:34.834Z,9.40
2023-04-10T04:07:01.801Z,8.40
2023-04-10T04:09:28.976Z,10.07
2023-04-10T04:11:57.158Z,9.50
2023-04-10T04:14:24.181Z,9.70
2023-04-10T04:16:51.191Z,12.07
2023-04-10T04:19:20.414Z,11.97
2023-04-10T04:21:47.722Z,10.45
2023-04-10T04:24:14.832Z,10.95
2023-04-10T04:26:42.070Z,10.33
2023-04-10T04:29:09.028Z,11.10
2023-04-10T04:31:36.557Z,9.52
2023-04-10T04:34:05.871Z,11.73
2023-04-10T04:36:32.946Z,10.18
2023-04-10T04:38:59.914Z,10.98
2023-04-10T04:41:26.687Z,16.75
2023-04-10T04:43:55.942Z,14.60
2023-04-10T04:46:23.275Z,14.35
2023-04-10T04:48:54.518Z,15.38
2023-04-10T04:51:27.603Z,17.73
2023-04-10T04:53:58.105Z,13.77
2023-04-10T04:56:25.734Z,12.60
2023-04-10T04:58:53.311Z,12.60
2023-04-10T05:01:27.182Z,13.75
2023-04-10T05:04:24.237Z,12.90
2023-04-10T05:07:07.312Z,13.88
2023-04-10T05:09:34.061Z,15.40
2023-04-10T05:12:01.326Z,13.15
2023-04-10T05:14:28.261Z,14.80
2023-04-10T05:17:10.922Z,14.73
2023-04-10T05:19:37.689Z,14.70
2023-04-10T05:22:04.899Z,12.80
2023-04-10T05:24:32.221Z,15.38
2023-04-10T05:26:59.456Z,15.82
2023-04-10T05:29:27.031Z,18.55
2023-04-10T05:31:56.422Z,18.45
2023-04-10T05:34:25.832Z,22.83
2023-04-10T05:36:53.092Z,18.42
2023-04-10T05:39:19.834Z,27.23
2023-04-10T05:41:46.692Z,17.63
2023-04-10T05:44:24.189Z,23.55
2023-04-10T05:46:51.531Z,23.05
2023-04-10T05:49:18.432Z,24.77
2023-04-10T05:51:50.274Z,34.38
2023-04-10T05:54:17.520Z,23.75
2023-04-10T05:56:50.025Z,17.73
2023-04-10T05:59:16.818Z,21.20
2023-04-10T06:01:44.810Z,19.63
2023-04-10T06:06:39.314Z,17.23
2023-04-10T06:09:08.076Z,24.17
2023-04-10T06:11:41.292Z,18.42
2023-04-10T06:14:08.670Z,24.20
2023-04-10T06:16:41.910Z,55.53
2023-04-10T06:19:18.672Z,29.02
2023-04-10T06:21:45.703Z,19.80
2023-04-10T06:24:13.038Z,21.50
2023-04-10T06:26:40.343Z,17.92
2023-04-10T06:29:07.687Z,20.25
2023-04-10T06:31:37.443Z,18.58
2023-04-10T06:34:04.426Z,16.08
2023-04-10T06:36:37.580Z,14.18
2023-04-10T06:39:08.534Z,13.27
2023-04-10T06:41:36.171Z,14.05
2023-04-10T06:44:06.919Z,16.52
2023-04-10T06:46:37.275Z,15.25
2023-04-10T06:49:07.576Z,13.38
2023-04-10T06:51:35.013Z,16.38
2023-04-10T06:54:02.295Z,12.82
2023-04-10T06:56:35.531Z,11.00
2023-04-10T06:59:03.636Z,10.43
2023-04-10T07:01:30.612Z,44.22
2023-04-10T07:03:57.575Z,41.63
2023-04-10T07:06:24.727Z,22.87
2023-04-10T07:08:51.754Z,16.25
2023-04-10T07:11:18.687Z,29.90
2023-04-10T07:13:49.443Z,24.05
2023-04-10T07:16:17.221Z,16.90
2023-04-10T07:18:47.540Z,16.38
2023-04-10T07:21:14.513Z,14.38
2023-04-10T07:23:41.313Z,12.65
2023-04-10T07:26:11.384Z,11.65
2023-04-10T07:28:38.729Z,11.68
2023-04-10T07:31:06.801Z,19.08
2023-04-10T07:33:35.448Z,17.77
2023-04-10T07:36:11.733Z,25.30
2023-04-10T07:38:38.842Z,21.38
2023-04-10T07:41:18.701Z,25.23
2023-04-10T07:43:46.287Z,17.08
2023-04-10T07:46:17.846Z,13.27
2023-04-10T07:48:51.728Z,16.08
2023-04-10T07:51:18.848Z,13.13
2023-04-10T07:54:12.210Z,12.75
2023-04-10T07:56:45.493Z,18.92
2023-04-10T07:59:24.792Z,13.40
2023-04-10T08:01:51.735Z,13.10
2023-04-10T08:04:30.708Z,12.27
2023-04-10T08:07:04.417Z,9.30
2023-04-10T08:09:34.511Z,16.00
2023-04-10T08:12:05.015Z,16.10
2023-04-10T08:14:43.441Z,19.20
2023-04-10T08:17:15.500Z,19.27
2023-04-10T08:19:45.730Z,17.05
2023-04-10T08:22:32.891Z,10.90
2023-04-10T08:25:01.551Z,11.07
2023-04-10T08:27:28.657Z,11.85
2023-04-10T08:29:56.024Z,17.67
2023-04-10T08:32:24.687Z,23.35
2023-04-10T08:34:51.541Z,9.75
2023-04-10T08:37:37.122Z,9.65
2023-04-10T08:40:12.853Z,10.05
2023-04-10T08:42:43.341Z,10.25
2023-04-10T08:45:10.950Z,12.05
2023-04-10T08:47:51.175Z,10.38
2023-04-10T08:50:19.013Z,10.38
2023-04-10T08:55:19.997Z,10.45
2023-04-10T08:58:00.431Z,9.50
2023-04-10T09:00:28.616Z,11.70
2023-04-10T09:02:58.774Z,8.98
2023-04-10T09:05:28.246Z,9.60
2023-04-10T09:07:55.432Z,12.13
2023-04-10T09:10:27.618Z,9.90
2023-04-10T09:12:56.935Z,8.35
2023-04-10T09:15:23.964Z,9.68
2023-04-10T09:18:04.303Z,9.88
2023-04-10T09:20:32.786Z,10.02
2023-04-10T09:23:00.040Z,13.73
2023-04-10T09:25:43.698Z,11.98
2023-04-10T09:28:13.759Z,10.05
2023-04-10T09:30:42.497Z,10.13
2023-04-10T09:36:27.384Z,10.45
2023-04-10T09:38:59.565Z,8.88
2023-04-10T09:41:35.960Z,8.77
2023-04-10T09:50:40.923Z,8.55
2023-04-10T09:53:16.933Z,8.20
2023-04-10T09:55:44.345Z,9.75
2023-04-10T10:01:16.671Z,9.57
2023-04-10T10:06:12.199Z,7.80
2023-04-10T10:11:11.681Z,6.10
2023-04-10T10:13:41.663Z,8.38
2023-04-10T10:16:32.021Z,8.48
2023-04-10T10:19:07.022Z,7.28
2023-04-10T10:21:34.943Z,8.90
2023-04-10T10:26:35.685Z,7.40
2023-04-10T10:29:05.652Z,8.20
2023-04-10T10:31:35.749Z,10.35
2023-04-10T10:34:08.328Z,8.57
2023-04-10T10:36:36.604Z,9.13
2023-04-10T10:39:40.751Z,9.10
2023-04-10T10:42:14.253Z,9.75
2023-04-10T10:44:52.599Z,7.43
2023-04-10T10:47:33.406Z,8.93
2023-04-10T10:50:02.495Z,8.85
2023-04-10T10:52:47.026Z,6.88
2023-04-10T10:55:22.764Z,9.13
2023-04-10T10:58:05.401Z,9.52
2023-04-10T11:01:01.999Z,9.52
2023-04-10T11:03:38.204Z,9.48
2023-04-10T11:06:08.646Z,12.25
2023-04-10T11:08:46.205Z,8.82
2023-04-10T11:11:24.430Z,9.48
2023-04-10T11:13:56.970Z,8.05
2023-04-10T11:16:46.761Z,7.68
2023-04-10T11:19:16.752Z,8.68
2023-04-10T11:22:15.969Z,9.02
2023-04-10T11:24:58.099Z,8.07
2023-04-10T11:27:46.535Z,11.07
2023-04-10T11:30:47.657Z,13.88
2023-04-10T11:33:17.977Z,15.52
2023-04-10T11:35:55.255Z,6.88
2023-04-10T11:38:22.868Z,10.85
2023-04-10T11:40:58.226Z,11.88
2023-04-10T11:43:25.179Z,8.45
2023-04-10T11:46:06.601Z,9.13
2023-04-10T11:48:43.209Z,7.55
2023-04-10T11:51:12.977Z,8.13
2023-04-10T11:53:40.857Z,9.02
2023-04-10T11:58:54.997Z,8.57
2023-04-10T12:01:23.592Z,12.63
2023-04-10T12:03:51.168Z,10.07
2023-04-10T12:06:19.758Z,11.68
2023-04-10T12:08:54.177Z,11.38
2023-04-10T12:14:04.834Z,10.10
2023-04-10T12:16:34.758Z,9.93
2023-04-10T12:19:03.201Z,9.52
2023-04-10T12:21:35.890Z,10.68
2023-04-10T12:24:05.759Z,8.23
2023-04-10T12:26:33.014Z,11.02
2023-04-10T12:28:59.996Z,9.68
2023-04-10T12:31:40.089Z,8.77
2023-04-10T12:34:09.818Z,12.80
2023-04-10T12:36:40.630Z,9.80
2023-04-10T12:39:23.221Z,9.93
2023-04-10T12:41:50.127Z,9.98
2023-04-10T12:44:18.790Z,9.30
2023-04-10T12:46:46.238Z,9.07
2023-04-10T12:49:16.082Z,17.35
2023-04-10T12:51:47.497Z,10.93
2023-04-10T12:54:32.392Z,11.30
2023-04-10T12:56:59.873Z,12.90
2023-04-10T12:59:28.319Z,8.60
2023-04-10T13:01:55.695Z,8.60
2023-04-10T13:04:24.033Z,10.48
2023-04-10T13:06:54.466Z,12.23
2023-04-10T13:09:22.105Z,12.10
2023-04-10T13:11:51.520Z,11.10
2023-04-10T13:14:18.757Z,11.57
2023-04-10T13:16:46.226Z,11.55
2023-04-10T13:19:13.264Z,11.98
2023-04-10T13:21:40.069Z,10.38
2023-04-10T13:24:07.276Z,11.55
2023-04-10T13:26:34.260Z,12.13
2023-04-10T13:29:01.130Z,12.87
2023-04-10T13:31:38.274Z,10.82
2023-04-10T13:34:09.513Z,9.77
2023-04-10T13:36:36.710Z,12.50
2023-04-10T13:39:03.995Z,12.40
2023-04-10T13:41:31.185Z,12.93
2023-04-10T13:43:58.332Z,12.85
2023-04-10T13:46:26.256Z,29.65
2023-04-10T13:51:26.587Z,14.82
2023-04-10T13:53:53.888Z,16.33
2023-04-10T13:56:21.777Z,15.85
2023-04-10T14:01:22.031Z,16.13
2023-04-10T14:03:49.290Z,22.95
2023-04-10T14:06:16.637Z,16.85
2023-04-10T14:08:43.661Z,20.70
2023-04-10T14:11:10.599Z,16.83
2023-04-10T14:13:37.490Z,25.37
2023-04-10T14:16:04.642Z,20.92
2023-04-10T14:18:31.706Z,15.75
2023-04-10T14:20:58.614Z,13.65
2023-04-10T14:23:26.391Z,13.17
2023-04-10T14:25:53.469Z,20.10
2023-04-10T14:28:20.829Z,12.57
2023-04-10T14:30:52.027Z,11.88
2023-04-10T14:33:42.881Z,10.73
2023-04-10T14:36:08.922Z,12.52
2023-04-10T14:38:36.872Z,11.43
2023-04-10T14:43:39.604Z,12.82
2023-04-10T14:46:06.964Z,12.80
2023-04-10T14:48:34.932Z,11.13
2023-04-10T14:51:02.482Z,11.65
2023-04-10T14:53:29.595Z,14.05
2023-04-10T14:55:56.925Z,12.48
2023-04-10T14:58:24.421Z,12.73
2023-04-10T15:00:52.343Z,9.68
2023-04-10T15:03:24.537Z,9.93
2023-04-10T15:05:59.590Z,9.98
2023-04-10T15:08:27.419Z,10.18
2023-04-10T15:11:11.551Z,9.65
2023-04-10T15:13:39.233Z,12.13
2023-04-10T15:16:08.394Z,13.93
2023-04-10T15:18:35.397Z,15.05
2023-04-10T15:21:05.310Z,10.70
2023-04-10T15:23:32.519Z,15.65
2023-04-10T15:25:59.954Z,12.18
2023-04-10T15:28:28.733Z,11.63
2023-04-10T15:30:58.763Z,12.60
2023-04-10T15:33:29.645Z,12.52
2023-04-10T15:36:03.084Z,25.23
2023-04-10T15:38:30.706Z,15.43
2023-04-10T15:41:00.758Z,12.60
2023-04-10T15:43:31.929Z,13.98
2023-04-10T15:46:05.159Z,13.80
2023-04-10T15:48:35.934Z,12.57
2023-04-10T15:51:07.751Z,11.95
2023-04-10T15:53:35.613Z,13.32
2023-04-10T15:56:05.981Z,13.48
2023-04-10T15:58:34.150Z,14.10
2023-04-10T16:01:04.263Z,13.25
2023-04-10T16:03:35.012Z,12.20
2023-04-10T16:06:02.318Z,18.00
2023-04-10T16:08:29.597Z,23.67
2023-04-10T16:11:00.645Z,18.48
2023-04-10T16:13:28.288Z,16.15
2023-04-10T16:15:58.637Z,14.30
2023-04-10T16:18:29.545Z,13.50
2023-04-10T16:21:06.123Z,14.73
2023-04-10T16:23:39.084Z,15.00
2023-04-10T16:26:11.443Z,14.55
2023-04-10T16:28:38.828Z,15.30
2023-04-10T16:31:18.089Z,15.32
2023-04-10T16:33:57.969Z,16.70
2023-04-10T16:36:29.040Z,19.05
2023-04-10T16:39:19.992Z,28.50
2023-04-10T16:41:47.118Z,25.90
2023-04-10T16:44:15.056Z,23.27
2023-04-10T16:49:29.797Z,20.75
2023-04-10T16:51:56.806Z,21.95
2023-04-10T16:54:28.948Z,24.38
2023-04-10T16:57:00.374Z,21.83
2023-04-10T16:59:27.485Z,23.33
2023-04-10T17:05:06.272Z,20.92
2023-04-10T17:07:38.427Z,20.73
2023-04-10T17:10:06.152Z,23.25
2023-04-10T17:12:33.132Z,18.30
2023-04-10T17:15:06.406Z,18.83
2023-04-10T17:17:54.766Z,19.10
2023-04-10T17:20:48.401Z,20.55
2023-04-10T17:23:19.653Z,19.83
2023-04-10T17:28:30.560Z,25.15
2023-04-10T17:31:10.432Z,20.83
2023-04-10T17:36:49.963Z,22.73
2023-04-10T17:39:26.838Z,22.45
2023-04-10T17:41:58.260Z,25.35
2023-04-10T17:44:33.063Z,25.73
2023-04-10T17:47:47.015Z,20.30
2023-04-10T17:50:22.124Z,17.42
2023-04-10T17:53:32.846Z,17.42
2023-04-10T17:56:07.893Z,17.85
2023-04-10T17:58:54.136Z,17.80
2023-04-10T18:01:31.589Z,17.88
2023-04-10T18:04:00.586Z,18.70
2023-04-10T18:06:33.025Z,24.73
2023-04-10T18:09:16.660Z,21.38
2023-04-10T18:11:58.593Z,26.20
2023-04-10T18:14:32.858Z,27.30
2023-04-10T18:17:57.763Z,22.88
2023-04-10T18:20:35.762Z,22.33
2023-04-10T18:23:16.036Z,20.58
2023-04-10T18:26:07.770Z,21.23
2023-04-10T18:28:57.476Z,28.02
2023-04-10T18:31:42.284Z,63.22
2023-04-10T18:34:57.528Z,43.08
2023-04-10T18:37:48.088Z,25.60
2023-04-10T18:40:48.293Z,26.05
2023-04-10T18:43:30.390Z,21.88
2023-04-10T18:49:40.268Z,18.17
2023-04-10T18:52:08.631Z,17.53
2023-04-10T18:54:39.056Z,17.50
2023-04-10T18:57:52.062Z,19.33
2023-04-10T19:00:20.256Z,15.13
2023-04-10T19:02:58.788Z,14.73
2023-04-10T19:09:09.082Z,14.90
2023-04-10T19:11:37.203Z,15.65
2023-04-10T19:14:05.032Z,17.45
2023-04-10T19:24:42.429Z,17.92
2023-04-10T19:31:44.762Z,15.07
2023-04-10T20:03:53.722Z,13.35
2023-04-10T20:07:30.874Z,25.80
2023-04-10T20:10:24.279Z,23.13
2023-04-10T20:16:47.239Z,15.48
2023-04-10T20:43:19.558Z,15.15
2023-04-10T20:46:16.328Z,18.55
2023-04-10T20:48:57.690Z,16.15
2023-04-10T20:51:42.252Z,15.38
2023-04-10T21:15:14.133Z,15.15
2023-04-10T21:19:27.169Z,13.70
2023-04-10T21:37:03.860Z,14.68
2023-04-10T21:40:15.656Z,14.85
2023-04-10T21:43:58.146Z,13.15
2023-04-10T22:13:06.762Z,20.30
2023-04-10T22:49:25.957Z,13.75
2023-04-10T22:52:38.899Z,14.95
2023-04-10T22:55:42.062Z,13.43
2023-04-10T23:07:03.249Z,12.48
2023-04-10T23:13:41.278Z,13.30
2023-04-10T23:20:31.097Z,13.02
2023-04-10T23:33:36.455Z,13.25
2023-04-10T23:45:01.912Z,12.90
2023-04-10T23:56:18.767Z,15.18
