createdAt,value
2018-06-17T00:02:17.091Z,35.87
2018-06-17T00:04:46.728Z,34.30
2018-06-17T00:07:17.249Z,33.60
2018-06-17T00:09:46.593Z,33.90
2018-06-17T00:12:15.752Z,34.57
2018-06-17T00:14:45.411Z,32.73
2018-06-17T00:17:14.549Z,36.23
2018-06-17T00:19:43.742Z,34.80
2018-06-17T00:22:12.963Z,34.67
2018-06-17T00:24:42.110Z,36.83
2018-06-17T00:27:11.236Z,34.67
2018-06-17T00:29:40.380Z,35.63
2018-06-17T00:32:09.517Z,28.70
2018-06-17T00:34:38.610Z,31.87
2018-06-17T00:37:07.736Z,32.90
2018-06-17T00:39:36.952Z,33.77
2018-06-17T00:42:06.098Z,31.57
2018-06-17T00:44:35.206Z,30.30
2018-06-17T00:47:04.422Z,30.70
2018-06-17T00:49:33.655Z,28.67
2018-06-17T00:52:02.887Z,27.00
2018-06-17T00:54:32.075Z,26.30
2018-06-17T00:57:18.109Z,28.10
2018-06-17T00:59:47.243Z,31.97
2018-06-17T01:02:16.399Z,33.60
2018-06-17T01:04:45.546Z,33.50
2018-06-17T01:07:14.699Z,34.80
2018-06-17T01:09:44.052Z,34.50
2018-06-17T01:12:13.225Z,35.90
2018-06-17T01:14:43.391Z,34.33
2018-06-17T01:17:12.548Z,37.43
2018-06-17T01:19:41.724Z,38.33
2018-06-17T01:22:11.068Z,35.83
2018-06-17T01:24:41.125Z,39.27
2018-06-17T01:27:10.299Z,39.10
2018-06-17T01:29:39.457Z,38.53
2018-06-17T01:32:08.656Z,39.40
2018-06-17T01:34:37.785Z,40.03
2018-06-17T01:37:06.953Z,38.20
2018-06-17T01:39:36.087Z,38.47
2018-06-17T01:42:05.367Z,40.47
2018-06-17T01:44:34.746Z,40.07
2018-06-17T01:47:03.958Z,39.40
2018-06-17T01:49:33.767Z,39.10
2018-06-17T01:52:03.106Z,40.17
2018-06-17T01:54:32.432Z,39.73
2018-06-17T01:57:01.646Z,38.97
2018-06-17T01:59:31.023Z,38.40
2018-06-17T02:02:00.455Z,40.07
2018-06-17T02:04:34.787Z,39.20
2018-06-17T02:07:09.160Z,40.17
2018-06-17T02:09:43.587Z,40.37
2018-06-17T02:12:18.041Z,43.60
2018-06-17T02:14:52.469Z,41.87
2018-06-17T02:17:22.879Z,43.37
2018-06-17T02:19:52.754Z,44.83
2018-06-17T02:22:21.947Z,42.57
2018-06-17T02:24:51.283Z,41.30
2018-06-17T02:27:20.700Z,42.13
2018-06-17T02:29:49.886Z,46.10
2018-06-17T02:32:19.034Z,43.87
2018-06-17T02:34:48.197Z,42.37
2018-06-17T02:37:17.447Z,42.20
2018-06-17T02:39:46.669Z,42.17
2018-06-17T02:42:15.988Z,41.77
2018-06-17T02:44:45.229Z,43.77
2018-06-17T02:47:19.716Z,46.80
2018-06-17T02:49:49.497Z,39.90
2018-06-17T02:52:23.817Z,41.83
2018-06-17T02:54:54.077Z,39.80
2018-06-17T02:57:23.310Z,39.60
2018-06-17T02:59:52.588Z,41.50
2018-06-17T03:02:21.712Z,38.87
2018-06-17T03:04:50.941Z,42.60
2018-06-17T03:07:20.208Z,44.10
2018-06-17T03:09:49.337Z,41.90
2018-06-17T03:12:18.535Z,41.87
2018-06-17T03:14:47.759Z,42.60
2018-06-17T03:17:17.044Z,40.97
2018-06-17T03:19:46.183Z,42.83
2018-06-17T03:22:15.287Z,43.30
2018-06-17T03:26:55.605Z,44.63
2018-06-17T03:29:29.969Z,41.00
2018-06-17T03:32:04.332Z,41.67
2018-06-17T03:34:33.416Z,43.40
2018-06-17T03:37:02.522Z,43.00
2018-06-17T03:39:31.645Z,40.40
2018-06-17T03:42:00.833Z,41.37
2018-06-17T03:44:30.319Z,42.37
2018-06-17T03:46:59.442Z,42.17
2018-06-17T03:49:28.652Z,43.60
2018-06-17T03:51:57.802Z,44.87
2018-06-17T03:54:27.618Z,43.10
2018-06-17T03:56:56.918Z,40.10
2018-06-17T03:59:26.058Z,40.37
2018-06-17T04:01:55.258Z,35.20
2018-06-17T04:04:24.557Z,36.30
2018-06-17T04:06:53.713Z,35.43
2018-06-17T04:09:22.818Z,35.47
2018-06-17T04:11:52.046Z,32.70
2018-06-17T04:14:21.127Z,33.00
2018-06-17T04:16:50.232Z,31.57
2018-06-17T04:19:19.337Z,29.53
2018-06-17T04:21:48.441Z,30.33
2018-06-17T04:24:17.559Z,31.80
2018-06-17T04:26:46.681Z,33.40
2018-06-17T04:29:15.775Z,33.20
2018-06-17T04:31:44.902Z,32.80
2018-06-17T04:34:14.018Z,32.90
2018-06-17T04:36:43.121Z,32.37
2018-06-17T04:39:12.320Z,34.53
2018-06-17T04:41:41.412Z,35.10
2018-06-17T04:44:10.547Z,37.23
2018-06-17T04:46:39.682Z,34.70
2018-06-17T04:49:09.554Z,35.83
2018-06-17T04:51:38.688Z,33.93
2018-06-17T04:54:07.815Z,37.27
2018-06-17T04:56:36.965Z,34.57
2018-06-17T04:59:06.448Z,31.90
2018-06-17T05:01:37.158Z,32.00
2018-06-17T05:04:06.997Z,32.87
2018-06-17T05:06:36.137Z,31.40
2018-06-17T05:09:07.661Z,31.00
2018-06-17T05:11:37.100Z,31.73
2018-06-17T05:14:06.648Z,30.03
2018-06-17T05:16:35.867Z,30.87
2018-06-17T05:19:05.098Z,29.93
2018-06-17T05:21:34.263Z,26.10
2018-06-17T05:24:03.481Z,24.07
2018-06-17T05:26:32.588Z,25.97
2018-06-17T05:29:01.700Z,24.27
2018-06-17T05:31:30.827Z,24.07
2018-06-17T05:34:00.084Z,21.87
2018-06-17T05:36:29.369Z,21.23
2018-06-17T05:38:58.559Z,18.90
2018-06-17T05:41:27.673Z,17.20
2018-06-17T05:43:56.994Z,18.83
2018-06-17T05:46:26.120Z,17.10
2018-06-17T05:48:55.290Z,17.50
2018-06-17T05:51:24.428Z,15.43
2018-06-17T05:53:53.556Z,17.90
2018-06-17T05:56:22.636Z,16.23
2018-06-17T05:58:51.880Z,15.40
2018-06-17T06:01:21.021Z,15.13
2018-06-17T06:03:50.247Z,15.00
2018-06-17T06:06:19.580Z,14.87
2018-06-17T06:08:48.937Z,13.53
2018-06-17T06:11:18.283Z,14.13
2018-06-17T06:13:47.459Z,15.20
2018-06-17T06:16:16.750Z,13.53
2018-06-17T06:18:45.891Z,13.30
2018-06-17T06:21:15.371Z,12.27
2018-06-17T06:23:45.089Z,12.33
2018-06-17T06:26:14.276Z,10.63
2018-06-17T06:28:43.675Z,8.13
2018-06-17T06:31:13.163Z,8.37
2018-06-17T06:33:42.298Z,8.33
2018-06-17T06:36:11.732Z,8.63
2018-06-17T06:38:40.901Z,8.70
2018-06-17T06:41:10.118Z,8.57
2018-06-17T06:43:39.296Z,8.40
2018-06-17T06:46:08.459Z,9.47
2018-06-17T06:48:37.599Z,10.00
2018-06-17T06:51:07.224Z,8.10
2018-06-17T06:53:36.456Z,7.33
2018-06-17T06:56:05.803Z,7.53
2018-06-17T06:58:34.913Z,8.47
2018-06-17T07:01:04.494Z,8.03
2018-06-17T07:03:51.909Z,7.43
2018-06-17T07:06:37.936Z,7.60
2018-06-17T07:09:24.598Z,7.87
2018-06-17T07:11:53.838Z,7.80
2018-06-17T07:14:23.166Z,6.93
2018-06-17T07:17:09.204Z,6.63
2018-06-17T07:19:38.376Z,7.47
2018-06-17T07:22:07.497Z,7.93
2018-06-17T07:24:37.262Z,8.43
2018-06-17T07:27:23.460Z,7.20
2018-06-17T07:29:52.618Z,5.90
2018-06-17T07:32:22.037Z,6.37
2018-06-17T07:34:51.342Z,5.90
2018-06-17T07:37:20.599Z,4.80
2018-06-17T07:41:16.278Z,6.13
2018-06-17T07:43:45.485Z,6.20
2018-06-17T07:46:14.555Z,6.03
2018-06-17T07:49:57.514Z,5.77
2018-06-17T07:52:43.571Z,5.03
2018-06-17T07:55:12.793Z,6.30
2018-06-17T07:57:42.125Z,5.60
2018-06-17T08:00:11.356Z,4.80
2018-06-17T08:02:40.458Z,5.20
2018-06-17T08:05:09.719Z,6.53
2018-06-17T08:07:38.929Z,6.13
2018-06-17T08:10:08.068Z,6.60
2018-06-17T08:12:37.409Z,6.70
2018-06-17T08:15:07.374Z,7.33
2018-06-17T08:17:37.070Z,7.17
2018-06-17T08:20:06.500Z,6.60
2018-06-17T08:22:36.223Z,6.50
2018-06-17T08:25:05.881Z,7.83
2018-06-17T08:27:35.348Z,6.90
2018-06-17T08:30:04.563Z,6.20
2018-06-17T08:32:33.778Z,6.07
2018-06-17T08:35:02.888Z,6.60
2018-06-17T08:37:32.004Z,5.90
2018-06-17T08:40:01.112Z,5.70
2018-06-17T08:42:30.292Z,7.33
2018-06-17T08:44:59.391Z,6.70
2018-06-17T08:47:28.720Z,5.57
2018-06-17T08:49:57.995Z,5.73
2018-06-17T08:52:27.135Z,5.80
2018-06-17T08:54:56.583Z,5.50
2018-06-17T08:57:25.836Z,5.30
2018-06-17T08:59:55.218Z,6.40
2018-06-17T09:02:24.494Z,5.70
2018-06-17T09:04:53.668Z,5.13
2018-06-17T09:07:29.898Z,5.10
2018-06-17T09:09:59.001Z,5.33
2018-06-17T09:12:28.391Z,4.70
2018-06-17T09:14:57.579Z,6.23
2018-06-17T09:17:26.735Z,5.90
2018-06-17T09:19:56.675Z,6.00
2018-06-17T09:22:25.977Z,4.70
2018-06-17T09:24:55.448Z,5.00
2018-06-17T09:27:24.773Z,5.10
2018-06-17T09:29:54.854Z,4.97
2018-06-17T09:32:24.261Z,5.13
2018-06-17T09:34:53.685Z,4.67
2018-06-17T09:37:23.132Z,5.37
2018-06-17T09:39:52.610Z,5.57
2018-06-17T09:42:22.268Z,4.60
2018-06-17T09:44:51.708Z,4.30
2018-06-17T09:47:21.407Z,5.13
2018-06-17T09:49:51.978Z,4.70
2018-06-17T09:52:21.567Z,4.47
2018-06-17T09:54:51.022Z,5.63
2018-06-17T09:57:20.155Z,5.17
2018-06-17T09:59:49.824Z,4.23
2018-06-17T10:02:19.198Z,4.40
2018-06-17T10:04:48.378Z,5.03
2018-06-17T10:07:17.499Z,5.30
2018-06-17T10:10:24.585Z,4.20
2018-06-17T10:12:54.036Z,4.90
2018-06-17T10:15:23.647Z,5.50
2018-06-17T10:17:53.191Z,5.67
2018-06-17T10:20:22.900Z,4.70
2018-06-17T10:22:52.185Z,4.40
2018-06-17T10:25:21.461Z,5.43
2018-06-17T10:27:51.779Z,5.17
2018-06-17T10:30:21.203Z,3.93
2018-06-17T10:32:50.361Z,4.57
2018-06-17T10:35:19.590Z,4.50
2018-06-17T10:37:48.772Z,4.17
2018-06-17T10:40:18.140Z,5.30
2018-06-17T10:42:48.695Z,5.67
2018-06-17T10:45:17.971Z,5.10
2018-06-17T10:47:47.579Z,5.00
2018-06-17T10:50:17.059Z,6.37
2018-06-17T10:52:46.173Z,5.00
2018-06-17T10:55:16.170Z,4.37
2018-06-17T10:57:46.334Z,5.97
2018-06-17T11:00:15.469Z,5.50
2018-06-17T11:02:44.578Z,4.57
2018-06-17T11:05:13.886Z,4.20
2018-06-17T11:07:43.422Z,4.63
2018-06-17T11:10:12.766Z,5.00
2018-06-17T11:12:42.092Z,4.17
2018-06-17T11:15:11.714Z,4.63
2018-06-17T11:17:41.009Z,4.30
2018-06-17T11:20:10.241Z,4.77
2018-06-17T11:22:39.599Z,4.50
2018-06-17T11:25:09.067Z,4.30
2018-06-17T11:27:38.297Z,4.00
2018-06-17T11:30:07.735Z,3.23
2018-06-17T11:32:37.231Z,2.90
2018-06-17T11:35:06.850Z,2.33
2018-06-17T11:37:36.058Z,3.00
2018-06-17T11:40:05.383Z,2.87
2018-06-17T11:42:34.513Z,3.00
2018-06-17T11:45:03.794Z,2.67
2018-06-17T11:47:33.061Z,3.13
2018-06-17T11:50:02.220Z,3.80
2018-06-17T11:52:31.409Z,3.60
2018-06-17T11:55:01.867Z,3.43
2018-06-17T11:57:31.716Z,2.93
2018-06-17T12:00:01.316Z,4.00
2018-06-17T12:02:30.490Z,4.10
2018-06-17T12:05:02.600Z,4.00
2018-06-17T12:07:32.191Z,4.00
2018-06-17T12:10:02.285Z,4.17
2018-06-17T12:12:31.463Z,4.30
2018-06-17T12:15:01.644Z,3.87
2018-06-17T12:17:31.096Z,4.10
2018-06-17T12:20:00.403Z,4.40
2018-06-17T12:22:29.537Z,3.70
2018-06-17T12:24:58.808Z,3.60
2018-06-17T12:27:29.280Z,3.90
2018-06-17T12:29:58.476Z,3.63
2018-06-17T12:32:27.574Z,4.80
2018-06-17T12:34:56.781Z,4.40
2018-06-17T12:37:25.978Z,3.90
2018-06-17T12:39:55.118Z,4.27
2018-06-17T12:42:24.234Z,3.20
2018-06-17T12:44:54.108Z,4.07
2018-06-17T12:47:23.706Z,3.73
2018-06-17T12:49:52.880Z,3.53
2018-06-17T12:52:22.327Z,3.43
2018-06-17T12:54:51.611Z,3.20
2018-06-17T12:57:20.807Z,3.47
2018-06-17T12:59:50.181Z,3.90
2018-06-17T13:02:19.959Z,4.10
2018-06-17T13:04:49.142Z,4.10
2018-06-17T13:07:18.609Z,5.03
2018-06-17T13:09:48.169Z,4.67
2018-06-17T13:12:17.820Z,4.40
2018-06-17T13:14:47.013Z,4.10
2018-06-17T13:17:16.272Z,3.70
2018-06-17T13:19:45.457Z,4.87
2018-06-17T13:22:14.658Z,3.40
2018-06-17T13:24:44.309Z,3.90
2018-06-17T13:27:14.441Z,3.40
2018-06-17T13:29:43.776Z,3.73
2018-06-17T13:32:12.892Z,3.33
2018-06-17T13:34:42.113Z,4.03
2018-06-17T13:37:11.289Z,3.87
2018-06-17T13:39:40.411Z,3.40
2018-06-17T13:42:09.676Z,3.90
2018-06-17T13:44:38.809Z,3.40
2018-06-17T13:47:09.037Z,3.17
2018-06-17T13:49:38.350Z,3.70
2018-06-17T13:52:07.552Z,3.43
2018-06-17T13:54:36.701Z,3.70
2018-06-17T13:57:05.861Z,3.33
2018-06-17T13:59:34.996Z,3.13
2018-06-17T14:02:04.368Z,3.83
2018-06-17T14:04:38.084Z,4.10
2018-06-17T14:07:07.504Z,4.80
2018-06-17T14:09:36.669Z,4.67
2018-06-17T14:12:06.505Z,3.50
2018-06-17T14:14:48.424Z,4.47
2018-06-17T14:17:17.641Z,5.20
2018-06-17T14:19:46.919Z,6.30
2018-06-17T14:22:16.196Z,5.10
2018-06-17T14:24:45.647Z,5.93
2018-06-17T14:27:15.355Z,4.90
2018-06-17T14:29:44.596Z,5.30
2018-06-17T14:32:14.154Z,4.20
2018-06-17T14:34:44.478Z,5.43
2018-06-17T14:37:13.992Z,4.50
2018-06-17T14:39:44.067Z,5.70
2018-06-17T14:42:20.465Z,4.20
2018-06-17T14:44:54.996Z,4.93
2018-06-17T14:47:29.353Z,4.40
2018-06-17T14:50:03.931Z,4.30
2018-06-17T14:52:41.928Z,4.13
2018-06-17T14:55:11.395Z,3.80
2018-06-17T14:57:41.769Z,4.77
2018-06-17T15:00:11.193Z,4.20
2018-06-17T15:02:41.535Z,3.60
2018-06-17T15:05:10.776Z,4.63
2018-06-17T15:07:40.147Z,4.23
2018-06-17T15:10:09.432Z,3.50
2018-06-17T15:12:38.725Z,3.50
2018-06-17T15:15:07.949Z,3.87
2018-06-17T15:17:37.105Z,3.50
2018-06-17T15:20:06.252Z,3.37
2018-06-17T15:22:35.451Z,4.17
2018-06-17T15:25:04.653Z,4.63
2018-06-17T15:27:33.800Z,3.70
2018-06-17T15:30:02.904Z,3.90
2018-06-17T15:32:37.265Z,4.33
2018-06-17T15:35:11.459Z,3.57
2018-06-17T15:37:46.533Z,4.93
2018-06-17T15:40:16.046Z,4.53
2018-06-17T15:42:55.820Z,4.23
2018-06-17T15:45:25.057Z,3.93
2018-06-17T15:47:54.336Z,4.50
2018-06-17T15:50:23.539Z,3.90
2018-06-17T15:52:53.151Z,3.23
2018-06-17T15:55:22.456Z,3.80
2018-06-17T15:57:53.119Z,2.70
2018-06-17T16:00:22.484Z,3.20
2018-06-17T16:02:52.101Z,3.63
2018-06-17T16:05:26.030Z,3.17
2018-06-17T16:07:55.200Z,2.97
2018-06-17T16:10:24.538Z,2.93
2018-06-17T16:12:58.986Z,3.13
2018-06-17T16:15:34.138Z,2.60
2018-06-17T16:18:08.548Z,3.70
2018-06-17T16:20:43.788Z,2.40
2018-06-17T16:23:12.975Z,2.43
2018-06-17T16:25:42.186Z,2.47
2018-06-17T16:28:11.420Z,2.73
2018-06-17T16:30:40.601Z,3.07
2018-06-17T16:33:09.871Z,2.57
2018-06-17T16:35:39.117Z,2.70
2018-06-17T16:38:08.209Z,2.47
2018-06-17T16:40:37.383Z,2.30
2018-06-17T16:43:06.578Z,1.80
2018-06-17T16:45:35.760Z,2.30
2018-06-17T16:48:05.225Z,1.90
2018-06-17T16:50:35.259Z,2.20
2018-06-17T16:53:09.571Z,2.10
2018-06-17T16:55:44.228Z,2.20
2018-06-17T16:58:18.552Z,2.17
2018-06-17T17:00:47.708Z,2.60
2018-06-17T17:03:16.830Z,1.70
2018-06-17T17:05:45.944Z,2.00
2018-06-17T17:08:15.052Z,2.30
2018-06-17T17:10:50.613Z,2.10
2018-06-17T17:13:20.231Z,1.83
2018-06-17T17:15:50.176Z,2.10
2018-06-17T17:18:19.542Z,1.50
2018-06-17T17:20:48.871Z,1.70
2018-06-17T17:23:18.091Z,2.00
2018-06-17T17:25:47.743Z,2.63
2018-06-17T17:28:18.290Z,2.40
2018-06-17T17:30:49.056Z,2.20
2018-06-17T17:33:23.573Z,2.70
2018-06-17T17:35:58.582Z,2.80
2018-06-17T17:41:16.113Z,2.00
2018-06-17T17:43:46.260Z,2.13
2018-06-17T17:46:20.771Z,2.70
2018-06-17T17:48:49.880Z,2.60
2018-06-17T17:51:19.141Z,2.60
2018-06-17T17:53:48.315Z,2.33
2018-06-17T17:56:17.521Z,2.30
2018-06-17T17:58:46.844Z,2.13
2018-06-17T18:01:15.955Z,3.50
2018-06-17T18:03:45.135Z,2.27
2018-06-17T18:06:14.420Z,2.27
2018-06-17T18:08:43.575Z,2.20
2018-06-17T18:11:12.769Z,1.70
2018-06-17T18:13:42.258Z,1.90
2018-06-17T18:16:11.637Z,2.13
2018-06-17T18:18:45.616Z,2.57
2018-06-17T18:21:15.271Z,1.90
2018-06-17T18:23:44.901Z,2.47
2018-06-17T18:26:19.357Z,2.00
2018-06-17T18:28:53.731Z,2.63
2018-06-17T18:31:23.037Z,2.13
2018-06-17T18:33:57.515Z,2.60
2018-06-17T18:36:26.705Z,2.20
2018-06-17T18:38:55.892Z,2.20
2018-06-17T18:41:29.191Z,2.70
2018-06-17T18:43:58.366Z,2.80
2018-06-17T18:46:27.490Z,2.20
2018-06-17T18:48:56.721Z,2.73
2018-06-17T18:51:25.928Z,2.13
2018-06-17T18:53:55.253Z,2.00
2018-06-17T18:56:24.566Z,2.53
2018-06-17T18:58:53.907Z,2.33
2018-06-17T19:01:23.240Z,2.60
2018-06-17T19:03:53.600Z,2.50
2018-06-17T19:06:22.949Z,1.87
2018-06-17T19:08:57.330Z,2.30
2018-06-17T19:11:32.521Z,2.40
2018-06-17T19:14:07.563Z,2.10
2018-06-17T19:16:42.109Z,2.70
2018-06-17T19:19:11.248Z,1.87
2018-06-17T19:21:40.501Z,2.30
2018-06-17T19:24:09.619Z,1.93
2018-06-17T19:26:38.826Z,2.70
2018-06-17T19:29:07.917Z,2.47
2018-06-17T19:31:37.106Z,2.80
2018-06-17T19:34:06.798Z,2.20
2018-06-17T19:36:35.941Z,2.20
2018-06-17T19:39:07.645Z,2.20
2018-06-17T19:41:36.950Z,2.40
2018-06-17T19:44:06.407Z,2.17
2018-06-17T19:46:35.622Z,2.43
2018-06-17T19:49:04.800Z,3.13
2018-06-17T19:51:39.095Z,2.60
2018-06-17T19:54:13.415Z,1.73
2018-06-17T19:56:47.601Z,2.10
2018-06-17T19:59:21.983Z,2.43
2018-06-17T20:01:51.100Z,2.20
2018-06-17T20:04:20.248Z,2.50
2018-06-17T20:06:49.416Z,2.77
2018-06-17T20:09:18.566Z,2.70
2018-06-17T20:11:47.675Z,2.10
2018-06-17T20:14:16.788Z,2.40
2018-06-17T20:16:46.002Z,2.40
2018-06-17T20:19:15.295Z,2.93
2018-06-17T20:21:44.420Z,2.43
2018-06-17T20:24:13.664Z,3.47
2018-06-17T20:26:42.993Z,2.57
2018-06-17T20:29:12.280Z,2.63
2018-06-17T20:31:46.540Z,2.50
2018-06-17T20:34:21.105Z,2.40
2018-06-17T20:36:55.634Z,2.70
2018-06-17T20:39:29.986Z,2.50
2018-06-17T20:42:04.526Z,2.67
2018-06-17T20:44:33.802Z,4.23
2018-06-17T20:47:03.231Z,2.70
2018-06-17T20:49:32.559Z,2.60
2018-06-17T20:52:01.908Z,2.67
2018-06-17T20:54:31.073Z,3.33
2018-06-17T20:57:00.303Z,2.80
2018-06-17T20:59:29.465Z,2.90
2018-06-17T21:01:58.638Z,2.77
2018-06-17T21:04:29.005Z,3.20
2018-06-17T21:06:58.072Z,3.03
2018-06-17T21:09:27.198Z,3.40
2018-06-17T21:11:56.289Z,3.10
2018-06-17T21:14:25.537Z,2.90
2018-06-17T21:16:54.672Z,3.10
2018-06-17T21:19:29.259Z,3.23
2018-06-17T21:22:03.732Z,3.47
2018-06-17T21:24:39.321Z,3.83
2018-06-17T21:27:13.805Z,3.17
2018-06-17T21:29:43.785Z,2.70
2018-06-17T21:32:13.117Z,2.77
2018-06-17T21:34:42.238Z,2.93
2018-06-17T21:37:11.514Z,3.10
2018-06-17T21:39:40.821Z,3.17
2018-06-17T21:42:09.961Z,3.80
2018-06-17T21:44:39.414Z,4.60
2018-06-17T21:47:08.506Z,4.17
2018-06-17T21:49:37.640Z,5.60
2018-06-17T21:52:07.072Z,3.67
2018-06-17T21:54:36.397Z,3.53
2018-06-17T21:57:05.921Z,4.00
2018-06-17T21:59:36.136Z,4.20
2018-06-17T22:02:05.497Z,3.30
2018-06-17T22:04:41.125Z,4.20
2018-06-17T22:07:11.782Z,4.43
2018-06-17T22:09:46.126Z,4.00
2018-06-17T22:12:21.474Z,3.83
2018-06-17T22:14:56.608Z,3.73
2018-06-17T22:17:31.075Z,5.10
2018-06-17T22:20:00.423Z,4.23
2018-06-17T22:22:29.745Z,4.33
2018-06-17T22:24:59.968Z,4.67
2018-06-17T22:27:29.309Z,3.80
2018-06-17T22:29:58.490Z,4.10
2018-06-17T22:32:28.054Z,4.27
2018-06-17T22:34:57.434Z,4.43
2018-06-17T22:37:26.942Z,3.80
2018-06-17T22:39:56.333Z,4.33
2018-06-17T22:42:25.618Z,3.87
2018-06-17T22:44:54.918Z,5.07
2018-06-17T22:47:29.467Z,4.00
2018-06-17T22:49:58.832Z,3.93
2018-06-17T22:52:28.164Z,3.93
2018-06-17T22:54:57.410Z,4.27
2018-06-17T22:57:31.833Z,4.63
2018-06-17T23:00:06.031Z,2.90
2018-06-17T23:02:40.274Z,4.40
2018-06-17T23:05:14.683Z,3.90
2018-06-17T23:07:49.101Z,3.63
2018-06-17T23:10:18.298Z,3.53
2018-06-17T23:12:47.407Z,4.40
2018-06-17T23:15:16.489Z,4.00
2018-06-17T23:17:45.596Z,3.63
2018-06-17T23:20:14.753Z,4.90
2018-06-17T23:22:43.928Z,3.23
2018-06-17T23:25:13.097Z,4.50
2018-06-17T23:27:42.297Z,4.13
2018-06-17T23:30:12.445Z,3.93
2018-06-17T23:32:41.567Z,3.90
2018-06-17T23:35:10.704Z,3.93
2018-06-17T23:37:39.808Z,4.00
2018-06-17T23:40:08.925Z,4.40
2018-06-17T23:42:38.076Z,3.07
2018-06-17T23:45:13.375Z,3.70
2018-06-17T23:47:47.656Z,3.87
2018-06-17T23:50:22.010Z,3.93
2018-06-17T23:52:56.406Z,5.03
2018-06-17T23:55:30.756Z,4.27
2018-06-17T23:57:59.863Z,4.67
