createdAt,value
2018-07-19T00:01:06.232Z,18.80
2018-07-19T00:03:34.484Z,18.70
2018-07-19T00:06:02.772Z,18.70
2018-07-19T00:08:31.020Z,18.70
2018-07-19T00:10:59.280Z,18.70
2018-07-19T00:13:27.517Z,18.70
2018-07-19T00:15:55.779Z,18.60
2018-07-19T00:18:26.508Z,18.70
2018-07-19T00:20:55.913Z,18.60
2018-07-19T00:23:24.782Z,18.60
2018-07-19T00:25:53.043Z,18.60
2018-07-19T00:28:21.333Z,18.60
2018-07-19T00:30:49.593Z,18.60
2018-07-19T00:33:17.815Z,18.60
2018-07-19T00:35:46.072Z,18.60
2018-07-19T00:38:14.344Z,18.60
2018-07-19T00:43:10.651Z,18.50
2018-07-19T00:45:38.920Z,18.50
2018-07-19T00:48:07.630Z,18.50
2018-07-19T00:50:35.913Z,18.50
2018-07-19T00:53:04.341Z,18.50
2018-07-19T00:55:32.611Z,18.60
2018-07-19T00:58:00.876Z,18.70
2018-07-19T01:00:29.119Z,18.70
2018-07-19T01:05:25.381Z,18.70
2018-07-19T01:07:53.601Z,18.70
2018-07-19T01:10:22.526Z,18.60
2018-07-19T01:12:50.771Z,18.60
2018-07-19T01:15:19.024Z,18.60
2018-07-19T01:17:47.264Z,18.60
2018-07-19T01:20:15.527Z,18.60
2018-07-19T01:25:11.820Z,18.50
2018-07-19T01:27:40.063Z,18.40
2018-07-19T01:32:36.486Z,18.30
2018-07-19T01:35:04.751Z,18.30
2018-07-19T01:37:33.005Z,18.20
2018-07-19T01:40:01.377Z,18.10
2018-07-19T01:42:35.131Z,18.20
2018-07-19T01:45:03.391Z,18.10
2018-07-19T01:47:31.633Z,18.10
2018-07-19T01:49:59.884Z,18.10
2018-07-19T01:52:28.130Z,18.10
2018-07-19T01:54:56.395Z,18.10
2018-07-19T01:57:24.664Z,18.10
2018-07-19T01:59:52.896Z,18.00
2018-07-19T02:02:21.163Z,18.00
2018-07-19T02:04:49.410Z,18.10
2018-07-19T02:07:17.676Z,18.10
2018-07-19T02:09:45.907Z,18.10
2018-07-19T02:12:14.139Z,18.00
2018-07-19T02:14:42.376Z,17.90
2018-07-19T02:17:10.620Z,17.90
2018-07-19T02:19:38.872Z,17.90
2018-07-19T02:22:07.137Z,17.80
2018-07-19T02:24:35.371Z,17.80
2018-07-19T02:27:03.638Z,17.70
2018-07-19T02:29:31.860Z,17.70
2018-07-19T02:32:00.099Z,17.70
2018-07-19T02:34:28.336Z,17.60
2018-07-19T02:36:56.612Z,17.60
2018-07-19T02:39:24.844Z,17.60
2018-07-19T02:44:21.137Z,17.50
2018-07-19T02:46:49.402Z,17.60
2018-07-19T02:49:17.632Z,17.50
2018-07-19T02:51:45.879Z,17.50
2018-07-19T02:54:14.087Z,17.50
2018-07-19T02:56:42.323Z,17.50
2018-07-19T02:59:10.554Z,17.50
2018-07-19T03:01:38.783Z,17.40
2018-07-19T03:04:07.061Z,17.40
2018-07-19T03:06:35.402Z,17.30
2018-07-19T03:09:04.019Z,17.30
2018-07-19T03:11:32.277Z,17.30
2018-07-19T03:14:00.550Z,17.30
2018-07-19T03:16:28.784Z,17.20
2018-07-19T03:18:57.048Z,17.20
2018-07-19T03:23:53.339Z,17.10
2018-07-19T03:26:21.588Z,17.10
2018-07-19T03:28:49.828Z,17.10
2018-07-19T03:31:18.071Z,17.20
2018-07-19T03:33:46.297Z,17.20
2018-07-19T03:36:14.539Z,17.20
2018-07-19T03:38:43.545Z,17.20
2018-07-19T03:41:11.772Z,17.20
2018-07-19T03:43:40.052Z,17.20
2018-07-19T03:46:08.559Z,17.20
2018-07-19T03:48:36.779Z,17.20
2018-07-19T03:51:04.996Z,17.20
2018-07-19T03:53:33.237Z,17.20
2018-07-19T03:56:01.471Z,17.20
2018-07-19T04:00:57.737Z,17.20
2018-07-19T04:03:25.983Z,17.20
2018-07-19T04:05:54.208Z,17.30
2018-07-19T04:08:22.494Z,17.30
2018-07-19T04:10:50.722Z,17.30
2018-07-19T04:13:18.964Z,17.40
2018-07-19T04:15:47.248Z,17.40
2018-07-19T04:18:15.488Z,17.50
2018-07-19T04:20:43.728Z,17.50
2018-07-19T04:25:39.970Z,17.50
2018-07-19T04:28:08.317Z,17.60
2018-07-19T04:30:36.538Z,17.60
2018-07-19T04:33:05.470Z,17.60
2018-07-19T04:35:33.706Z,17.70
2018-07-19T04:38:02.024Z,17.70
2018-07-19T04:40:30.243Z,17.70
2018-07-19T04:42:58.488Z,17.80
2018-07-19T04:47:54.779Z,18.00
2018-07-19T04:50:23.008Z,18.10
2018-07-19T04:52:51.312Z,18.20
2018-07-19T04:55:19.553Z,18.30
2018-07-19T04:57:47.792Z,18.30
2018-07-19T05:00:16.054Z,18.30
2018-07-19T05:02:44.307Z,18.40
2018-07-19T05:05:12.550Z,18.50
2018-07-19T05:07:40.803Z,18.60
2018-07-19T05:10:09.020Z,18.70
2018-07-19T05:12:37.255Z,18.70
2018-07-19T05:15:05.525Z,18.80
2018-07-19T05:17:33.768Z,18.90
2018-07-19T05:20:02.043Z,18.90
2018-07-19T05:22:30.304Z,19.00
2018-07-19T05:24:58.504Z,19.10
2018-07-19T05:27:26.858Z,19.10
2018-07-19T05:29:55.105Z,19.30
2018-07-19T05:32:23.348Z,19.50
2018-07-19T05:34:51.625Z,19.60
2018-07-19T05:37:19.983Z,19.60
2018-07-19T05:39:48.222Z,19.60
2018-07-19T05:42:16.485Z,19.70
2018-07-19T05:44:44.684Z,19.70
2018-07-19T05:47:12.975Z,19.70
2018-07-19T05:49:41.262Z,19.80
2018-07-19T05:52:09.977Z,19.80
2018-07-19T05:54:38.236Z,19.90
2018-07-19T05:57:06.461Z,19.90
2018-07-19T05:59:34.723Z,20.00
2018-07-19T06:02:02.989Z,20.00
2018-07-19T06:04:31.236Z,20.10
2018-07-19T06:06:59.596Z,20.10
2018-07-19T06:09:27.904Z,20.20
2018-07-19T06:11:56.231Z,20.30
2018-07-19T06:14:24.830Z,20.40
2018-07-19T06:16:53.967Z,20.40
2018-07-19T06:19:22.229Z,20.50
2018-07-19T06:21:50.458Z,20.60
2018-07-19T06:24:18.707Z,20.70
2018-07-19T06:26:46.968Z,20.90
2018-07-19T06:31:43.254Z,21.00
2018-07-19T06:34:11.508Z,21.00
2018-07-19T06:36:39.735Z,21.00
2018-07-19T06:39:08.039Z,21.00
2018-07-19T06:41:36.300Z,21.20
2018-07-19T06:46:32.606Z,21.30
2018-07-19T06:49:00.874Z,21.30
2018-07-19T06:51:29.163Z,21.40
2018-07-19T06:53:57.477Z,21.50
2018-07-19T06:56:25.739Z,21.70
2018-07-19T06:58:54.018Z,21.80
2018-07-19T07:01:22.262Z,22.00
2018-07-19T07:03:50.552Z,22.10
2018-07-19T07:06:18.780Z,22.10
2018-07-19T07:08:47.099Z,22.20
2018-07-19T07:11:15.362Z,22.30
2018-07-19T07:13:43.616Z,22.40
2018-07-19T07:16:11.862Z,22.50
2018-07-19T07:18:40.143Z,22.40
2018-07-19T07:23:36.443Z,22.80
2018-07-19T07:26:04.691Z,22.90
2018-07-19T07:28:32.971Z,23.10
2018-07-19T07:31:01.271Z,23.70
2018-07-19T07:33:29.521Z,24.30
2018-07-19T07:35:57.784Z,24.80
2018-07-19T07:38:26.004Z,25.20
2018-07-19T07:40:54.322Z,25.50
2018-07-19T07:43:22.596Z,25.40
2018-07-19T07:45:50.841Z,24.60
2018-07-19T07:48:19.082Z,24.60
2018-07-19T07:50:47.342Z,24.60
2018-07-19T07:53:15.619Z,24.30
2018-07-19T07:55:43.875Z,24.20
2018-07-19T07:58:12.131Z,25.20
2018-07-19T08:00:40.392Z,27.30
2018-07-19T08:03:08.713Z,28.10
2018-07-19T08:05:36.990Z,28.90
2018-07-19T08:08:05.263Z,29.30
2018-07-19T08:10:33.528Z,28.60
2018-07-19T08:13:01.790Z,27.70
2018-07-19T08:15:30.063Z,27.50
2018-07-19T08:17:58.300Z,27.50
2018-07-19T08:20:26.604Z,27.00
2018-07-19T08:22:54.845Z,26.60
2018-07-19T08:25:23.130Z,26.60
2018-07-19T08:27:51.359Z,27.30
2018-07-19T08:30:19.615Z,27.50
2018-07-19T08:32:47.843Z,27.80
2018-07-19T08:35:16.160Z,27.30
2018-07-19T08:37:44.401Z,26.50
2018-07-19T08:40:13.235Z,26.30
2018-07-19T08:42:41.471Z,26.10
2018-07-19T08:45:09.718Z,26.40
2018-07-19T08:47:37.975Z,27.00
2018-07-19T08:50:06.358Z,26.80
2018-07-19T08:52:34.621Z,26.40
2018-07-19T08:55:02.861Z,26.00
2018-07-19T08:57:31.303Z,25.50
2018-07-19T08:59:59.535Z,25.10
2018-07-19T09:02:27.776Z,24.80
2018-07-19T09:04:56.044Z,24.70
2018-07-19T09:07:24.269Z,24.60
2018-07-19T09:09:53.216Z,24.90
2018-07-19T09:12:21.452Z,25.10
2018-07-19T09:14:50.399Z,25.40
2018-07-19T09:17:18.637Z,25.60
2018-07-19T09:19:46.902Z,25.70
2018-07-19T09:22:15.156Z,25.70
2018-07-19T09:24:43.724Z,25.50
2018-07-19T09:27:11.992Z,25.30
2018-07-19T09:29:40.219Z,25.20
2018-07-19T09:32:08.487Z,25.10
2018-07-19T09:34:36.720Z,25.00
2018-07-19T09:37:05.188Z,24.80
2018-07-19T09:39:33.444Z,24.60
2018-07-19T09:42:01.776Z,24.30
2018-07-19T09:44:30.026Z,24.30
2018-07-19T09:46:58.275Z,24.30
2018-07-19T09:49:26.521Z,24.30
2018-07-19T09:51:54.770Z,24.10
2018-07-19T09:54:34.382Z,23.90
2018-07-19T09:57:02.571Z,23.80
2018-07-19T09:59:30.863Z,23.70
2018-07-19T10:01:59.083Z,23.70
2018-07-19T10:04:27.324Z,23.60
2018-07-19T10:06:55.589Z,23.50
2018-07-19T10:09:23.824Z,23.50
2018-07-19T10:11:52.146Z,23.40
2018-07-19T10:14:20.371Z,23.40
2018-07-19T10:16:48.644Z,23.40
2018-07-19T10:19:16.871Z,23.30
2018-07-19T10:21:45.115Z,23.30
2018-07-19T10:24:13.377Z,23.30
2018-07-19T10:26:41.661Z,23.30
2018-07-19T10:29:09.873Z,23.30
2018-07-19T10:31:38.147Z,23.30
2018-07-19T10:34:06.398Z,23.40
2018-07-19T10:36:34.677Z,23.40
2018-07-19T10:39:02.986Z,23.40
2018-07-19T10:41:31.262Z,23.40
2018-07-19T10:43:59.491Z,23.50
2018-07-19T10:46:27.746Z,23.60
2018-07-19T10:48:56.004Z,23.70
2018-07-19T10:51:24.239Z,23.90
2018-07-19T10:53:52.458Z,24.20
2018-07-19T10:56:20.994Z,24.30
2018-07-19T10:58:49.215Z,24.40
2018-07-19T11:01:17.438Z,24.40
2018-07-19T11:03:45.668Z,24.50
2018-07-19T11:06:13.903Z,24.60
2018-07-19T11:08:42.122Z,24.70
2018-07-19T11:11:10.404Z,24.70
2018-07-19T11:13:38.622Z,24.70
2018-07-19T11:16:06.887Z,24.70
2018-07-19T11:18:35.109Z,24.80
2018-07-19T11:21:03.350Z,24.90
2018-07-19T11:23:31.781Z,25.00
2018-07-19T11:26:00.006Z,25.00
2018-07-19T11:28:28.323Z,25.10
2018-07-19T11:30:56.517Z,24.90
2018-07-19T11:33:24.780Z,24.80
2018-07-19T11:35:53.000Z,24.80
2018-07-19T11:38:21.247Z,24.90
2018-07-19T11:40:49.466Z,24.80
2018-07-19T11:43:17.684Z,24.90
2018-07-19T11:45:46.165Z,24.90
2018-07-19T11:50:42.419Z,25.10
2018-07-19T11:53:10.645Z,25.20
2018-07-19T11:55:38.959Z,25.40
2018-07-19T11:58:07.199Z,25.60
2018-07-19T12:00:35.430Z,25.70
2018-07-19T12:03:03.728Z,25.90
2018-07-19T12:05:32.366Z,26.10
2018-07-19T12:08:00.651Z,26.40
2018-07-19T12:10:28.928Z,26.60
2018-07-19T12:12:57.168Z,26.70
2018-07-19T12:17:53.438Z,27.10
2018-07-19T12:20:21.668Z,27.10
2018-07-19T12:22:49.912Z,26.90
2018-07-19T12:25:18.190Z,27.00
2018-07-19T12:27:46.408Z,26.80
2018-07-19T12:30:14.616Z,26.70
2018-07-19T12:32:42.851Z,26.60
2018-07-19T12:35:11.063Z,26.70
2018-07-19T12:37:39.331Z,26.60
2018-07-19T12:40:07.549Z,26.50
2018-07-19T12:42:35.786Z,26.50
2018-07-19T12:45:04.372Z,26.80
2018-07-19T12:47:32.579Z,26.90
2018-07-19T12:50:00.800Z,27.10
2018-07-19T12:52:29.095Z,27.10
2018-07-19T12:54:57.319Z,27.20
2018-07-19T12:57:25.544Z,27.10
2018-07-19T12:59:53.780Z,27.00
2018-07-19T13:02:22.039Z,26.90
2018-07-19T13:04:50.284Z,26.70
2018-07-19T13:07:18.509Z,26.60
2018-07-19T13:09:46.717Z,26.40
2018-07-19T13:12:14.931Z,26.20
2018-07-19T13:14:43.180Z,26.10
2018-07-19T13:17:11.520Z,26.10
2018-07-19T13:19:39.747Z,26.20
2018-07-19T13:22:08.017Z,26.30
2018-07-19T13:24:36.220Z,26.40
2018-07-19T13:27:04.510Z,26.50
2018-07-19T13:29:32.797Z,26.80
2018-07-19T13:34:28.991Z,26.80
2018-07-19T13:36:57.195Z,27.00
2018-07-19T13:39:25.466Z,27.00
2018-07-19T13:41:53.681Z,27.20
2018-07-19T13:44:22.071Z,27.30
2018-07-19T13:46:50.288Z,27.40
2018-07-19T13:49:18.552Z,27.50
2018-07-19T13:51:46.764Z,27.30
2018-07-19T13:54:25.076Z,27.20
2018-07-19T13:56:53.296Z,27.10
2018-07-19T13:59:21.539Z,27.10
2018-07-19T14:01:49.807Z,27.10
2018-07-19T14:04:18.037Z,27.20
2018-07-19T14:06:46.264Z,27.20
2018-07-19T14:09:15.416Z,27.30
2018-07-19T14:11:43.683Z,27.40
2018-07-19T14:14:11.895Z,27.50
2018-07-19T14:16:40.127Z,27.60
2018-07-19T14:19:08.376Z,27.80
2018-07-19T14:21:36.609Z,27.90
2018-07-19T14:24:04.851Z,28.10
2018-07-19T14:26:33.111Z,28.10
2018-07-19T14:29:01.341Z,28.00
2018-07-19T14:31:29.596Z,27.80
2018-07-19T14:36:25.843Z,27.90
2018-07-19T14:38:54.070Z,28.20
2018-07-19T14:41:23.577Z,28.50
2018-07-19T14:43:51.850Z,28.70
2018-07-19T14:46:20.062Z,28.70
2018-07-19T14:48:48.312Z,28.70
2018-07-19T14:51:16.524Z,28.60
2018-07-19T14:53:44.759Z,28.40
2018-07-19T14:56:12.991Z,28.20
2018-07-19T14:58:41.228Z,28.20
2018-07-19T15:01:09.457Z,28.30
2018-07-19T15:03:38.124Z,28.30
2018-07-19T15:06:06.415Z,28.30
2018-07-19T15:08:34.626Z,28.30
2018-07-19T15:11:02.972Z,28.30
2018-07-19T15:13:31.320Z,28.20
2018-07-19T15:15:59.581Z,28.10
2018-07-19T15:18:27.844Z,28.10
2018-07-19T15:20:56.063Z,28.00
2018-07-19T15:23:24.273Z,27.90
2018-07-19T15:25:52.516Z,27.90
2018-07-19T15:28:20.729Z,28.00
2018-07-19T15:30:48.953Z,27.90
2018-07-19T15:33:17.165Z,28.00
2018-07-19T15:35:45.456Z,28.00
2018-07-19T15:38:13.672Z,27.90
2018-07-19T15:40:41.920Z,27.90
2018-07-19T15:43:10.427Z,27.80
2018-07-19T15:45:38.663Z,27.60
2018-07-19T15:48:06.876Z,27.50
2018-07-19T15:50:35.116Z,27.40
2018-07-19T15:53:03.370Z,27.20
2018-07-19T15:55:31.701Z,27.10
2018-07-19T15:57:59.927Z,27.00
2018-07-19T16:00:28.157Z,26.90
2018-07-19T16:02:56.495Z,26.90
2018-07-19T16:07:52.748Z,26.90
2018-07-19T16:10:20.980Z,27.00
2018-07-19T16:12:49.183Z,27.10
2018-07-19T16:15:17.440Z,27.40
2018-07-19T16:17:45.674Z,27.50
2018-07-19T16:20:13.942Z,27.70
2018-07-19T16:22:42.180Z,27.80
2018-07-19T16:25:10.478Z,27.80
2018-07-19T16:27:38.695Z,27.80
2018-07-19T16:30:07.007Z,27.80
2018-07-19T16:32:35.224Z,27.60
2018-07-19T16:35:03.462Z,27.40
2018-07-19T16:37:31.692Z,27.20
2018-07-19T16:39:59.920Z,27.00
2018-07-19T16:42:28.131Z,26.90
2018-07-19T16:44:56.356Z,26.80
2018-07-19T16:47:24.560Z,26.60
2018-07-19T16:49:52.795Z,26.50
2018-07-19T16:52:21.000Z,26.30
2018-07-19T16:54:49.239Z,26.10
2018-07-19T16:57:17.443Z,26.10
2018-07-19T17:02:13.663Z,25.80
2018-07-19T17:04:42.147Z,25.60
2018-07-19T17:07:10.396Z,25.50
2018-07-19T17:09:38.663Z,25.40
2018-07-19T17:12:06.868Z,25.30
2018-07-19T17:14:35.071Z,25.20
2018-07-19T17:17:03.342Z,25.10
2018-07-19T17:19:31.562Z,25.10
2018-07-19T17:21:59.784Z,24.90
2018-07-19T17:24:28.458Z,24.90
2018-07-19T17:26:56.680Z,24.80
2018-07-19T17:29:24.908Z,24.60
2018-07-19T17:31:53.147Z,24.50
2018-07-19T17:34:21.419Z,24.40
2018-07-19T17:36:49.636Z,24.30
2018-07-19T17:39:17.849Z,24.20
2018-07-19T17:41:46.128Z,24.10
2018-07-19T17:44:14.362Z,24.00
2018-07-19T17:46:42.604Z,23.90
2018-07-19T17:49:10.812Z,23.80
2018-07-19T17:51:39.060Z,23.70
2018-07-19T17:54:07.299Z,23.60
2018-07-19T17:56:35.595Z,23.50
2018-07-19T17:59:03.896Z,23.50
2018-07-19T18:01:32.371Z,23.30
2018-07-19T18:04:00.593Z,23.30
2018-07-19T18:06:28.855Z,23.30
2018-07-19T18:08:57.836Z,23.20
2018-07-19T18:11:26.089Z,23.20
2018-07-19T18:13:54.324Z,23.10
2018-07-19T18:16:22.573Z,23.00
2018-07-19T18:18:51.100Z,22.90
2018-07-19T18:21:19.340Z,22.80
2018-07-19T18:23:47.566Z,22.60
2018-07-19T18:26:15.804Z,22.40
2018-07-19T18:28:44.047Z,22.40
2018-07-19T18:31:12.301Z,22.20
2018-07-19T18:33:40.859Z,22.20
2018-07-19T18:36:09.147Z,22.30
2018-07-19T18:38:37.813Z,22.10
2018-07-19T18:43:34.110Z,21.80
2018-07-19T18:46:02.524Z,21.70
2018-07-19T18:48:30.752Z,21.60
2018-07-19T18:50:59.013Z,21.60
2018-07-19T18:53:27.275Z,21.50
2018-07-19T18:55:55.492Z,21.40
2018-07-19T18:58:23.762Z,21.20
2018-07-19T19:00:51.980Z,21.10
2018-07-19T19:03:20.225Z,20.90
2018-07-19T19:05:48.459Z,20.90
2018-07-19T19:10:44.704Z,20.90
2018-07-19T19:13:12.959Z,20.80
2018-07-19T19:15:41.192Z,20.60
2018-07-19T19:18:09.447Z,20.40
2018-07-19T19:20:37.676Z,20.40
2018-07-19T19:23:05.996Z,20.30
2018-07-19T19:25:34.229Z,20.20
2018-07-19T19:28:02.518Z,20.10
2018-07-19T19:30:36.204Z,20.00
2018-07-19T19:33:04.737Z,19.90
2018-07-19T19:35:32.960Z,19.70
2018-07-19T19:38:01.252Z,19.50
2018-07-19T19:40:29.491Z,19.40
2018-07-19T19:42:57.742Z,19.30
2018-07-19T19:45:25.965Z,19.20
2018-07-19T19:47:54.340Z,19.20
2018-07-19T19:50:22.570Z,19.10
2018-07-19T19:52:50.815Z,19.00
2018-07-19T19:55:19.170Z,18.90
2018-07-19T19:57:47.500Z,19.00
2018-07-19T20:00:15.725Z,18.90
2018-07-19T20:02:43.958Z,18.80
2018-07-19T20:05:12.163Z,18.60
2018-07-19T20:07:40.412Z,18.50
2018-07-19T20:10:08.617Z,18.40
2018-07-19T20:12:36.858Z,18.30
2018-07-19T20:15:05.176Z,18.20
2018-07-19T20:17:33.438Z,18.20
2018-07-19T20:20:01.673Z,18.10
2018-07-19T20:22:29.892Z,18.00
2018-07-19T20:24:58.111Z,18.00
2018-07-19T20:27:26.343Z,18.00
2018-07-19T20:29:54.569Z,17.90
2018-07-19T20:32:22.995Z,17.80
2018-07-19T20:34:51.209Z,17.70
2018-07-19T20:37:19.478Z,17.70
2018-07-19T20:39:47.693Z,17.60
2018-07-19T20:42:15.916Z,17.60
2018-07-19T20:44:44.131Z,17.50
2018-07-19T20:47:12.363Z,17.50
2018-07-19T20:49:40.592Z,17.40
2018-07-19T20:52:09.114Z,17.30
2018-07-19T20:54:37.336Z,17.20
2018-07-19T20:57:05.558Z,17.20
2018-07-19T20:59:33.780Z,17.10
2018-07-19T21:02:01.988Z,17.10
2018-07-19T21:04:30.226Z,17.00
2018-07-19T21:06:58.435Z,17.00
2018-07-19T21:09:26.673Z,16.90
2018-07-19T21:11:54.892Z,16.90
2018-07-19T21:14:23.136Z,16.80
2018-07-19T21:16:51.448Z,16.70
2018-07-19T21:19:19.685Z,16.70
2018-07-19T21:21:47.909Z,16.60
2018-07-19T21:24:16.161Z,16.60
2018-07-19T21:26:44.528Z,16.50
2018-07-19T21:29:12.778Z,16.50
2018-07-19T21:31:41.037Z,16.50
2018-07-19T21:34:09.275Z,16.50
2018-07-19T21:39:08.053Z,16.30
2018-07-19T21:41:36.277Z,16.20
2018-07-19T21:44:04.508Z,16.20
2018-07-19T21:46:32.726Z,16.10
2018-07-19T21:49:00.961Z,16.10
2018-07-19T21:51:29.186Z,16.00
2018-07-19T21:53:57.493Z,15.90
2018-07-19T21:56:25.732Z,15.90
2018-07-19T21:58:53.952Z,15.90
2018-07-19T22:01:22.248Z,15.80
2018-07-19T22:03:50.467Z,15.70
2018-07-19T22:06:18.691Z,15.70
2018-07-19T22:08:46.955Z,15.60
2018-07-19T22:11:15.300Z,15.50
2018-07-19T22:13:43.507Z,15.50
2018-07-19T22:16:11.906Z,15.40
2018-07-19T22:18:40.182Z,15.40
2018-07-19T22:21:08.395Z,15.30
2018-07-19T22:23:36.621Z,15.30
2018-07-19T22:26:05.019Z,15.30
2018-07-19T22:28:33.191Z,15.30
2018-07-19T22:31:01.404Z,15.20
2018-07-19T22:33:29.623Z,15.20
2018-07-19T22:35:57.920Z,15.20
2018-07-19T22:38:26.161Z,15.10
2018-07-19T22:45:50.467Z,15.00
2018-07-19T22:48:18.677Z,14.90
2018-07-19T22:50:46.924Z,14.80
2018-07-19T22:53:15.160Z,14.80
2018-07-19T22:55:43.421Z,14.70
2018-07-19T22:58:11.647Z,14.70
2018-07-19T23:03:07.912Z,14.70
2018-07-19T23:05:36.154Z,14.60
2018-07-19T23:08:04.429Z,14.60
2018-07-19T23:10:32.648Z,14.50
2018-07-19T23:13:00.876Z,14.50
2018-07-19T23:15:29.119Z,14.50
2018-07-19T23:17:57.545Z,14.50
2018-07-19T23:20:25.772Z,14.50
2018-07-19T23:22:56.923Z,14.50
2018-07-19T23:25:25.312Z,14.50
2018-07-19T23:27:54.294Z,14.40
2018-07-19T23:30:24.784Z,14.40
2018-07-19T23:32:53.008Z,14.40
2018-07-19T23:35:22.500Z,14.30
2018-07-19T23:37:52.517Z,14.40
2018-07-19T23:40:25.326Z,14.30
2018-07-19T23:43:31.163Z,14.30
2018-07-19T23:46:05.071Z,14.30
2018-07-19T23:48:33.286Z,14.20
2018-07-19T23:51:01.523Z,14.20
2018-07-19T23:53:29.742Z,14.20
2018-07-19T23:55:58.217Z,14.20
2018-07-19T23:58:26.431Z,14.10
