createdAt,value
2023-11-24T00:07:14.599Z,7.67
2023-11-24T00:17:14.900Z,7.69
2023-11-24T00:27:14.843Z,7.72
2023-11-24T00:37:15.168Z,7.77
2023-11-24T00:47:15.414Z,7.75
2023-11-24T00:57:15.723Z,7.81
2023-11-24T01:07:15.654Z,7.97
2023-11-24T01:17:15.997Z,8.25
2023-11-24T01:27:16.213Z,8.50
2023-11-24T01:37:16.110Z,8.54
2023-11-24T01:47:16.461Z,8.57
2023-11-24T01:57:16.447Z,8.47
2023-11-24T02:07:16.711Z,7.99
2023-11-24T02:17:17.175Z,7.55
2023-11-24T02:27:16.779Z,7.37
2023-11-24T02:37:17.254Z,7.34
2023-11-24T02:47:17.202Z,7.31
2023-11-24T02:57:17.303Z,7.31
2023-11-24T03:07:17.761Z,7.26
2023-11-24T03:17:17.654Z,7.24
2023-11-24T03:27:18.010Z,7.23
2023-11-24T03:37:18.317Z,7.27
2023-11-24T03:47:18.261Z,7.38
2023-11-24T03:57:18.557Z,7.44
2023-11-24T04:07:18.846Z,7.62
2023-11-24T04:17:18.813Z,7.78
2023-11-24T04:27:19.068Z,7.97
2023-11-24T04:37:19.335Z,8.07
2023-11-24T04:47:19.314Z,7.97
2023-11-24T04:57:19.624Z,8.02
2023-11-24T05:07:19.575Z,7.99
2023-11-24T05:17:19.861Z,7.96
2023-11-24T05:27:19.807Z,7.79
2023-11-24T05:37:20.430Z,6.71
2023-11-24T05:47:20.388Z,6.50
2023-11-24T05:57:20.679Z,6.38
2023-11-24T06:07:20.629Z,6.03
2023-11-24T06:17:20.913Z,5.88
2023-11-24T06:27:20.864Z,5.78
2023-11-24T06:37:21.189Z,5.77
2023-11-24T06:47:21.266Z,5.78
2023-11-24T06:57:21.717Z,5.82
2023-11-24T07:07:21.976Z,5.77
2023-11-24T07:17:22.275Z,5.75
2023-11-24T07:27:22.228Z,5.85
2023-11-24T07:37:22.535Z,5.91
2023-11-24T07:47:22.489Z,5.92
2023-11-24T07:57:22.771Z,6.01
2023-11-24T08:07:23.105Z,6.09
2023-11-24T08:17:23.351Z,6.13
2023-11-24T08:27:23.281Z,6.19
2023-11-24T08:37:23.283Z,6.21
2023-11-24T08:47:23.532Z,6.33
2023-11-24T08:57:23.860Z,6.38
2023-11-24T09:07:24.124Z,6.51
2023-11-24T09:17:24.074Z,6.54
2023-11-24T09:27:24.031Z,6.72
2023-11-24T09:37:24.647Z,6.90
2023-11-24T09:47:24.631Z,7.05
2023-11-24T09:57:24.581Z,7.07
2023-11-24T10:07:24.836Z,7.16
2023-11-24T10:17:25.187Z,7.15
2023-11-24T10:27:25.098Z,7.12
2023-11-24T10:37:25.395Z,7.07
2023-11-24T10:47:25.662Z,7.13
2023-11-24T10:57:25.636Z,7.17
2023-11-24T11:07:25.886Z,7.49
2023-11-24T11:17:26.246Z,8.02
2023-11-24T11:27:26.132Z,8.30
2023-11-24T11:37:26.162Z,9.46
2023-11-24T11:47:26.400Z,8.66
2023-11-24T11:57:26.699Z,8.04
2023-11-24T12:07:27.855Z,8.02
2023-11-24T12:17:26.933Z,7.81
2023-11-24T12:27:27.192Z,7.27
2023-11-24T12:37:27.186Z,6.84
2023-11-24T12:47:41.795Z,6.30
2023-11-24T12:57:28.675Z,5.98
2023-11-24T13:07:27.730Z,5.52
2023-11-24T13:17:27.988Z,5.30
2023-11-24T13:27:27.928Z,5.28
2023-11-24T13:37:29.885Z,5.13
2023-11-24T13:47:28.194Z,4.44
2023-11-24T13:57:28.486Z,3.82
2023-11-24T14:07:28.743Z,4.08
2023-11-24T14:17:28.971Z,4.22
2023-11-24T14:27:28.992Z,4.16
2023-11-24T14:37:29.398Z,4.15
2023-11-24T14:47:29.620Z,4.26
2023-11-24T14:57:29.535Z,4.32
2023-11-24T15:07:29.860Z,4.44
2023-11-24T15:17:29.901Z,4.51
2023-11-24T15:27:30.044Z,2.44
2023-11-24T15:37:30.350Z,1.93
2023-11-24T15:47:30.478Z,2.13
2023-11-24T15:57:30.609Z,2.63
2023-11-24T16:07:30.991Z,2.73
2023-11-24T16:17:30.952Z,3.00
2023-11-24T16:27:31.412Z,3.09
2023-11-24T16:37:31.274Z,2.88
2023-11-24T16:47:31.409Z,2.76
2023-11-24T16:57:31.349Z,2.69
2023-11-24T17:07:31.613Z,2.71
2023-11-24T17:17:31.933Z,2.71
2023-11-24T17:27:31.857Z,2.74
2023-11-24T17:37:32.148Z,2.79
2023-11-24T17:47:32.512Z,2.81
2023-11-24T17:57:32.275Z,2.84
2023-11-24T18:07:32.714Z,2.88
2023-11-24T18:17:32.660Z,2.84
2023-11-24T18:27:32.939Z,2.92
2023-11-24T18:37:33.528Z,3.03
2023-11-24T18:47:33.340Z,3.02
2023-11-24T18:57:33.462Z,2.88
2023-11-24T19:07:33.723Z,2.92
2023-11-24T19:17:33.743Z,3.06
2023-11-24T19:27:33.951Z,3.10
2023-11-24T19:37:34.277Z,3.05
2023-11-24T19:47:34.519Z,2.98
2023-11-24T19:57:34.507Z,3.02
2023-11-24T20:07:34.786Z,3.07
2023-11-24T20:17:34.947Z,3.03
2023-11-24T20:27:34.783Z,3.03
2023-11-24T20:37:34.932Z,3.07
2023-11-24T20:47:35.032Z,3.07
2023-11-24T20:57:35.166Z,3.02
2023-11-24T21:07:35.374Z,2.97
2023-11-24T21:17:35.857Z,3.00
2023-11-24T21:27:35.755Z,2.98
2023-11-24T21:37:36.122Z,3.06
2023-11-24T21:47:36.027Z,3.09
2023-11-24T21:57:36.120Z,3.16
2023-11-24T22:07:37.076Z,3.20
2023-11-24T22:17:36.677Z,3.21
2023-11-24T22:27:36.582Z,3.36
2023-11-24T22:37:36.821Z,3.36
2023-11-24T22:47:36.989Z,3.00
2023-11-24T22:57:37.176Z,2.88
2023-11-24T23:07:37.495Z,2.91
2023-11-24T23:17:37.634Z,3.00
2023-11-24T23:27:37.640Z,3.02
2023-11-24T23:37:37.882Z,3.05
2023-11-24T23:47:38.093Z,3.05
2023-11-24T23:57:38.234Z,3.05
