createdAt,value
2022-11-25T00:00:26.848Z,17.63
2022-11-25T00:05:28.409Z,18.60
2022-11-25T00:10:30.586Z,18.27
2022-11-25T00:15:31.530Z,16.48
2022-11-25T00:20:32.333Z,17.10
2022-11-25T00:25:34.458Z,17.08
2022-11-25T00:30:35.231Z,16.00
2022-11-25T00:35:36.209Z,16.35
2022-11-25T00:40:38.341Z,17.25
2022-11-25T00:45:39.181Z,14.95
2022-11-25T00:50:40.159Z,15.57
2022-11-25T00:55:56.239Z,15.27
2022-11-25T01:01:02.388Z,14.35
2022-11-25T01:06:04.123Z,13.10
2022-11-25T01:11:08.854Z,14.23
2022-11-25T01:16:12.700Z,13.13
2022-11-25T01:21:15.335Z,13.18
2022-11-25T01:26:19.792Z,12.18
2022-11-25T01:31:22.631Z,12.98
2022-11-25T01:36:23.844Z,13.30
2022-11-25T01:41:28.382Z,11.43
2022-11-25T01:46:36.959Z,13.13
2022-11-25T01:51:42.734Z,12.38
2022-11-25T01:56:50.988Z,13.15
2022-11-25T02:01:52.112Z,13.82
2022-11-25T02:07:00.746Z,12.90
2022-11-25T02:12:04.101Z,11.85
2022-11-25T02:17:05.202Z,11.60
2022-11-25T02:22:12.825Z,12.68
2022-11-25T02:27:15.498Z,12.63
2022-11-25T02:32:16.820Z,11.65
2022-11-25T02:37:19.804Z,11.88
2022-11-25T02:42:23.691Z,11.60
2022-11-25T02:47:24.498Z,12.07
2022-11-25T02:52:25.345Z,11.35
2022-11-25T02:57:27.644Z,11.52
2022-11-25T03:02:28.432Z,11.77
2022-11-25T03:07:29.955Z,12.23
2022-11-25T03:12:34.934Z,11.70
2022-11-25T03:17:35.749Z,11.52
2022-11-25T03:22:36.600Z,11.73
2022-11-25T03:27:41.072Z,11.35
2022-11-25T03:32:42.729Z,11.20
2022-11-25T03:37:45.870Z,11.85
2022-11-25T03:42:48.303Z,11.82
2022-11-25T03:47:50.370Z,10.77
2022-11-25T03:52:51.695Z,11.20
2022-11-25T03:57:55.278Z,11.10
2022-11-25T04:02:57.812Z,11.98
2022-11-25T04:07:58.743Z,10.95
2022-11-25T04:13:01.962Z,11.45
2022-11-25T04:18:09.604Z,10.88
2022-11-25T04:23:11.012Z,10.57
2022-11-25T04:28:19.368Z,11.18
2022-11-25T04:33:20.311Z,11.68
2022-11-25T04:38:22.247Z,13.18
2022-11-25T04:43:25.180Z,13.40
2022-11-25T04:48:35.028Z,13.20
2022-11-25T04:53:36.357Z,14.15
2022-11-25T04:58:56.296Z,14.73
2022-11-25T05:03:57.793Z,14.38
2022-11-25T05:09:00.546Z,13.50
2022-11-25T05:14:04.162Z,12.18
2022-11-25T05:19:05.654Z,11.73
2022-11-25T05:24:06.860Z,11.20
2022-11-25T05:29:11.450Z,11.77
2022-11-25T05:34:12.350Z,9.68
2022-11-25T05:39:13.815Z,10.07
2022-11-25T05:44:38.672Z,9.68
2022-11-25T05:49:39.712Z,9.85
2022-11-25T05:54:41.254Z,10.52
2022-11-25T05:59:44.291Z,10.00
2022-11-25T06:04:52.771Z,9.13
2022-11-25T06:09:53.610Z,9.35
2022-11-25T06:14:56.018Z,9.57
2022-11-25T06:19:56.936Z,10.40
2022-11-25T06:25:03.387Z,9.85
2022-11-25T06:30:09.291Z,10.77
2022-11-25T06:35:11.645Z,10.80
2022-11-25T06:40:20.853Z,10.23
2022-11-25T06:45:23.023Z,11.55
2022-11-25T06:50:24.338Z,10.85
2022-11-25T06:55:25.139Z,10.35
2022-11-25T07:00:27.579Z,11.82
2022-11-25T07:05:28.437Z,10.73
2022-11-25T07:10:29.344Z,12.15
2022-11-25T07:15:31.536Z,11.00
2022-11-25T07:20:32.807Z,12.13
2022-11-25T07:25:34.283Z,11.75
2022-11-25T07:35:57.213Z,11.35
2022-11-25T07:40:58.125Z,11.77
2022-11-25T07:46:10.020Z,12.50
2022-11-25T07:51:18.735Z,12.30
2022-11-25T07:56:21.135Z,12.75
2022-11-25T08:01:23.574Z,13.32
2022-11-25T08:06:26.583Z,12.35
2022-11-25T08:11:29.889Z,11.98
2022-11-25T08:16:33.018Z,13.13
2022-11-25T08:21:34.512Z,13.60
2022-11-25T08:26:37.764Z,13.60
2022-11-25T08:31:39.991Z,11.70
2022-11-25T08:36:46.564Z,12.07
2022-11-25T08:41:54.228Z,12.13
2022-11-25T08:46:57.369Z,12.85
2022-11-25T08:51:58.464Z,11.80
2022-11-25T08:57:00.713Z,11.07
2022-11-25T09:02:03.294Z,11.57
2022-11-25T09:07:05.585Z,11.48
2022-11-25T09:12:06.678Z,11.50
2022-11-25T09:17:12.114Z,10.98
2022-11-25T09:22:12.935Z,12.63
2022-11-25T09:27:13.754Z,10.88
2022-11-25T09:32:15.972Z,12.63
2022-11-25T09:37:16.821Z,11.48
2022-11-25T09:42:49.464Z,10.90
2022-11-25T09:48:01.661Z,11.55
2022-11-25T09:53:10.727Z,11.20
2022-11-25T09:58:22.627Z,11.88
2022-11-25T10:03:35.730Z,11.40
2022-11-25T10:08:40.460Z,10.68
2022-11-25T10:13:47.935Z,9.85
2022-11-25T10:19:02.091Z,10.90
2022-11-25T10:24:05.003Z,10.48
2022-11-25T10:29:23.000Z,9.38
2022-11-25T10:34:37.283Z,8.95
2022-11-25T10:39:38.301Z,9.13
2022-11-25T10:44:41.111Z,7.97
2022-11-25T10:49:52.016Z,8.15
2022-11-25T10:55:08.790Z,7.93
2022-11-25T11:00:26.588Z,9.13
2022-11-25T11:05:30.322Z,7.65
2022-11-25T11:10:31.154Z,8.48
2022-11-25T11:15:33.767Z,7.68
2022-11-25T11:20:36.185Z,7.63
2022-11-25T11:25:38.534Z,7.05
2022-11-25T11:30:56.547Z,7.65
2022-11-25T11:36:12.554Z,7.05
2022-11-25T11:41:23.663Z,7.57
2022-11-25T11:46:34.162Z,7.30
2022-11-25T11:51:45.381Z,7.38
2022-11-25T11:56:55.016Z,6.95
2022-11-25T12:02:13.962Z,6.95
2022-11-25T12:07:22.304Z,7.07
2022-11-25T12:12:35.061Z,7.07
2022-11-25T12:17:45.082Z,7.38
2022-11-25T12:22:54.908Z,6.85
2022-11-25T12:28:01.623Z,7.53
2022-11-25T12:33:11.636Z,6.85
2022-11-25T12:38:29.381Z,7.32
2022-11-25T12:43:39.981Z,6.47
2022-11-25T12:48:43.715Z,8.27
2022-11-25T12:53:53.105Z,7.28
2022-11-25T12:59:07.708Z,6.13
2022-11-25T13:04:32.589Z,6.80
2022-11-25T13:09:55.680Z,7.07
2022-11-25T13:15:21.487Z,6.97
2022-11-25T13:20:46.046Z,6.88
2022-11-25T13:25:49.828Z,7.93
2022-11-25T13:30:51.887Z,7.32
2022-11-25T13:35:54.223Z,6.53
2022-11-25T13:46:36.126Z,6.63
2022-11-25T13:51:37.947Z,7.53
2022-11-25T13:56:39.027Z,7.05
2022-11-25T14:01:42.494Z,7.25
2022-11-25T14:07:06.590Z,7.75
2022-11-25T14:12:38.750Z,7.82
2022-11-25T14:18:04.819Z,8.35
2022-11-25T14:23:37.353Z,8.80
2022-11-25T14:28:45.239Z,9.20
2022-11-25T14:33:54.660Z,8.07
2022-11-25T14:38:59.787Z,15.43
2022-11-25T14:44:05.848Z,14.27
2022-11-25T14:49:30.692Z,10.07
2022-11-25T14:54:29.835Z,9.98
2022-11-25T14:59:30.715Z,9.57
2022-11-25T15:04:34.633Z,11.50
2022-11-25T15:09:43.135Z,12.18
2022-11-25T15:14:49.703Z,13.13
2022-11-25T15:19:53.016Z,12.82
2022-11-25T15:24:56.483Z,13.60
2022-11-25T15:29:58.993Z,13.15
2022-11-25T15:35:03.238Z,13.75
2022-11-25T15:40:30.940Z,14.55
2022-11-25T15:45:38.225Z,13.13
2022-11-25T15:50:41.500Z,14.35
2022-11-25T15:55:42.339Z,16.85
2022-11-25T16:00:43.213Z,13.57
2022-11-25T16:05:56.880Z,13.63
2022-11-25T16:11:00.403Z,14.15
2022-11-25T16:16:09.413Z,13.90
2022-11-25T16:21:14.675Z,13.93
2022-11-25T16:26:19.576Z,14.95
2022-11-25T16:31:20.474Z,13.90
2022-11-25T16:36:23.002Z,13.82
2022-11-25T16:41:26.921Z,14.90
2022-11-25T16:46:28.476Z,15.73
2022-11-25T16:51:30.752Z,16.10
2022-11-25T16:56:31.812Z,15.98
2022-11-25T17:01:35.305Z,16.77
2022-11-25T17:06:37.866Z,16.23
2022-11-25T17:11:46.715Z,16.67
2022-11-25T17:16:47.860Z,16.45
2022-11-25T17:21:50.069Z,16.10
2022-11-25T17:26:54.501Z,16.65
2022-11-25T17:31:58.636Z,17.63
2022-11-25T17:37:01.101Z,16.88
2022-11-25T17:42:02.654Z,18.40
2022-11-25T17:47:03.556Z,17.88
2022-11-25T17:52:06.502Z,17.83
2022-11-25T17:57:11.073Z,18.50
2022-11-25T18:02:18.623Z,17.45
2022-11-25T18:07:20.939Z,15.93
2022-11-25T18:12:28.056Z,17.88
2022-11-25T18:17:28.872Z,17.95
2022-11-25T18:22:31.434Z,19.75
2022-11-25T18:27:32.391Z,18.35
2022-11-25T18:32:33.204Z,17.55
2022-11-25T18:37:35.437Z,18.17
2022-11-25T18:42:36.241Z,17.88
2022-11-25T18:47:37.055Z,17.48
2022-11-25T18:52:39.188Z,18.17
2022-11-25T18:57:40.828Z,18.73
2022-11-25T19:02:41.819Z,18.23
2022-11-25T19:07:44.112Z,21.05
2022-11-25T19:12:48.227Z,18.63
2022-11-25T19:17:53.083Z,19.33
2022-11-25T19:23:00.290Z,19.15
2022-11-25T19:28:02.354Z,18.42
2022-11-25T19:33:03.735Z,18.92
2022-11-25T19:38:14.637Z,20.75
2022-11-25T19:43:15.548Z,18.30
2022-11-25T19:48:19.285Z,20.45
2022-11-25T19:53:22.976Z,18.50
2022-11-25T19:58:24.000Z,20.95
2022-11-25T20:03:27.999Z,20.52
2022-11-25T20:08:30.204Z,23.00
2022-11-25T20:13:31.136Z,21.15
2022-11-25T20:18:32.029Z,21.55
2022-11-25T20:23:43.378Z,21.23
2022-11-25T20:28:44.733Z,20.90
2022-11-25T20:33:45.644Z,21.38
2022-11-25T20:38:52.789Z,20.63
2022-11-25T20:43:54.248Z,19.98
2022-11-25T20:48:57.676Z,20.92
2022-11-25T20:54:01.985Z,20.88
2022-11-25T20:59:02.856Z,20.02
2022-11-25T21:04:03.703Z,20.25
2022-11-25T21:09:05.916Z,19.63
2022-11-25T21:14:13.133Z,21.05
2022-11-25T21:19:14.975Z,21.38
2022-11-25T21:24:31.115Z,20.20
2022-11-25T21:29:32.500Z,20.60
2022-11-25T21:34:33.344Z,20.20
2022-11-25T21:39:35.526Z,20.52
2022-11-25T21:44:40.649Z,22.17
2022-11-25T21:49:41.587Z,21.23
2022-11-25T21:54:44.378Z,22.08
2022-11-25T21:59:46.819Z,21.70
2022-11-25T22:04:50.761Z,20.38
2022-11-25T22:09:52.967Z,20.80
2022-11-25T22:14:54.367Z,22.58
2022-11-25T22:19:55.454Z,22.15
2022-11-25T22:24:57.578Z,21.77
2022-11-25T22:29:58.492Z,20.70
2022-11-25T22:34:59.294Z,21.52
2022-11-25T22:40:01.464Z,18.83
2022-11-25T22:45:05.288Z,18.10
2022-11-25T22:50:14.000Z,19.17
2022-11-25T22:55:20.343Z,19.17
2022-11-25T23:00:27.082Z,17.52
2022-11-25T23:05:33.043Z,15.65
2022-11-25T23:10:35.541Z,17.08
2022-11-25T23:15:36.817Z,16.17
2022-11-25T23:20:39.271Z,14.57
2022-11-25T23:25:41.534Z,14.90
2022-11-25T23:30:47.936Z,14.60
2022-11-25T23:35:48.866Z,14.55
2022-11-25T23:40:51.085Z,14.20
2022-11-25T23:45:54.555Z,14.88
2022-11-25T23:50:58.456Z,12.82
2022-11-25T23:56:00.732Z,13.35
