createdAt,value
2018-08-24T00:01:22.843Z,99.90
2018-08-24T00:03:51.304Z,99.90
2018-08-24T00:06:19.721Z,99.90
2018-08-24T00:08:48.152Z,99.90
2018-08-24T00:11:16.517Z,99.90
2018-08-24T00:13:44.886Z,99.90
2018-08-24T00:16:13.371Z,99.90
2018-08-24T00:18:41.855Z,99.90
2018-08-24T00:21:10.305Z,99.90
2018-08-24T00:23:38.818Z,99.90
2018-08-24T00:26:07.367Z,99.90
2018-08-24T00:28:35.823Z,99.90
2018-08-24T00:31:05.038Z,99.90
2018-08-24T00:33:33.371Z,99.90
2018-08-24T00:36:01.731Z,99.90
2018-08-24T00:38:30.199Z,99.90
2018-08-24T00:40:58.684Z,99.90
2018-08-24T00:43:27.707Z,99.90
2018-08-24T00:45:56.083Z,99.90
2018-08-24T00:48:24.465Z,99.90
2018-08-24T00:50:52.995Z,99.90
2018-08-24T00:53:21.431Z,99.90
2018-08-24T00:55:49.804Z,99.90
2018-08-24T00:58:18.275Z,99.90
2018-08-24T01:00:46.732Z,99.90
2018-08-24T01:03:15.135Z,99.90
2018-08-24T01:05:43.531Z,99.90
2018-08-24T01:08:11.871Z,99.90
2018-08-24T01:10:40.270Z,99.90
2018-08-24T01:13:13.828Z,99.90
2018-08-24T01:15:52.203Z,99.90
2018-08-24T01:18:22.594Z,99.90
2018-08-24T01:20:53.246Z,99.90
2018-08-24T01:23:23.096Z,99.90
2018-08-24T01:25:51.493Z,99.90
2018-08-24T01:28:20.443Z,99.90
2018-08-24T01:30:49.135Z,99.90
2018-08-24T01:33:18.239Z,99.90
2018-08-24T01:35:47.717Z,99.90
2018-08-24T01:38:16.209Z,99.90
2018-08-24T01:40:44.647Z,99.90
2018-08-24T01:43:13.061Z,99.90
2018-08-24T01:45:41.426Z,99.90
2018-08-24T01:48:10.185Z,99.90
2018-08-24T01:50:38.638Z,99.90
2018-08-24T01:53:07.073Z,99.90
2018-08-24T01:55:35.515Z,99.90
2018-08-24T01:58:03.911Z,99.90
2018-08-24T02:00:32.406Z,99.90
2018-08-24T02:03:00.801Z,99.90
2018-08-24T02:05:29.162Z,99.90
2018-08-24T02:07:57.633Z,99.90
2018-08-24T02:10:27.957Z,99.90
2018-08-24T02:13:01.965Z,99.90
2018-08-24T02:15:30.435Z,99.90
2018-08-24T02:18:04.184Z,99.90
2018-08-24T02:20:37.944Z,99.90
2018-08-24T02:23:11.795Z,99.90
2018-08-24T02:25:40.314Z,99.90
2018-08-24T02:28:08.789Z,99.90
2018-08-24T02:30:37.211Z,99.90
2018-08-24T02:33:05.737Z,99.90
2018-08-24T02:35:34.169Z,99.90
2018-08-24T02:38:02.584Z,99.90
2018-08-24T02:40:31.379Z,99.90
2018-08-24T02:42:59.780Z,99.90
2018-08-24T02:45:28.241Z,99.90
2018-08-24T02:47:56.675Z,99.90
2018-08-24T02:50:25.104Z,99.90
2018-08-24T02:52:53.400Z,99.90
2018-08-24T02:55:21.745Z,99.90
2018-08-24T02:57:50.069Z,99.90
2018-08-24T03:00:18.635Z,99.90
2018-08-24T03:02:47.087Z,99.90
2018-08-24T03:05:15.755Z,99.90
2018-08-24T03:07:44.191Z,99.90
2018-08-24T03:10:12.599Z,99.90
2018-08-24T03:12:41.134Z,99.90
2018-08-24T03:15:09.672Z,99.90
2018-08-24T03:17:43.402Z,99.90
2018-08-24T03:20:11.813Z,99.90
2018-08-24T03:22:40.178Z,99.90
2018-08-24T03:25:08.653Z,99.90
2018-08-24T03:27:37.041Z,99.90
2018-08-24T03:30:05.401Z,99.90
2018-08-24T03:32:33.786Z,99.90
2018-08-24T03:35:02.201Z,99.90
2018-08-24T03:37:30.646Z,99.90
2018-08-24T03:39:59.018Z,99.90
2018-08-24T03:42:27.404Z,99.90
2018-08-24T03:44:55.937Z,99.90
2018-08-24T03:47:24.379Z,99.90
2018-08-24T03:49:53.163Z,99.90
2018-08-24T03:52:21.646Z,99.90
2018-08-24T03:54:50.164Z,99.90
2018-08-24T03:57:18.551Z,99.90
2018-08-24T03:59:47.172Z,99.90
2018-08-24T04:02:15.569Z,99.90
2018-08-24T04:04:44.094Z,99.90
2018-08-24T04:07:12.517Z,99.90
2018-08-24T04:09:41.015Z,99.90
2018-08-24T04:12:09.587Z,99.90
2018-08-24T04:14:38.065Z,99.90
2018-08-24T04:17:11.812Z,99.90
2018-08-24T04:19:40.264Z,99.90
2018-08-24T04:22:08.714Z,99.90
2018-08-24T04:24:37.277Z,99.90
2018-08-24T04:27:05.674Z,99.90
2018-08-24T04:29:34.038Z,99.90
2018-08-24T04:32:02.545Z,99.90
2018-08-24T04:34:30.906Z,99.90
2018-08-24T04:36:59.303Z,99.90
2018-08-24T04:39:27.740Z,99.90
2018-08-24T04:41:56.215Z,99.90
2018-08-24T04:44:24.650Z,99.90
2018-08-24T04:46:53.097Z,99.90
2018-08-24T04:49:21.525Z,99.90
2018-08-24T04:51:50.009Z,99.90
2018-08-24T04:54:18.433Z,99.90
2018-08-24T04:56:46.865Z,99.90
2018-08-24T04:59:15.275Z,99.90
2018-08-24T05:01:43.771Z,99.90
2018-08-24T05:04:12.171Z,99.90
2018-08-24T05:06:40.552Z,99.90
2018-08-24T05:09:10.685Z,99.90
2018-08-24T05:11:39.705Z,99.90
2018-08-24T05:14:08.749Z,99.90
2018-08-24T05:16:37.197Z,99.90
2018-08-24T05:19:05.661Z,99.90
2018-08-24T05:21:34.032Z,99.90
2018-08-24T05:24:02.450Z,99.90
2018-08-24T05:26:30.890Z,99.90
2018-08-24T05:28:59.273Z,99.90
2018-08-24T05:31:27.660Z,99.90
2018-08-24T05:33:56.017Z,99.90
2018-08-24T05:36:24.481Z,99.90
2018-08-24T05:38:52.892Z,99.90
2018-08-24T05:41:21.349Z,99.90
2018-08-24T05:43:49.735Z,99.90
2018-08-24T05:46:18.008Z,99.90
2018-08-24T05:48:46.384Z,99.90
2018-08-24T05:51:14.757Z,99.90
2018-08-24T05:53:43.049Z,99.90
2018-08-24T05:56:11.444Z,99.90
2018-08-24T05:58:39.893Z,99.90
2018-08-24T06:01:08.344Z,99.90
2018-08-24T06:03:36.660Z,99.90
2018-08-24T06:06:05.392Z,99.90
2018-08-24T06:08:33.709Z,99.90
2018-08-24T06:11:02.518Z,99.90
2018-08-24T06:13:30.954Z,99.90
2018-08-24T06:15:59.402Z,99.90
2018-08-24T06:18:27.748Z,99.90
2018-08-24T06:20:56.142Z,99.90
2018-08-24T06:23:24.573Z,99.90
2018-08-24T06:25:52.942Z,99.90
2018-08-24T06:28:21.241Z,99.90
2018-08-24T06:30:49.582Z,99.90
2018-08-24T06:33:18.071Z,99.90
2018-08-24T06:35:46.401Z,99.90
2018-08-24T06:38:14.833Z,99.90
2018-08-24T06:40:43.157Z,99.90
2018-08-24T06:43:11.525Z,99.90
2018-08-24T06:45:39.867Z,99.90
2018-08-24T06:48:08.277Z,99.90
2018-08-24T06:50:36.881Z,99.90
2018-08-24T06:53:05.699Z,99.90
2018-08-24T06:55:34.184Z,99.90
2018-08-24T06:58:02.488Z,99.90
2018-08-24T07:00:32.080Z,99.90
2018-08-24T07:03:01.549Z,99.90
2018-08-24T07:05:30.133Z,99.90
2018-08-24T07:07:58.539Z,99.90
2018-08-24T07:10:26.947Z,99.90
2018-08-24T07:12:55.397Z,99.90
2018-08-24T07:15:23.697Z,99.90
2018-08-24T07:18:02.285Z,99.90
2018-08-24T07:20:31.459Z,99.90
2018-08-24T07:22:59.770Z,99.90
2018-08-24T07:25:28.099Z,99.90
2018-08-24T07:27:56.606Z,99.90
2018-08-24T07:30:25.025Z,99.90
2018-08-24T07:32:53.407Z,99.90
2018-08-24T07:35:21.863Z,99.90
2018-08-24T07:37:50.380Z,99.90
2018-08-24T07:40:18.699Z,99.90
2018-08-24T07:42:46.961Z,99.90
2018-08-24T07:45:15.265Z,99.90
2018-08-24T07:47:43.606Z,99.90
2018-08-24T07:50:12.007Z,99.90
2018-08-24T07:52:40.442Z,99.90
2018-08-24T07:55:08.838Z,99.90
2018-08-24T07:57:37.143Z,99.90
2018-08-24T08:00:06.406Z,99.90
2018-08-24T08:02:40.197Z,99.90
2018-08-24T08:05:08.588Z,99.90
2018-08-24T08:07:36.841Z,99.90
2018-08-24T08:10:05.853Z,99.90
2018-08-24T08:12:34.260Z,99.90
2018-08-24T08:15:06.658Z,99.90
2018-08-24T08:17:35.296Z,99.90
2018-08-24T08:20:03.794Z,99.90
2018-08-24T08:22:32.306Z,99.90
2018-08-24T08:25:00.861Z,99.90
2018-08-24T08:27:29.557Z,99.90
2018-08-24T08:30:00.297Z,99.90
2018-08-24T08:32:29.500Z,99.90
2018-08-24T08:34:57.959Z,99.90
2018-08-24T08:37:26.359Z,99.90
2018-08-24T08:39:59.581Z,99.90
2018-08-24T08:42:28.213Z,99.90
2018-08-24T08:44:56.637Z,99.90
2018-08-24T08:47:24.989Z,99.90
2018-08-24T08:49:53.309Z,99.90
2018-08-24T08:52:21.759Z,99.90
2018-08-24T08:54:50.198Z,99.90
2018-08-24T08:57:18.541Z,99.90
2018-08-24T08:59:46.974Z,99.90
2018-08-24T09:02:15.361Z,99.90
2018-08-24T09:04:43.757Z,99.90
2018-08-24T09:07:12.237Z,99.90
2018-08-24T09:09:40.634Z,99.90
2018-08-24T09:12:09.988Z,99.90
2018-08-24T09:14:39.186Z,99.90
2018-08-24T09:17:12.939Z,99.90
2018-08-24T09:19:46.738Z,99.90
2018-08-24T09:22:20.517Z,99.90
2018-08-24T09:24:54.290Z,99.90
2018-08-24T09:27:28.054Z,99.90
2018-08-24T09:29:59.095Z,99.90
2018-08-24T09:32:27.641Z,99.90
2018-08-24T09:34:55.963Z,99.90
2018-08-24T09:37:29.730Z,99.90
2018-08-24T09:39:58.186Z,99.90
2018-08-24T09:42:26.635Z,99.90
2018-08-24T09:44:55.052Z,99.90
2018-08-24T09:47:28.788Z,99.90
2018-08-24T09:50:01.438Z,99.90
2018-08-24T09:52:29.855Z,99.90
2018-08-24T09:54:58.226Z,99.90
2018-08-24T09:57:26.677Z,99.90
2018-08-24T09:59:55.150Z,99.90
2018-08-24T10:03:00.858Z,99.90
2018-08-24T10:05:34.531Z,99.90
2018-08-24T10:09:08.882Z,99.90
2018-08-24T10:11:37.430Z,99.90
2018-08-24T10:14:06.160Z,99.90
2018-08-24T10:16:34.751Z,99.90
2018-08-24T10:19:03.288Z,99.90
2018-08-24T10:21:31.802Z,99.90
2018-08-24T10:24:00.341Z,99.90
2018-08-24T10:26:28.721Z,99.90
2018-08-24T10:28:57.161Z,99.90
2018-08-24T10:31:25.558Z,99.90
2018-08-24T10:33:54.069Z,99.90
2018-08-24T10:36:22.478Z,99.90
2018-08-24T10:38:50.967Z,99.90
2018-08-24T10:41:19.456Z,99.90
2018-08-24T10:43:47.946Z,99.90
2018-08-24T10:46:16.374Z,99.90
2018-08-24T10:48:44.875Z,99.90
2018-08-24T10:51:13.301Z,99.90
2018-08-24T10:53:41.749Z,99.90
2018-08-24T10:56:10.320Z,99.90
2018-08-24T10:58:38.706Z,99.90
2018-08-24T11:01:07.080Z,99.90
2018-08-24T11:03:35.592Z,99.90
2018-08-24T11:06:04.090Z,99.90
2018-08-24T11:08:32.600Z,99.90
2018-08-24T11:11:01.013Z,99.90
2018-08-24T11:13:29.402Z,99.90
2018-08-24T11:15:57.874Z,99.90
2018-08-24T11:18:26.269Z,99.90
2018-08-24T11:20:54.585Z,99.90
2018-08-24T11:23:23.021Z,99.90
2018-08-24T11:25:51.379Z,99.90
2018-08-24T11:28:19.742Z,99.90
2018-08-24T11:30:48.132Z,99.90
2018-08-24T11:33:16.493Z,99.90
2018-08-24T11:35:44.994Z,99.90
2018-08-24T11:38:13.358Z,99.90
2018-08-24T11:40:41.785Z,99.90
2018-08-24T11:43:10.155Z,99.90
2018-08-24T11:45:38.652Z,99.90
2018-08-24T11:48:07.139Z,99.90
2018-08-24T11:50:35.694Z,99.90
2018-08-24T11:53:04.100Z,99.90
2018-08-24T11:55:32.550Z,99.90
2018-08-24T11:58:01.045Z,99.90
2018-08-24T12:00:32.692Z,99.90
2018-08-24T12:03:02.067Z,99.90
2018-08-24T12:05:31.355Z,99.90
2018-08-24T12:07:59.802Z,99.90
2018-08-24T12:10:28.161Z,99.90
2018-08-24T12:12:58.505Z,99.90
2018-08-24T12:15:26.871Z,99.90
2018-08-24T12:17:55.633Z,99.90
2018-08-24T12:20:24.112Z,99.90
2018-08-24T12:22:52.723Z,99.90
2018-08-24T12:25:21.216Z,99.90
2018-08-24T12:27:49.693Z,99.90
2018-08-24T12:30:18.073Z,99.90
2018-08-24T12:32:46.475Z,99.90
2018-08-24T12:35:15.046Z,99.90
2018-08-24T12:37:43.435Z,99.90
2018-08-24T12:40:12.201Z,99.90
2018-08-24T12:42:40.757Z,99.90
2018-08-24T12:45:09.215Z,99.90
2018-08-24T12:47:37.593Z,99.90
2018-08-24T12:50:06.558Z,99.90
2018-08-24T12:52:34.932Z,99.90
2018-08-24T12:55:03.382Z,99.90
2018-08-24T12:57:31.885Z,99.90
2018-08-24T13:00:00.995Z,99.90
2018-08-24T13:02:29.518Z,99.90
2018-08-24T13:04:57.975Z,99.90
2018-08-24T13:07:26.414Z,99.90
2018-08-24T13:09:54.848Z,99.90
2018-08-24T13:12:23.207Z,99.90
2018-08-24T13:14:51.549Z,99.90
2018-08-24T13:17:20.541Z,99.90
2018-08-24T13:19:49.067Z,99.90
2018-08-24T13:22:17.542Z,99.90
2018-08-24T13:24:45.852Z,99.90
2018-08-24T13:27:14.390Z,99.90
2018-08-24T13:29:42.793Z,99.90
2018-08-24T13:32:11.147Z,99.90
2018-08-24T13:34:39.607Z,99.90
2018-08-24T13:37:08.104Z,99.90
2018-08-24T13:39:36.392Z,99.90
2018-08-24T13:42:04.759Z,99.90
2018-08-24T13:44:33.454Z,99.90
2018-08-24T13:47:01.960Z,99.90
2018-08-24T13:49:30.462Z,99.90
2018-08-24T13:51:58.720Z,99.90
2018-08-24T13:54:27.164Z,99.90
2018-08-24T13:56:55.665Z,99.90
2018-08-24T13:59:24.046Z,99.90
2018-08-24T14:01:52.506Z,99.90
2018-08-24T14:04:20.949Z,99.90
2018-08-24T14:06:49.396Z,99.90
2018-08-24T14:09:17.876Z,99.90
2018-08-24T14:11:46.274Z,99.90
2018-08-24T14:14:14.668Z,99.90
2018-08-24T14:16:43.110Z,99.90
2018-08-24T14:19:11.535Z,99.90
2018-08-24T14:21:40.046Z,99.90
2018-08-24T14:24:08.541Z,99.90
2018-08-24T14:26:37.187Z,99.90
2018-08-24T14:29:05.606Z,99.90
2018-08-24T14:31:34.024Z,99.90
2018-08-24T14:34:02.457Z,99.90
2018-08-24T14:36:30.872Z,99.90
2018-08-24T14:38:59.277Z,99.90
2018-08-24T14:41:27.701Z,99.90
2018-08-24T14:43:56.126Z,99.90
2018-08-24T14:46:24.532Z,99.90
2018-08-24T14:48:53.036Z,99.90
2018-08-24T14:51:21.487Z,99.90
2018-08-24T14:53:49.957Z,99.90
2018-08-24T14:56:18.508Z,99.90
2018-08-24T14:58:46.902Z,99.90
2018-08-24T15:01:15.243Z,99.90
2018-08-24T15:03:43.663Z,99.90
2018-08-24T15:06:12.219Z,99.90
2018-08-24T15:08:40.593Z,99.90
2018-08-24T15:11:09.082Z,99.90
2018-08-24T15:13:37.448Z,99.90
2018-08-24T15:16:05.945Z,99.90
2018-08-24T15:18:34.440Z,99.90
2018-08-24T15:21:02.896Z,99.90
2018-08-24T15:23:31.301Z,99.90
2018-08-24T15:25:59.787Z,99.90
2018-08-24T15:28:28.386Z,99.90
2018-08-24T15:30:57.783Z,99.90
2018-08-24T15:33:26.252Z,99.90
2018-08-24T15:35:54.763Z,99.90
2018-08-24T15:38:23.262Z,99.90
2018-08-24T15:40:51.744Z,99.90
2018-08-24T15:43:20.230Z,99.90
2018-08-24T15:45:48.794Z,99.90
2018-08-24T15:48:17.261Z,99.90
2018-08-24T15:50:45.833Z,99.90
2018-08-24T15:53:14.408Z,99.90
2018-08-24T15:55:42.908Z,99.90
2018-08-24T15:58:11.505Z,99.90
2018-08-24T16:00:39.871Z,99.90
2018-08-24T16:03:08.336Z,99.90
2018-08-24T16:05:36.659Z,99.90
2018-08-24T16:08:05.170Z,99.90
2018-08-24T16:10:33.624Z,99.90
2018-08-24T16:13:02.048Z,99.90
2018-08-24T16:15:30.512Z,99.90
2018-08-24T16:18:04.070Z,99.90
2018-08-24T16:20:32.526Z,99.90
2018-08-24T16:23:00.902Z,99.90
2018-08-24T16:25:29.396Z,99.90
2018-08-24T16:27:57.877Z,99.90
2018-08-24T16:30:26.288Z,98.90
2018-08-24T16:32:54.713Z,99.40
2018-08-24T16:35:23.198Z,99.40
2018-08-24T16:37:51.555Z,99.30
2018-08-24T16:40:19.981Z,98.60
2018-08-24T16:42:48.333Z,98.30
2018-08-24T16:45:16.738Z,98.50
2018-08-24T16:47:45.229Z,97.50
2018-08-24T16:50:13.597Z,98.60
2018-08-24T16:52:42.046Z,99.20
2018-08-24T16:55:10.530Z,99.20
2018-08-24T16:57:39.213Z,99.50
2018-08-24T17:00:08.541Z,99.90
2018-08-24T17:02:37.140Z,99.90
2018-08-24T17:05:05.937Z,99.90
2018-08-24T17:07:34.418Z,99.90
2018-08-24T17:10:02.874Z,99.90
2018-08-24T17:12:31.306Z,99.90
2018-08-24T17:14:59.689Z,99.90
2018-08-24T17:17:28.218Z,99.70
2018-08-24T17:19:56.697Z,99.90
2018-08-24T17:22:25.231Z,99.90
2018-08-24T17:25:00.006Z,99.20
2018-08-24T17:27:28.329Z,99.80
2018-08-24T17:29:56.695Z,99.60
2018-08-24T17:32:25.052Z,99.90
2018-08-24T17:34:53.568Z,98.40
2018-08-24T17:37:22.926Z,97.80
2018-08-24T17:39:51.297Z,97.10
2018-08-24T17:42:19.676Z,97.30
2018-08-24T17:44:48.064Z,96.20
2018-08-24T17:47:16.537Z,95.30
2018-08-24T17:49:45.142Z,94.90
2018-08-24T17:52:13.609Z,94.40
2018-08-24T17:54:42.043Z,93.70
2018-08-24T17:57:10.517Z,93.30
2018-08-24T17:59:38.994Z,93.60
2018-08-24T18:02:07.605Z,94.00
2018-08-24T18:04:36.049Z,93.60
2018-08-24T18:07:04.486Z,93.50
2018-08-24T18:09:32.991Z,92.90
2018-08-24T18:12:01.395Z,92.80
2018-08-24T18:14:29.846Z,91.80
2018-08-24T18:16:58.310Z,91.90
2018-08-24T18:19:26.752Z,91.80
2018-08-24T18:21:55.187Z,91.40
2018-08-24T18:24:23.757Z,91.10
2018-08-24T18:26:52.075Z,92.00
2018-08-24T18:29:20.508Z,91.60
2018-08-24T18:31:48.889Z,91.80
2018-08-24T18:34:17.375Z,91.90
2018-08-24T18:36:45.892Z,92.10
2018-08-24T18:39:14.445Z,92.10
2018-08-24T18:41:42.936Z,92.40
2018-08-24T18:44:11.506Z,93.40
2018-08-24T18:46:39.905Z,93.40
2018-08-24T18:49:08.392Z,93.40
2018-08-24T18:51:36.891Z,93.70
2018-08-24T18:54:05.545Z,93.60
2018-08-24T18:56:34.079Z,93.80
2018-08-24T18:59:02.607Z,93.90
2018-08-24T19:01:31.072Z,94.30
2018-08-24T19:03:59.461Z,94.50
2018-08-24T19:06:27.790Z,94.40
2018-08-24T19:08:56.239Z,94.80
2018-08-24T19:11:30.030Z,95.00
2018-08-24T19:13:58.658Z,95.00
2018-08-24T19:16:27.025Z,95.50
2018-08-24T19:19:00.741Z,95.50
2018-08-24T19:21:34.583Z,95.80
2018-08-24T19:24:03.026Z,96.10
2018-08-24T19:26:31.527Z,95.70
2018-08-24T19:29:05.409Z,96.30
2018-08-24T19:31:33.854Z,96.40
2018-08-24T19:34:02.226Z,96.70
2018-08-24T19:36:30.697Z,96.80
2018-08-24T19:38:59.082Z,96.70
2018-08-24T19:41:32.638Z,96.70
2018-08-24T19:44:01.115Z,97.00
2018-08-24T19:46:29.493Z,97.20
2018-08-24T19:49:03.126Z,98.00
2018-08-24T19:51:31.598Z,97.50
2018-08-24T19:54:00.120Z,97.40
2018-08-24T19:56:28.589Z,97.50
2018-08-24T19:59:03.450Z,97.60
2018-08-24T20:01:32.571Z,97.90
2018-08-24T20:04:01.229Z,97.30
2018-08-24T20:06:34.974Z,97.50
2018-08-24T20:09:08.689Z,97.40
2018-08-24T20:11:37.106Z,97.00
2018-08-24T20:14:05.549Z,97.40
2018-08-24T20:16:39.320Z,97.40
2018-08-24T20:19:07.733Z,97.10
2018-08-24T20:21:36.714Z,97.30
2018-08-24T20:24:05.310Z,97.60
2018-08-24T20:26:33.652Z,97.20
2018-08-24T20:29:02.108Z,97.10
2018-08-24T20:31:30.509Z,97.30
2018-08-24T20:33:58.925Z,97.40
2018-08-24T20:36:27.380Z,97.30
2018-08-24T20:38:55.739Z,97.00
2018-08-24T20:41:24.219Z,97.20
2018-08-24T20:43:52.802Z,96.90
2018-08-24T20:46:21.382Z,97.00
2018-08-24T20:48:49.880Z,97.20
2018-08-24T20:51:18.398Z,96.80
2018-08-24T20:53:46.805Z,97.10
2018-08-24T20:56:15.297Z,96.90
2018-08-24T20:58:43.782Z,97.30
2018-08-24T21:01:12.231Z,97.10
2018-08-24T21:03:40.733Z,96.90
2018-08-24T21:06:09.253Z,97.50
2018-08-24T21:08:37.776Z,97.50
2018-08-24T21:11:06.132Z,97.90
2018-08-24T21:13:34.600Z,98.30
2018-08-24T21:16:03.098Z,98.70
2018-08-24T21:18:31.533Z,98.50
2018-08-24T21:20:59.973Z,98.50
2018-08-24T21:23:28.572Z,98.80
2018-08-24T21:25:56.996Z,98.80
2018-08-24T21:28:25.514Z,99.00
2018-08-24T21:30:53.933Z,98.80
2018-08-24T21:33:22.519Z,98.90
2018-08-24T21:35:50.952Z,98.80
2018-08-24T21:38:19.406Z,99.10
2018-08-24T21:40:47.917Z,98.90
2018-08-24T21:43:16.257Z,98.80
2018-08-24T21:45:44.699Z,98.90
2018-08-24T21:48:13.152Z,98.90
2018-08-24T21:50:41.635Z,98.80
2018-08-24T21:55:54.932Z,98.90
2018-08-24T21:58:23.157Z,98.90
2018-08-24T22:00:51.356Z,98.90
2018-08-24T22:03:19.574Z,99.10
2018-08-24T22:05:47.808Z,98.90
2018-08-24T22:08:16.049Z,98.80
2018-08-24T22:10:44.253Z,99.20
2018-08-24T22:13:12.464Z,99.30
2018-08-24T22:15:40.689Z,99.40
2018-08-24T22:18:08.912Z,99.60
2018-08-24T22:20:37.167Z,99.60
2018-08-24T22:23:05.433Z,99.90
2018-08-24T22:25:33.622Z,99.90
2018-08-24T22:28:01.841Z,99.90
2018-08-24T22:30:30.041Z,99.90
2018-08-24T22:32:58.229Z,99.90
2018-08-24T22:35:26.484Z,99.90
2018-08-24T22:37:54.706Z,99.90
2018-08-24T22:40:22.937Z,99.90
2018-08-24T22:42:51.112Z,99.90
2018-08-24T22:45:19.302Z,99.90
2018-08-24T22:47:47.525Z,99.90
2018-08-24T22:50:15.733Z,99.90
2018-08-24T22:52:43.926Z,99.90
2018-08-24T22:55:12.122Z,99.90
2018-08-24T22:57:40.377Z,99.90
2018-08-24T23:00:08.584Z,99.90
2018-08-24T23:02:36.790Z,99.90
2018-08-24T23:05:04.964Z,99.90
2018-08-24T23:07:33.172Z,99.90
2018-08-24T23:10:01.436Z,99.90
2018-08-24T23:12:29.605Z,99.90
2018-08-24T23:14:57.821Z,99.90
2018-08-24T23:17:25.991Z,99.90
2018-08-24T23:19:54.217Z,99.90
2018-08-24T23:22:22.437Z,99.90
2018-08-24T23:24:50.677Z,99.90
2018-08-24T23:27:18.822Z,99.90
2018-08-24T23:29:46.964Z,99.90
2018-08-24T23:32:15.139Z,99.90
2018-08-24T23:34:43.305Z,99.90
2018-08-24T23:37:11.493Z,99.90
2018-08-24T23:39:39.636Z,99.90
2018-08-24T23:42:07.880Z,99.90
2018-08-24T23:44:36.120Z,99.90
2018-08-24T23:47:04.314Z,99.90
2018-08-24T23:49:32.428Z,99.90
2018-08-24T23:52:00.611Z,99.90
2018-08-24T23:54:28.800Z,99.90
2018-08-24T23:56:57.004Z,99.90
2018-08-24T23:59:25.223Z,99.90
