createdAt,value
2019-03-04T00:00:50.961Z,9.76
2019-03-04T00:01:55.832Z,9.77
2019-03-04T00:02:59.327Z,9.75
2019-03-04T00:04:02.848Z,9.71
2019-03-04T00:05:06.733Z,9.72
2019-03-04T00:06:10.235Z,9.74
2019-03-04T00:07:13.655Z,9.73
2019-03-04T00:08:17.105Z,9.76
2019-03-04T00:09:20.552Z,9.73
2019-03-04T00:10:23.974Z,9.69
2019-03-04T00:11:27.402Z,9.68
2019-03-04T00:12:30.825Z,9.70
2019-03-04T00:13:34.325Z,9.66
2019-03-04T00:14:37.841Z,9.72
2019-03-04T00:15:41.513Z,9.69
2019-03-04T00:16:44.934Z,9.66
2019-03-04T00:17:48.423Z,9.67
2019-03-04T00:18:51.846Z,9.64
2019-03-04T00:19:55.311Z,9.61
2019-03-04T00:20:58.723Z,9.58
2019-03-04T00:22:02.142Z,9.60
2019-03-04T00:23:05.650Z,9.64
2019-03-04T00:24:09.073Z,9.56
2019-03-04T00:25:12.666Z,9.53
2019-03-04T00:26:16.121Z,9.50
2019-03-04T00:27:19.552Z,9.51
2019-03-04T00:28:22.974Z,9.53
2019-03-04T00:29:26.401Z,9.52
2019-03-04T00:30:29.934Z,9.52
2019-03-04T00:31:33.425Z,9.55
2019-03-04T00:32:36.852Z,9.55
2019-03-04T00:33:40.278Z,9.57
2019-03-04T00:34:43.783Z,9.58
2019-03-04T00:35:47.294Z,9.60
2019-03-04T00:36:50.741Z,9.60
2019-03-04T00:37:54.170Z,9.60
2019-03-04T00:38:57.656Z,9.62
2019-03-04T00:40:01.155Z,9.59
2019-03-04T00:41:04.591Z,9.64
2019-03-04T00:42:08.051Z,9.62
2019-03-04T00:43:11.476Z,9.62
2019-03-04T00:44:14.896Z,9.56
2019-03-04T00:45:18.465Z,9.53
2019-03-04T00:46:21.976Z,9.50
2019-03-04T00:47:25.432Z,9.47
2019-03-04T00:48:28.863Z,9.50
2019-03-04T00:49:32.293Z,9.49
2019-03-04T00:50:35.787Z,9.52
2019-03-04T00:51:39.236Z,9.53
2019-03-04T00:52:42.762Z,9.54
2019-03-04T00:53:46.192Z,9.55
2019-03-04T00:54:49.680Z,9.60
2019-03-04T00:55:53.123Z,9.63
2019-03-04T00:56:56.568Z,9.64
2019-03-04T00:57:59.993Z,9.66
2019-03-04T00:59:03.487Z,9.70
2019-03-04T01:00:10.130Z,9.69
2019-03-04T01:01:13.635Z,9.68
2019-03-04T01:02:17.117Z,9.67
2019-03-04T01:03:20.592Z,9.62
2019-03-04T01:04:24.012Z,9.60
2019-03-04T01:05:27.519Z,9.57
2019-03-04T01:06:31.004Z,9.55
2019-03-04T01:07:34.521Z,9.56
2019-03-04T01:08:37.955Z,9.58
2019-03-04T01:09:41.430Z,9.61
2019-03-04T01:10:44.957Z,9.69
2019-03-04T01:11:48.451Z,9.64
2019-03-04T01:12:52.044Z,9.66
2019-03-04T01:13:55.563Z,9.69
2019-03-04T01:14:58.987Z,9.71
2019-03-04T01:16:02.486Z,9.76
2019-03-04T01:17:06.046Z,9.77
2019-03-04T01:18:09.552Z,9.75
2019-03-04T01:19:12.977Z,9.76
2019-03-04T01:20:20.061Z,9.79
2019-03-04T01:21:23.473Z,9.76
2019-03-04T01:22:26.932Z,9.72
2019-03-04T01:23:30.384Z,9.68
2019-03-04T01:24:33.876Z,9.68
2019-03-04T01:25:37.306Z,9.65
2019-03-04T01:26:40.746Z,9.63
2019-03-04T01:27:44.232Z,9.59
2019-03-04T01:28:47.747Z,9.64
2019-03-04T01:29:51.250Z,9.63
2019-03-04T01:30:55.217Z,9.64
2019-03-04T01:31:58.642Z,9.68
2019-03-04T01:33:02.090Z,9.68
2019-03-04T01:34:05.598Z,9.70
2019-03-04T01:35:09.261Z,9.68
2019-03-04T01:36:12.760Z,9.68
2019-03-04T01:37:16.186Z,9.62
2019-03-04T01:38:19.641Z,9.63
2019-03-04T01:39:23.068Z,9.58
2019-03-04T01:40:26.509Z,9.55
2019-03-04T01:41:29.934Z,9.56
2019-03-04T01:42:33.424Z,9.59
2019-03-04T01:43:36.868Z,9.54
2019-03-04T01:44:40.295Z,9.56
2019-03-04T01:45:43.851Z,9.54
2019-03-04T01:46:47.353Z,9.54
2019-03-04T01:47:50.781Z,9.54
2019-03-04T01:48:54.228Z,9.57
2019-03-04T01:49:57.680Z,9.61
2019-03-04T01:51:01.100Z,9.59
2019-03-04T01:52:04.531Z,9.60
2019-03-04T01:53:08.028Z,9.57
2019-03-04T01:54:11.468Z,9.54
2019-03-04T01:55:16.951Z,9.48
2019-03-04T01:56:20.417Z,9.41
2019-03-04T01:57:23.845Z,9.39
2019-03-04T01:58:27.275Z,9.39
2019-03-04T01:59:30.721Z,9.38
2019-03-04T02:00:34.393Z,9.38
2019-03-04T02:01:37.809Z,9.40
2019-03-04T02:02:41.298Z,9.43
2019-03-04T02:03:44.718Z,9.43
2019-03-04T02:04:48.164Z,9.42
2019-03-04T02:05:51.590Z,9.41
2019-03-04T02:06:55.162Z,9.36
2019-03-04T02:07:58.582Z,9.34
2019-03-04T02:09:02.014Z,9.29
2019-03-04T02:10:08.790Z,9.19
2019-03-04T02:11:12.417Z,9.14
2019-03-04T02:12:15.900Z,9.14
2019-03-04T02:13:19.387Z,9.15
2019-03-04T02:14:22.883Z,9.09
2019-03-04T02:15:26.326Z,9.05
2019-03-04T02:16:30.295Z,9.03
2019-03-04T02:17:33.723Z,9.01
2019-03-04T02:18:37.149Z,9.05
2019-03-04T02:19:40.594Z,9.03
2019-03-04T02:20:44.030Z,9.06
2019-03-04T02:21:47.457Z,9.12
2019-03-04T02:22:50.958Z,9.06
2019-03-04T02:23:54.389Z,9.04
2019-03-04T02:24:57.815Z,9.02
2019-03-04T02:26:06.694Z,9.01
2019-03-04T02:27:10.116Z,8.99
2019-03-04T02:28:13.539Z,9.04
2019-03-04T02:29:16.971Z,9.00
2019-03-04T02:30:25.502Z,9.00
2019-03-04T02:31:29.014Z,8.99
2019-03-04T02:32:32.444Z,9.00
2019-03-04T02:33:35.937Z,8.97
2019-03-04T02:34:39.384Z,8.91
2019-03-04T02:35:42.806Z,8.90
2019-03-04T02:36:46.362Z,8.88
2019-03-04T02:37:50.063Z,8.90
2019-03-04T02:38:53.552Z,8.86
2019-03-04T02:39:59.732Z,8.84
2019-03-04T02:41:03.158Z,8.82
2019-03-04T02:42:06.670Z,8.78
2019-03-04T02:43:10.111Z,8.78
2019-03-04T02:44:13.603Z,8.70
2019-03-04T02:45:20.467Z,8.73
2019-03-04T02:46:23.890Z,8.72
2019-03-04T02:47:27.332Z,8.67
2019-03-04T02:48:30.763Z,8.63
2019-03-04T02:49:34.197Z,8.64
2019-03-04T02:50:37.610Z,8.67
2019-03-04T02:51:41.177Z,8.72
2019-03-04T02:52:44.707Z,8.69
2019-03-04T02:53:48.134Z,8.67
2019-03-04T02:54:51.831Z,8.65
2019-03-04T02:55:55.274Z,8.67
2019-03-04T02:56:58.858Z,8.65
2019-03-04T02:58:02.383Z,8.61
2019-03-04T02:59:05.871Z,8.58
2019-03-04T03:00:17.313Z,8.56
2019-03-04T03:01:20.743Z,8.59
2019-03-04T03:02:24.192Z,8.60
2019-03-04T03:03:27.633Z,8.66
2019-03-04T03:04:31.124Z,8.69
2019-03-04T03:05:34.542Z,8.67
2019-03-04T03:06:38.034Z,8.63
2019-03-04T03:07:41.525Z,8.61
2019-03-04T03:08:45.038Z,8.59
2019-03-04T03:09:48.462Z,8.59
2019-03-04T03:10:51.966Z,8.57
2019-03-04T03:11:55.394Z,8.60
2019-03-04T03:12:58.817Z,8.65
2019-03-04T03:14:02.285Z,8.65
2019-03-04T03:15:11.101Z,8.63
2019-03-04T03:16:14.592Z,8.64
2019-03-04T03:17:18.028Z,8.62
2019-03-04T03:18:21.448Z,8.66
2019-03-04T03:19:24.959Z,8.64
2019-03-04T03:20:28.453Z,8.63
2019-03-04T03:21:31.956Z,8.65
2019-03-04T03:22:35.377Z,8.63
2019-03-04T03:23:38.813Z,8.60
2019-03-04T03:24:42.255Z,8.56
2019-03-04T03:25:45.675Z,8.52
2019-03-04T03:26:49.101Z,8.50
2019-03-04T03:27:52.529Z,8.53
2019-03-04T03:28:55.959Z,8.51
2019-03-04T03:29:59.404Z,8.45
2019-03-04T03:31:02.891Z,8.46
2019-03-04T03:32:06.358Z,8.52
2019-03-04T03:33:09.790Z,8.51
2019-03-04T03:34:13.270Z,8.54
2019-03-04T03:35:16.822Z,8.50
2019-03-04T03:36:20.258Z,8.48
2019-03-04T03:37:23.677Z,8.39
2019-03-04T03:38:27.102Z,8.46
2019-03-04T03:39:30.557Z,8.46
2019-03-04T03:40:34.123Z,8.45
2019-03-04T03:41:37.596Z,8.46
2019-03-04T03:42:41.074Z,8.47
2019-03-04T03:43:44.492Z,8.47
2019-03-04T03:44:47.917Z,8.37
2019-03-04T03:45:51.426Z,8.38
2019-03-04T03:46:54.896Z,8.40
2019-03-04T03:47:58.324Z,8.32
2019-03-04T03:49:01.842Z,8.29
2019-03-04T03:50:18.363Z,8.29
2019-03-04T03:51:21.849Z,8.30
2019-03-04T03:52:25.368Z,8.36
2019-03-04T03:53:28.795Z,8.35
2019-03-04T03:54:32.226Z,8.33
2019-03-04T03:55:35.649Z,8.33
2019-03-04T03:56:39.105Z,8.33
2019-03-04T03:57:42.551Z,8.30
2019-03-04T03:58:45.980Z,8.24
2019-03-04T03:59:49.877Z,8.20
2019-03-04T04:00:53.314Z,8.25
2019-03-04T04:01:56.765Z,8.25
2019-03-04T04:03:00.338Z,8.24
2019-03-04T04:04:03.931Z,8.24
2019-03-04T04:05:07.900Z,8.21
2019-03-04T04:06:11.337Z,8.27
2019-03-04T04:07:14.772Z,8.25
2019-03-04T04:08:18.254Z,8.21
2019-03-04T04:09:21.677Z,8.19
2019-03-04T04:10:25.253Z,8.15
2019-03-04T04:11:28.680Z,8.15
2019-03-04T04:12:32.133Z,8.12
2019-03-04T04:13:35.566Z,8.15
2019-03-04T04:14:39.129Z,8.17
2019-03-04T04:15:42.632Z,8.14
2019-03-04T04:16:46.129Z,8.08
2019-03-04T04:17:49.581Z,8.08
2019-03-04T04:18:53.004Z,8.07
2019-03-04T04:19:57.722Z,8.07
2019-03-04T04:21:01.206Z,8.12
2019-03-04T04:22:04.704Z,8.12
2019-03-04T04:23:08.153Z,8.12
2019-03-04T04:24:11.744Z,8.08
2019-03-04T04:25:16.389Z,8.09
2019-03-04T04:26:22.279Z,8.08
2019-03-04T04:27:25.772Z,8.10
2019-03-04T04:28:30.292Z,8.08
2019-03-04T04:29:35.372Z,8.10
2019-03-04T04:30:39.570Z,8.03
2019-03-04T04:31:43.782Z,8.03
2019-03-04T04:32:47.271Z,8.01
2019-03-04T04:33:50.712Z,7.99
2019-03-04T04:34:54.240Z,7.96
2019-03-04T04:35:57.653Z,7.96
2019-03-04T04:37:01.079Z,7.93
2019-03-04T04:38:04.507Z,7.90
2019-03-04T04:39:08.025Z,7.93
2019-03-04T04:40:13.295Z,7.93
2019-03-04T04:41:16.729Z,7.93
2019-03-04T04:42:20.151Z,7.91
2019-03-04T04:43:23.583Z,7.96
2019-03-04T04:44:27.049Z,7.96
2019-03-04T04:45:30.512Z,7.92
2019-03-04T04:46:53.175Z,7.89
2019-03-04T04:47:56.675Z,7.89
2019-03-04T04:49:00.093Z,7.90
2019-03-04T04:50:05.417Z,7.93
2019-03-04T04:51:08.845Z,7.96
2019-03-04T04:52:12.334Z,7.96
2019-03-04T04:53:15.837Z,7.96
2019-03-04T04:54:19.324Z,7.96
2019-03-04T04:55:22.906Z,7.97
2019-03-04T04:56:26.342Z,7.95
2019-03-04T04:57:29.834Z,7.89
2019-03-04T04:58:33.259Z,7.89
2019-03-04T04:59:36.686Z,7.90
2019-03-04T05:00:40.245Z,7.90
2019-03-04T05:01:43.748Z,7.90
2019-03-04T05:02:47.240Z,7.83
2019-03-04T05:03:50.664Z,7.79
2019-03-04T05:04:54.107Z,7.82
2019-03-04T05:05:57.630Z,7.94
2019-03-04T05:07:01.087Z,7.93
2019-03-04T05:08:04.581Z,7.93
2019-03-04T05:09:08.092Z,7.90
2019-03-04T05:10:16.892Z,7.84
2019-03-04T05:11:20.330Z,7.85
2019-03-04T05:12:23.852Z,7.82
2019-03-04T05:13:27.343Z,7.84
2019-03-04T05:14:30.865Z,7.83
2019-03-04T05:15:34.293Z,7.81
2019-03-04T05:16:37.737Z,7.81
2019-03-04T05:17:41.269Z,7.82
2019-03-04T05:18:44.696Z,7.80
2019-03-04T05:19:48.125Z,7.79
2019-03-04T05:20:51.575Z,7.80
2019-03-04T05:21:55.097Z,7.83
2019-03-04T05:22:58.612Z,7.84
2019-03-04T05:24:02.116Z,7.85
2019-03-04T05:25:05.786Z,7.84
2019-03-04T05:26:09.278Z,7.86
2019-03-04T05:27:12.769Z,7.88
2019-03-04T05:28:16.215Z,7.86
2019-03-04T05:29:19.633Z,7.90
2019-03-04T05:30:23.523Z,7.91
2019-03-04T05:31:26.936Z,7.92
2019-03-04T05:32:30.375Z,7.94
2019-03-04T05:33:33.811Z,8.01
2019-03-04T05:34:37.240Z,8.02
2019-03-04T05:35:40.675Z,8.07
2019-03-04T05:36:44.093Z,8.07
2019-03-04T05:37:47.532Z,8.09
2019-03-04T05:38:50.964Z,8.12
2019-03-04T05:39:54.383Z,8.12
2019-03-04T05:40:57.807Z,8.14
2019-03-04T05:42:01.230Z,8.18
2019-03-04T05:43:04.807Z,8.19
2019-03-04T05:44:08.318Z,8.18
2019-03-04T05:45:18.488Z,8.19
2019-03-04T05:46:21.890Z,8.20
2019-03-04T05:47:25.413Z,8.22
2019-03-04T05:48:28.846Z,8.22
2019-03-04T05:49:32.307Z,8.20
2019-03-04T05:50:35.756Z,8.20
2019-03-04T05:51:39.271Z,8.19
2019-03-04T05:52:42.806Z,8.22
2019-03-04T05:53:46.279Z,8.23
2019-03-04T05:54:49.896Z,8.25
2019-03-04T05:55:53.414Z,8.25
2019-03-04T05:56:56.867Z,8.30
2019-03-04T05:58:00.300Z,8.26
2019-03-04T05:59:03.816Z,8.26
2019-03-04T06:00:10.310Z,8.30
2019-03-04T06:01:16.858Z,8.32
2019-03-04T06:02:20.362Z,8.32
2019-03-04T06:03:23.785Z,8.30
2019-03-04T06:04:27.317Z,8.28
2019-03-04T06:05:30.779Z,8.28
2019-03-04T06:06:48.090Z,8.30
2019-03-04T06:07:55.905Z,8.30
2019-03-04T06:08:59.327Z,8.30
2019-03-04T06:10:02.880Z,8.30
2019-03-04T06:11:06.308Z,8.30
2019-03-04T06:12:09.744Z,8.32
2019-03-04T06:13:13.173Z,8.32
2019-03-04T06:14:16.614Z,8.33
2019-03-04T06:15:21.003Z,8.30
2019-03-04T06:16:24.431Z,8.34
2019-03-04T06:17:27.848Z,8.34
2019-03-04T06:18:31.267Z,8.33
2019-03-04T06:19:34.773Z,8.39
2019-03-04T06:20:38.211Z,8.40
2019-03-04T06:21:41.636Z,8.42
2019-03-04T06:22:45.062Z,8.42
2019-03-04T06:23:48.489Z,8.42
2019-03-04T06:24:51.929Z,8.45
2019-03-04T06:25:55.382Z,8.44
2019-03-04T06:26:58.810Z,8.44
2019-03-04T06:28:02.238Z,8.46
2019-03-04T06:29:05.798Z,8.46
2019-03-04T06:30:12.272Z,8.45
2019-03-04T06:31:15.790Z,8.51
2019-03-04T06:32:19.226Z,8.50
2019-03-04T06:33:22.678Z,8.50
2019-03-04T06:34:26.373Z,8.59
2019-03-04T06:35:29.867Z,8.59
2019-03-04T06:36:33.377Z,8.63
2019-03-04T06:37:36.830Z,8.64
2019-03-04T06:38:40.255Z,8.66
2019-03-04T06:39:43.748Z,8.62
2019-03-04T06:40:47.172Z,8.61
2019-03-04T06:41:50.616Z,8.66
2019-03-04T06:42:54.037Z,8.71
2019-03-04T06:43:57.468Z,8.71
2019-03-04T06:45:00.900Z,8.72
2019-03-04T06:46:04.398Z,8.74
2019-03-04T06:47:07.835Z,8.74
2019-03-04T06:48:11.275Z,8.75
2019-03-04T06:49:14.707Z,8.71
2019-03-04T06:50:48.738Z,8.71
2019-03-04T06:51:52.230Z,8.77
2019-03-04T06:52:56.628Z,8.78
2019-03-04T06:54:12.048Z,8.78
2019-03-04T06:55:44.099Z,8.79
2019-03-04T06:56:54.547Z,8.79
2019-03-04T06:57:58.030Z,8.85
2019-03-04T06:59:07.404Z,8.88
2019-03-04T07:00:19.777Z,8.90
2019-03-04T07:01:28.867Z,8.89
2019-03-04T07:02:37.900Z,8.91
2019-03-04T07:03:41.507Z,8.92
2019-03-04T07:04:56.713Z,8.93
2019-03-04T07:06:00.213Z,8.93
2019-03-04T07:07:03.716Z,8.96
2019-03-04T07:08:07.178Z,8.96
2019-03-04T07:09:10.740Z,8.92
2019-03-04T07:10:14.163Z,8.95
2019-03-04T07:11:17.658Z,8.93
2019-03-04T07:12:21.158Z,8.97
2019-03-04T07:13:24.625Z,8.98
2019-03-04T07:14:28.055Z,9.01
2019-03-04T07:15:31.694Z,9.02
2019-03-04T07:16:35.121Z,9.03
2019-03-04T07:17:38.582Z,9.05
2019-03-04T07:18:42.140Z,9.05
2019-03-04T07:19:45.562Z,9.08
2019-03-04T07:20:49.152Z,9.10
2019-03-04T07:21:52.990Z,9.12
2019-03-04T07:22:56.432Z,9.17
2019-03-04T07:24:00.011Z,9.18
2019-03-04T07:25:03.834Z,9.20
2019-03-04T07:26:07.448Z,9.24
2019-03-04T07:27:11.036Z,9.26
2019-03-04T07:28:14.466Z,9.27
2019-03-04T07:29:18.129Z,9.28
2019-03-04T07:30:21.734Z,9.30
2019-03-04T07:31:25.205Z,9.35
2019-03-04T07:32:28.672Z,9.38
2019-03-04T07:33:32.200Z,9.41
2019-03-04T07:34:35.624Z,9.42
2019-03-04T07:35:39.093Z,9.43
2019-03-04T07:36:42.672Z,9.47
2019-03-04T07:37:46.101Z,9.51
2019-03-04T07:38:56.918Z,9.52
2019-03-04T07:40:00.545Z,9.54
2019-03-04T07:41:04.085Z,9.54
2019-03-04T07:42:07.709Z,9.56
2019-03-04T07:43:11.161Z,9.59
2019-03-04T07:44:14.657Z,9.63
2019-03-04T07:45:18.113Z,9.67
2019-03-04T07:46:21.708Z,9.70
2019-03-04T07:47:25.136Z,9.72
2019-03-04T07:48:28.571Z,9.73
2019-03-04T07:49:32.076Z,9.76
2019-03-04T07:50:35.589Z,9.82
2019-03-04T07:51:39.165Z,9.85
2019-03-04T07:52:42.684Z,9.92
2019-03-04T07:53:46.906Z,9.96
2019-03-04T07:54:50.462Z,9.97
2019-03-04T07:55:53.993Z,10.00
2019-03-04T07:56:57.535Z,10.01
2019-03-04T07:58:00.997Z,10.02
2019-03-04T07:59:04.958Z,10.04
2019-03-04T08:00:11.439Z,10.04
2019-03-04T08:01:14.891Z,10.05
2019-03-04T08:02:18.348Z,10.05
2019-03-04T08:03:22.015Z,10.09
2019-03-04T08:04:25.523Z,10.13
2019-03-04T08:05:29.062Z,10.18
2019-03-04T08:06:32.516Z,10.22
2019-03-04T08:07:47.759Z,10.22
2019-03-04T08:09:13.419Z,10.25
2019-03-04T08:10:28.559Z,10.28
2019-03-04T08:11:47.120Z,10.35
2019-03-04T08:12:56.069Z,10.40
2019-03-04T08:14:02.885Z,10.39
2019-03-04T08:15:08.566Z,10.43
2019-03-04T08:16:12.471Z,10.48
2019-03-04T08:17:16.124Z,10.53
2019-03-04T08:18:19.632Z,10.59
2019-03-04T08:19:23.133Z,10.60
2019-03-04T08:20:26.575Z,10.65
2019-03-04T08:21:30.103Z,10.70
2019-03-04T08:22:33.613Z,10.79
2019-03-04T08:23:37.075Z,10.89
2019-03-04T08:24:40.685Z,10.95
2019-03-04T08:25:44.245Z,11.04
2019-03-04T08:26:47.763Z,11.05
2019-03-04T08:27:51.565Z,11.09
2019-03-04T08:28:55.069Z,11.09
2019-03-04T08:29:58.500Z,11.17
2019-03-04T08:31:01.933Z,11.25
2019-03-04T08:32:05.397Z,11.29
2019-03-04T08:33:08.971Z,11.31
2019-03-04T08:34:12.397Z,11.38
2019-03-04T08:35:15.976Z,11.48
2019-03-04T08:36:19.477Z,11.57
2019-03-04T08:37:22.925Z,11.64
2019-03-04T08:38:26.353Z,11.69
2019-03-04T08:39:29.782Z,11.72
2019-03-04T08:40:33.357Z,11.76
2019-03-04T08:41:36.855Z,11.76
2019-03-04T08:42:40.364Z,11.76
2019-03-04T08:43:43.846Z,11.78
2019-03-04T08:44:47.226Z,11.83
2019-03-04T08:45:50.743Z,11.86
2019-03-04T08:46:54.170Z,11.92
2019-03-04T08:47:57.617Z,11.98
2019-03-04T08:49:01.135Z,12.06
2019-03-04T08:50:08.113Z,12.21
2019-03-04T08:51:11.561Z,12.31
2019-03-04T08:52:15.015Z,12.43
2019-03-04T08:53:18.487Z,12.53
2019-03-04T08:54:21.963Z,12.58
2019-03-04T08:55:25.394Z,12.60
2019-03-04T08:56:28.830Z,12.62
2019-03-04T08:57:32.348Z,12.71
2019-03-04T08:58:35.858Z,12.78
2019-03-04T08:59:39.288Z,12.84
2019-03-04T09:00:42.859Z,12.88
2019-03-04T09:01:46.298Z,12.94
2019-03-04T09:02:49.876Z,12.96
2019-03-04T09:03:53.334Z,13.01
2019-03-04T09:04:56.864Z,13.05
2019-03-04T09:06:00.283Z,13.01
2019-03-04T09:07:04.117Z,12.97
2019-03-04T09:08:07.649Z,12.99
2019-03-04T09:09:11.205Z,13.13
2019-03-04T09:10:23.268Z,13.14
2019-03-04T09:11:26.726Z,13.20
2019-03-04T09:12:30.154Z,13.25
2019-03-04T09:13:33.588Z,13.27
2019-03-04T09:14:37.218Z,13.47
2019-03-04T09:15:40.783Z,13.56
2019-03-04T09:16:44.353Z,13.60
2019-03-04T09:17:47.854Z,13.64
2019-03-04T09:18:51.299Z,13.72
2019-03-04T09:19:54.775Z,13.81
2019-03-04T09:20:58.267Z,13.84
2019-03-04T09:22:01.690Z,13.93
2019-03-04T09:23:05.174Z,13.97
2019-03-04T09:24:08.810Z,13.95
2019-03-04T09:25:30.071Z,13.96
2019-03-04T09:26:26.325Z,13.97
2019-03-04T09:27:29.779Z,14.12
2019-03-04T09:28:33.210Z,14.15
2019-03-04T09:29:36.779Z,14.13
2019-03-04T09:30:40.378Z,14.13
2019-03-04T09:31:43.877Z,14.19
2019-03-04T09:32:47.379Z,14.18
2019-03-04T09:33:50.855Z,14.26
2019-03-04T09:34:54.282Z,14.44
2019-03-04T09:35:57.803Z,14.47
2019-03-04T09:37:01.269Z,14.46
2019-03-04T09:38:06.351Z,14.47
2019-03-04T09:39:11.851Z,14.59
2019-03-04T09:40:20.387Z,14.62
2019-03-04T09:41:23.929Z,14.70
2019-03-04T09:42:28.040Z,14.78
2019-03-04T09:43:31.525Z,14.87
2019-03-04T09:44:34.959Z,14.92
2019-03-04T09:45:39.444Z,15.00
2019-03-04T09:46:42.970Z,15.11
2019-03-04T09:47:46.907Z,15.29
2019-03-04T09:48:50.400Z,15.30
2019-03-04T09:49:53.880Z,15.26
2019-03-04T09:50:57.333Z,15.33
2019-03-04T09:52:00.921Z,15.27
2019-03-04T09:53:04.565Z,15.25
2019-03-04T09:54:08.043Z,15.18
2019-03-04T09:55:13.486Z,15.16
2019-03-04T09:56:17.054Z,15.13
2019-03-04T09:57:20.583Z,15.18
2019-03-04T09:58:24.087Z,15.20
2019-03-04T09:59:27.604Z,15.19
2019-03-04T10:00:40.031Z,15.18
2019-03-04T10:01:46.703Z,15.15
2019-03-04T10:02:50.189Z,15.19
2019-03-04T10:04:02.486Z,15.23
2019-03-04T10:05:17.801Z,15.25
2019-03-04T10:06:42.195Z,15.28
2019-03-04T10:07:51.139Z,15.29
2019-03-04T10:09:12.518Z,15.27
2019-03-04T10:10:27.863Z,15.33
2019-03-04T10:11:50.462Z,15.29
2019-03-04T10:13:06.120Z,15.30
2019-03-04T10:14:42.703Z,15.34
2019-03-04T10:15:55.157Z,15.45
2019-03-04T10:17:01.651Z,15.39
2019-03-04T10:18:11.024Z,15.52
2019-03-04T10:19:42.775Z,15.57
2019-03-04T10:20:58.249Z,15.56
2019-03-04T10:22:07.317Z,15.58
2019-03-04T10:23:34.557Z,15.61
2019-03-04T10:24:50.154Z,15.63
2019-03-04T10:26:02.331Z,15.69
2019-03-04T10:27:17.255Z,15.65
2019-03-04T10:28:32.331Z,15.63
2019-03-04T10:29:54.876Z,15.62
2019-03-04T10:31:04.224Z,15.54
2019-03-04T10:32:25.638Z,15.44
2019-03-04T10:33:51.405Z,15.26
2019-03-04T10:35:21.890Z,15.28
2019-03-04T10:36:58.600Z,15.20
2019-03-04T10:38:22.321Z,15.10
2019-03-04T10:39:55.072Z,15.08
2019-03-04T10:41:16.419Z,15.03
2019-03-04T10:42:34.868Z,14.98
2019-03-04T10:44:09.985Z,14.92
2019-03-04T10:45:34.205Z,14.81
2019-03-04T10:46:57.002Z,14.66
2019-03-04T10:48:00.612Z,14.74
2019-03-04T10:49:04.140Z,14.76
2019-03-04T10:50:10.203Z,14.87
2019-03-04T10:51:13.700Z,14.85
2019-03-04T10:52:17.261Z,14.79
2019-03-04T10:53:20.705Z,14.82
2019-03-04T10:54:24.386Z,14.84
2019-03-04T10:55:27.889Z,14.87
2019-03-04T10:56:31.327Z,14.91
2019-03-04T10:57:34.762Z,14.93
2019-03-04T10:58:38.411Z,14.93
2019-03-04T10:59:41.843Z,15.03
2019-03-04T11:00:45.439Z,14.98
2019-03-04T11:01:50.105Z,15.03
2019-03-04T11:02:53.586Z,15.04
2019-03-04T11:03:57.070Z,14.95
2019-03-04T11:05:00.512Z,14.91
2019-03-04T11:06:04.047Z,15.01
2019-03-04T11:07:07.654Z,15.08
2019-03-04T11:08:11.071Z,15.17
2019-03-04T11:09:14.671Z,15.06
2019-03-04T11:10:18.182Z,14.96
2019-03-04T11:11:29.437Z,14.82
2019-03-04T11:12:27.165Z,14.71
2019-03-04T11:13:30.589Z,14.68
2019-03-04T11:14:34.032Z,14.71
2019-03-04T11:15:37.705Z,14.71
2019-03-04T11:16:41.316Z,14.54
2019-03-04T11:17:44.782Z,14.29
2019-03-04T11:18:48.205Z,14.24
2019-03-04T11:19:51.754Z,14.29
2019-03-04T11:20:55.265Z,14.40
2019-03-04T11:21:58.699Z,14.44
2019-03-04T11:23:02.186Z,14.24
2019-03-04T11:24:06.079Z,14.31
2019-03-04T11:25:09.735Z,14.38
2019-03-04T11:26:13.240Z,14.28
2019-03-04T11:27:16.886Z,14.32
2019-03-04T11:28:20.316Z,14.20
2019-03-04T11:29:23.895Z,14.23
2019-03-04T11:30:31.871Z,14.15
2019-03-04T11:31:35.626Z,14.07
2019-03-04T11:32:39.254Z,14.06
2019-03-04T11:33:42.967Z,14.01
2019-03-04T11:34:46.437Z,13.95
2019-03-04T11:35:49.983Z,14.01
2019-03-04T11:36:53.415Z,14.03
2019-03-04T11:37:56.851Z,14.01
2019-03-04T11:39:04.857Z,13.99
2019-03-04T11:40:18.368Z,14.01
2019-03-04T11:41:23.432Z,13.97
2019-03-04T11:42:26.955Z,13.89
2019-03-04T11:43:30.453Z,13.79
2019-03-04T11:44:33.927Z,13.64
2019-03-04T11:45:37.403Z,13.63
2019-03-04T11:46:40.846Z,13.46
2019-03-04T11:47:44.275Z,13.35
2019-03-04T11:48:47.877Z,13.18
2019-03-04T11:49:53.362Z,13.13
2019-03-04T11:50:56.697Z,13.06
2019-03-04T11:52:00.393Z,12.98
2019-03-04T11:53:04.049Z,12.92
2019-03-04T11:54:07.631Z,12.83
2019-03-04T11:55:13.808Z,12.77
2019-03-04T11:56:17.265Z,12.79
2019-03-04T11:57:20.743Z,12.63
2019-03-04T11:58:24.345Z,12.57
2019-03-04T11:59:28.480Z,12.58
2019-03-04T12:00:41.499Z,12.28
2019-03-04T12:01:46.572Z,12.14
2019-03-04T12:02:50.157Z,12.04
2019-03-04T12:03:53.674Z,12.10
2019-03-04T12:04:57.161Z,12.07
2019-03-04T12:06:00.531Z,12.17
2019-03-04T12:07:04.094Z,12.12
2019-03-04T12:08:07.714Z,11.99
2019-03-04T12:09:13.641Z,11.81
2019-03-04T12:10:18.063Z,11.82
2019-03-04T12:11:21.554Z,11.72
2019-03-04T12:12:25.078Z,11.67
2019-03-04T12:13:28.676Z,11.61
2019-03-04T12:14:32.180Z,11.63
2019-03-04T12:15:35.694Z,11.62
2019-03-04T12:16:39.133Z,11.60
2019-03-04T12:17:42.724Z,11.58
2019-03-04T12:18:46.193Z,11.53
2019-03-04T12:19:49.887Z,11.52
2019-03-04T12:20:53.310Z,11.35
2019-03-04T12:21:56.907Z,11.21
2019-03-04T12:23:00.420Z,11.23
2019-03-04T12:24:04.034Z,11.10
2019-03-04T12:25:17.763Z,11.06
2019-03-04T12:26:21.317Z,10.78
2019-03-04T12:27:24.898Z,10.77
2019-03-04T12:28:28.445Z,10.78
2019-03-04T12:29:31.952Z,10.80
2019-03-04T12:30:35.630Z,10.73
2019-03-04T12:31:40.695Z,10.71
2019-03-04T12:32:44.205Z,10.51
2019-03-04T12:33:47.735Z,10.35
2019-03-04T12:34:51.157Z,10.33
2019-03-04T12:35:54.667Z,10.31
2019-03-04T12:36:58.104Z,10.17
2019-03-04T12:38:01.556Z,10.09
2019-03-04T12:39:06.739Z,10.05
2019-03-04T12:40:18.193Z,10.07
2019-03-04T12:41:21.625Z,10.05
2019-03-04T12:42:25.060Z,10.03
2019-03-04T12:43:28.490Z,9.97
2019-03-04T12:44:32.030Z,9.75
2019-03-04T12:45:35.446Z,9.83
2019-03-04T12:46:38.881Z,9.74
2019-03-04T12:47:42.768Z,9.79
2019-03-04T12:48:46.207Z,9.79
2019-03-04T12:49:49.652Z,9.70
2019-03-04T12:50:53.076Z,9.74
2019-03-04T12:51:56.509Z,9.76
2019-03-04T12:53:00.084Z,9.60
2019-03-04T12:54:03.598Z,9.67
2019-03-04T12:55:09.442Z,9.66
2019-03-04T12:56:12.900Z,9.68
2019-03-04T12:57:16.402Z,9.67
2019-03-04T12:58:19.830Z,9.66
2019-03-04T12:59:23.264Z,9.58
2019-03-04T13:00:30.905Z,9.58
2019-03-04T13:01:34.396Z,9.59
2019-03-04T13:02:37.893Z,9.62
2019-03-04T13:03:41.393Z,9.34
2019-03-04T13:04:44.840Z,9.28
2019-03-04T13:05:48.426Z,9.32
2019-03-04T13:06:51.916Z,9.27
2019-03-04T13:07:55.423Z,9.23
2019-03-04T13:08:58.850Z,9.09
2019-03-04T13:10:02.299Z,9.03
2019-03-04T13:11:05.889Z,8.98
2019-03-04T13:12:09.391Z,8.83
2019-03-04T13:13:12.875Z,8.89
2019-03-04T13:14:16.303Z,8.87
2019-03-04T13:15:21.812Z,8.91
2019-03-04T13:16:25.251Z,8.85
2019-03-04T13:17:28.681Z,8.72
2019-03-04T13:18:32.168Z,8.54
2019-03-04T13:19:35.694Z,8.50
2019-03-04T13:20:39.400Z,8.66
2019-03-04T13:21:42.825Z,8.77
2019-03-04T13:22:46.424Z,8.77
2019-03-04T13:23:49.913Z,8.75
2019-03-04T13:24:53.338Z,8.47
2019-03-04T13:25:56.779Z,8.40
2019-03-04T13:27:00.268Z,8.29
2019-03-04T13:28:08.129Z,8.31
2019-03-04T13:29:09.543Z,8.20
2019-03-04T13:30:21.975Z,8.22
2019-03-04T13:31:25.485Z,8.36
2019-03-04T13:32:29.599Z,8.42
2019-03-04T13:33:33.079Z,8.30
2019-03-04T13:34:36.510Z,8.35
2019-03-04T13:35:42.027Z,8.41
2019-03-04T13:36:45.537Z,8.39
2019-03-04T13:37:49.038Z,8.43
2019-03-04T13:38:52.468Z,8.35
2019-03-04T13:39:56.028Z,8.27
2019-03-04T13:40:59.452Z,8.22
2019-03-04T13:42:02.983Z,8.27
2019-03-04T13:43:06.558Z,8.41
2019-03-04T13:44:10.072Z,8.41
2019-03-04T13:45:15.801Z,8.41
2019-03-04T13:46:19.293Z,8.40
2019-03-04T13:47:22.877Z,8.35
2019-03-04T13:48:26.298Z,8.23
2019-03-04T13:49:29.794Z,8.21
2019-03-04T13:50:35.166Z,8.06
2019-03-04T13:51:38.598Z,7.93
2019-03-04T13:52:42.200Z,7.93
2019-03-04T13:53:45.627Z,7.98
2019-03-04T13:54:49.064Z,8.01
2019-03-04T13:55:52.501Z,8.01
2019-03-04T13:56:55.993Z,7.97
2019-03-04T13:57:59.610Z,7.97
2019-03-04T13:59:03.206Z,8.00
2019-03-04T14:00:21.436Z,8.12
2019-03-04T14:01:24.858Z,8.12
2019-03-04T14:02:28.373Z,8.14
2019-03-04T14:03:31.887Z,8.16
2019-03-04T14:04:35.329Z,8.09
2019-03-04T14:05:38.817Z,8.05
2019-03-04T14:06:42.330Z,8.09
2019-03-04T14:07:45.985Z,8.14
2019-03-04T14:08:49.619Z,8.18
2019-03-04T14:09:53.136Z,8.04
2019-03-04T14:10:56.573Z,8.09
2019-03-04T14:12:00.004Z,8.12
2019-03-04T14:13:03.497Z,8.00