createdAt,value
2019-02-11T00:04:00.595Z,80.58
2019-02-11T00:08:05.836Z,80.71
2019-02-11T00:12:10.987Z,80.92
2019-02-11T00:16:16.109Z,80.82
2019-02-11T00:20:21.205Z,80.67
2019-02-11T00:24:26.343Z,80.62
2019-02-11T00:28:31.467Z,80.25
2019-02-11T00:32:36.820Z,80.69
2019-02-11T00:36:41.889Z,81.00
2019-02-11T00:40:46.977Z,80.95
2019-02-11T00:44:52.077Z,80.95
2019-02-11T00:48:57.214Z,80.70
2019-02-11T00:53:02.383Z,80.41
2019-02-11T00:57:07.430Z,80.68
2019-02-11T01:01:12.628Z,81.19
2019-02-11T01:05:17.698Z,81.57
2019-02-11T01:09:22.801Z,81.47
2019-02-11T01:13:28.183Z,81.40
2019-02-11T01:17:33.211Z,81.66
2019-02-11T01:21:38.192Z,81.91
2019-02-11T01:25:43.258Z,81.71
2019-02-11T01:29:48.883Z,81.76
2019-02-11T01:33:54.009Z,81.64
2019-02-11T01:37:59.085Z,81.47
2019-02-11T01:42:04.280Z,81.08
2019-02-11T01:46:09.437Z,80.92
2019-02-11T01:50:14.733Z,80.57
2019-02-11T01:54:19.763Z,80.39
2019-02-11T01:58:24.820Z,80.19
2019-02-11T02:02:29.905Z,80.08
2019-02-11T02:06:35.084Z,79.38
2019-02-11T02:10:40.494Z,79.13
2019-02-11T02:14:45.530Z,79.33
2019-02-11T02:18:50.618Z,78.76
2019-02-11T02:22:55.740Z,79.14
2019-02-11T02:27:00.908Z,78.79
2019-02-11T02:31:06.024Z,79.04
2019-02-11T02:35:11.211Z,79.09
2019-02-11T02:39:16.367Z,77.70
2019-02-11T02:43:21.434Z,78.87
2019-02-11T02:47:26.421Z,79.20
2019-02-11T02:51:31.617Z,78.88
2019-02-11T02:55:36.747Z,79.57
2019-02-11T02:59:41.893Z,80.03
2019-02-11T03:03:47.058Z,80.32
2019-02-11T03:07:52.104Z,80.10
2019-02-11T03:11:57.232Z,80.18
2019-02-11T03:16:02.561Z,80.21
2019-02-11T03:20:08.127Z,80.25
2019-02-11T03:24:13.254Z,79.86
2019-02-11T03:28:18.390Z,79.44
2019-02-11T03:32:23.419Z,79.12
2019-02-11T03:36:28.549Z,79.09
2019-02-11T03:40:33.704Z,78.87
2019-02-11T03:44:38.892Z,79.15
2019-02-11T03:48:43.976Z,78.65
2019-02-11T03:52:49.273Z,78.99
2019-02-11T03:56:54.351Z,79.40
2019-02-11T04:00:59.493Z,78.79
2019-02-11T04:05:04.784Z,78.63
2019-02-11T04:09:09.934Z,78.56
2019-02-11T04:13:15.183Z,78.31
2019-02-11T04:17:20.370Z,78.31
2019-02-11T04:21:25.480Z,78.12
2019-02-11T04:25:30.566Z,78.49
2019-02-11T04:29:35.649Z,78.17
2019-02-11T04:33:40.841Z,78.26
2019-02-11T04:37:46.907Z,78.08
2019-02-11T04:41:51.927Z,78.01
2019-02-11T04:45:57.641Z,78.25
2019-02-11T04:50:02.740Z,78.14
2019-02-11T04:54:07.974Z,77.92
2019-02-11T04:58:13.033Z,78.17
2019-02-11T05:02:18.092Z,77.94
2019-02-11T05:06:24.172Z,77.97
2019-02-11T05:10:29.168Z,78.06
2019-02-11T05:14:43.254Z,77.82
2019-02-11T05:18:41.056Z,78.06
2019-02-11T05:22:46.095Z,78.28
2019-02-11T05:26:51.535Z,78.36
2019-02-11T05:30:57.805Z,78.35
2019-02-11T05:35:02.905Z,78.43
2019-02-11T05:39:08.019Z,78.62
2019-02-11T05:43:13.145Z,78.71
2019-02-11T05:47:18.232Z,78.67
2019-02-11T05:51:23.270Z,78.37
2019-02-11T05:55:28.431Z,77.98
2019-02-11T05:59:33.548Z,77.83
2019-02-11T06:03:38.714Z,77.86
2019-02-11T06:07:43.857Z,77.76
2019-02-11T06:11:49.064Z,77.66
2019-02-11T06:15:54.193Z,77.57
2019-02-11T06:19:59.470Z,77.76
2019-02-11T06:24:04.649Z,77.77
2019-02-11T06:28:09.784Z,77.80
2019-02-11T06:32:15.026Z,78.06
2019-02-11T06:36:20.184Z,77.95
2019-02-11T06:40:25.251Z,77.90
2019-02-11T06:44:30.424Z,78.15
2019-02-11T06:48:35.570Z,77.96
2019-02-11T06:52:40.632Z,78.19
2019-02-11T06:56:45.741Z,78.35
2019-02-11T07:00:50.884Z,78.34
2019-02-11T07:04:55.997Z,78.32
2019-02-11T07:09:04.567Z,78.62
2019-02-11T07:13:09.998Z,78.38
2019-02-11T07:17:15.449Z,78.29
2019-02-11T07:21:20.690Z,78.45
2019-02-11T07:25:25.777Z,78.54
2019-02-11T07:29:31.011Z,78.82
2019-02-11T07:33:36.232Z,78.60
2019-02-11T07:37:41.333Z,78.47
2019-02-11T07:42:04.772Z,78.42
2019-02-11T07:46:17.890Z,78.33
2019-02-11T07:50:23.058Z,78.36
2019-02-11T07:54:28.193Z,78.34
2019-02-11T07:58:33.320Z,78.48
2019-02-11T08:02:38.646Z,78.46
2019-02-11T08:06:43.788Z,78.25
2019-02-11T08:10:48.957Z,77.76
2019-02-11T08:14:54.067Z,77.40
2019-02-11T08:18:59.155Z,77.58
2019-02-11T08:23:11.960Z,77.57
2019-02-11T08:27:11.083Z,77.30
2019-02-11T08:31:16.187Z,76.39
2019-02-11T08:35:21.390Z,75.08
2019-02-11T08:39:26.519Z,74.34
2019-02-11T08:43:31.577Z,73.90
2019-02-11T08:47:36.686Z,73.15
2019-02-11T08:51:41.781Z,73.37
2019-02-11T08:55:47.179Z,73.19
2019-02-11T08:59:52.248Z,72.36
2019-02-11T09:03:57.231Z,71.73
2019-02-11T09:08:02.400Z,71.58
2019-02-11T09:12:07.446Z,72.05
2019-02-11T09:16:12.590Z,73.22
2019-02-11T09:20:18.834Z,70.76
2019-02-11T09:24:23.919Z,70.32
2019-02-11T09:28:29.016Z,68.64
2019-02-11T09:32:34.193Z,69.44
2019-02-11T09:36:39.253Z,69.07
2019-02-11T09:40:44.414Z,69.84
2019-02-11T09:44:49.477Z,70.42
2019-02-11T09:48:54.517Z,68.79
2019-02-11T09:52:59.876Z,69.48
2019-02-11T09:57:05.048Z,69.40
2019-02-11T10:01:10.241Z,69.17
2019-02-11T10:05:15.351Z,66.43
2019-02-11T10:09:20.530Z,67.81
2019-02-11T10:13:25.657Z,68.04
2019-02-11T10:17:30.700Z,68.04
2019-02-11T10:21:35.966Z,67.45
2019-02-11T10:25:41.047Z,68.21
2019-02-11T10:29:46.146Z,65.80
2019-02-11T10:33:51.157Z,66.22
2019-02-11T10:37:56.308Z,66.65
2019-02-11T10:42:01.497Z,65.37
2019-02-11T10:46:06.573Z,65.58
2019-02-11T10:50:13.015Z,67.66
2019-02-11T10:54:18.148Z,67.41
2019-02-11T10:58:24.275Z,66.83
2019-02-11T11:02:29.704Z,67.35
2019-02-11T11:06:34.759Z,65.84
2019-02-11T11:10:40.031Z,64.84
2019-02-11T11:14:45.140Z,67.59
2019-02-11T11:18:51.266Z,65.80
2019-02-11T11:22:56.356Z,64.47
2019-02-11T11:27:01.538Z,64.91
2019-02-11T11:31:06.991Z,64.86
2019-02-11T11:35:13.430Z,64.99
2019-02-11T11:39:25.344Z,63.87
2019-02-11T11:43:30.666Z,62.96
2019-02-11T11:47:35.768Z,63.33
2019-02-11T11:51:40.887Z,64.58
2019-02-11T11:55:46.000Z,62.91
2019-02-11T11:59:51.109Z,65.02
2019-02-11T12:03:56.201Z,64.96
2019-02-11T12:08:01.194Z,65.21
2019-02-11T12:12:07.023Z,65.73
2019-02-11T12:16:12.069Z,64.90
2019-02-11T12:20:17.253Z,65.72
2019-02-11T12:24:22.508Z,65.81
2019-02-11T12:28:27.638Z,66.42
2019-02-11T12:32:32.762Z,67.01
2019-02-11T12:36:37.811Z,67.48
2019-02-11T12:40:43.816Z,66.58
2019-02-11T12:44:48.915Z,66.41
2019-02-11T12:48:54.391Z,66.41
2019-02-11T12:52:59.453Z,65.99
2019-02-11T12:57:04.546Z,65.53
2019-02-11T13:01:09.660Z,66.07
2019-02-11T13:05:15.284Z,66.85
2019-02-11T13:09:20.381Z,67.65
2019-02-11T13:13:25.471Z,70.47
2019-02-11T13:17:34.501Z,73.94
2019-02-11T13:21:37.288Z,75.06
2019-02-11T13:25:42.431Z,74.17
2019-02-11T13:29:47.556Z,72.38
2019-02-11T13:33:52.652Z,71.80
2019-02-11T13:37:57.788Z,69.97
2019-02-11T13:42:02.925Z,69.53
2019-02-11T13:46:08.043Z,69.49
2019-02-11T13:50:15.640Z,68.00
2019-02-11T13:54:20.800Z,69.43
2019-02-11T13:58:26.234Z,69.18
2019-02-11T14:02:31.330Z,69.91
2019-02-11T14:06:36.429Z,72.88
2019-02-11T14:10:41.646Z,75.29
2019-02-11T14:14:48.035Z,76.91
2019-02-11T14:18:53.123Z,77.00
2019-02-11T14:22:58.462Z,76.41
2019-02-11T14:27:03.504Z,75.14
2019-02-11T14:31:08.680Z,73.42
2019-02-11T14:35:14.858Z,70.37
2019-02-11T14:39:20.103Z,70.37
2019-02-11T14:43:25.317Z,70.02
2019-02-11T14:47:33.678Z,70.28
2019-02-11T14:51:41.110Z,70.48
2019-02-11T14:55:46.415Z,70.35
2019-02-11T14:59:51.458Z,68.96
2019-02-11T15:03:56.649Z,70.34
2019-02-11T15:08:01.749Z,70.50
2019-02-11T15:12:06.887Z,71.72
2019-02-11T15:16:11.993Z,72.48
2019-02-11T15:20:17.128Z,72.22
2019-02-11T15:24:22.274Z,70.16
2019-02-11T15:28:27.424Z,71.93
2019-02-11T15:32:32.771Z,71.93
2019-02-11T15:36:37.945Z,72.38
2019-02-11T15:40:43.036Z,73.61
2019-02-11T15:44:48.142Z,72.46
2019-02-11T15:48:53.171Z,71.00
2019-02-11T15:52:59.048Z,69.89
2019-02-11T15:57:04.291Z,72.05
2019-02-11T16:01:09.390Z,72.11
2019-02-11T16:05:16.643Z,71.54
2019-02-11T16:09:21.478Z,72.33
2019-02-11T16:13:26.746Z,71.13
2019-02-11T16:17:31.817Z,71.91
2019-02-11T16:21:39.481Z,71.76
2019-02-11T16:25:44.765Z,71.22
2019-02-11T16:29:49.878Z,71.90
2019-02-11T16:33:55.117Z,70.56
2019-02-11T16:38:00.222Z,70.82
2019-02-11T16:42:05.571Z,71.17
2019-02-11T16:46:10.617Z,71.90
2019-02-11T16:50:15.725Z,71.99
2019-02-11T16:54:20.871Z,72.70
2019-02-11T16:58:25.957Z,72.99
2019-02-11T17:02:31.064Z,72.83
2019-02-11T17:06:36.252Z,73.86
2019-02-11T17:10:41.526Z,74.45
2019-02-11T17:14:46.674Z,74.17
2019-02-11T17:18:51.842Z,73.90
2019-02-11T17:22:57.056Z,73.93
2019-02-11T17:27:02.176Z,73.68
2019-02-11T17:31:08.283Z,73.37
2019-02-11T17:35:13.367Z,73.40
2019-02-11T17:39:18.861Z,73.90
2019-02-11T17:43:23.934Z,74.05
2019-02-11T17:47:28.991Z,75.13
2019-02-11T17:51:34.086Z,75.75
2019-02-11T17:55:39.367Z,75.36
2019-02-11T17:59:44.392Z,76.10
2019-02-11T18:03:49.566Z,76.64
2019-02-11T18:07:55.387Z,76.72
2019-02-11T18:12:01.528Z,76.14
2019-02-11T18:16:06.639Z,75.55
2019-02-11T18:20:11.803Z,75.41
2019-02-11T18:24:17.232Z,75.92
2019-02-11T18:28:22.363Z,76.37
2019-02-11T18:32:27.525Z,76.37
2019-02-11T18:36:32.703Z,76.61
2019-02-11T18:40:37.796Z,77.41
2019-02-11T18:44:43.048Z,77.76
2019-02-11T18:48:48.245Z,77.46
2019-02-11T18:52:53.382Z,77.06
2019-02-11T18:56:58.583Z,76.85
2019-02-11T19:01:03.765Z,76.59
2019-02-11T19:05:09.051Z,76.08
2019-02-11T19:09:16.351Z,75.75
2019-02-11T19:13:21.815Z,75.70
2019-02-11T19:17:26.956Z,74.94
2019-02-11T19:21:32.087Z,75.36
2019-02-11T19:25:37.176Z,74.86
2019-02-11T19:29:42.286Z,75.25
2019-02-11T19:33:47.423Z,76.01
2019-02-11T19:37:52.617Z,77.57
2019-02-11T19:41:57.732Z,76.96
2019-02-11T19:46:03.779Z,75.25
2019-02-11T19:50:10.324Z,74.95
2019-02-11T19:54:15.410Z,75.60
2019-02-11T19:58:20.806Z,75.99
2019-02-11T20:02:25.849Z,75.54
2019-02-11T20:06:30.982Z,75.94
2019-02-11T20:10:36.156Z,75.56
2019-02-11T20:14:41.295Z,75.34
2019-02-11T20:18:46.943Z,76.35
2019-02-11T20:22:52.102Z,76.64
2019-02-11T20:26:57.132Z,76.80
2019-02-11T20:31:02.218Z,76.35
2019-02-11T20:35:07.563Z,75.85
2019-02-11T20:39:12.691Z,76.10
2019-02-11T20:43:18.239Z,76.76
2019-02-11T20:47:23.401Z,76.91
2019-02-11T20:51:28.492Z,76.65
2019-02-11T20:55:33.632Z,76.89
2019-02-11T20:59:38.883Z,77.00
2019-02-11T21:03:44.002Z,76.84
2019-02-11T21:07:49.945Z,76.41
2019-02-11T21:11:55.044Z,76.28
2019-02-11T21:16:00.159Z,76.52
2019-02-11T21:20:06.343Z,76.72
2019-02-11T21:24:11.456Z,76.96
2019-02-11T21:28:16.901Z,77.18
2019-02-11T21:32:22.321Z,77.21
2019-02-11T21:36:27.516Z,77.44
2019-02-11T21:40:32.675Z,77.67
2019-02-11T21:44:37.813Z,77.92
2019-02-11T21:48:42.978Z,77.97
2019-02-11T21:52:48.071Z,78.32
2019-02-11T21:56:53.148Z,78.26
2019-02-11T22:01:02.321Z,78.64
2019-02-11T22:05:05.183Z,78.92
2019-02-11T22:09:10.312Z,78.73
2019-02-11T22:13:15.685Z,78.94
2019-02-11T22:17:20.782Z,79.19
2019-02-11T22:21:26.927Z,79.61
2019-02-11T22:25:32.071Z,79.83
2019-02-11T22:29:37.177Z,80.02
2019-02-11T22:33:42.336Z,79.96
2019-02-11T22:37:47.900Z,79.66
2019-02-11T22:41:53.069Z,79.55
2019-02-11T22:45:58.233Z,79.92
2019-02-11T22:50:03.446Z,80.11
2019-02-11T22:54:08.524Z,80.14
2019-02-11T22:58:13.666Z,80.14
2019-02-11T23:02:18.851Z,80.29
2019-02-11T23:06:23.861Z,80.36
2019-02-11T23:10:29.109Z,80.36
2019-02-11T23:14:34.255Z,80.33
2019-02-11T23:18:42.729Z,80.29
2019-02-11T23:22:47.779Z,80.40
2019-02-11T23:26:52.893Z,80.82
2019-02-11T23:30:58.031Z,81.01
2019-02-11T23:35:03.247Z,81.16
2019-02-11T23:39:14.547Z,81.13
2019-02-11T23:43:19.603Z,81.18
2019-02-11T23:47:24.649Z,81.19
2019-02-11T23:51:29.746Z,81.10
2019-02-11T23:55:34.779Z,81.04
2019-02-11T23:59:39.912Z,81.08
