createdAt,value
2022-09-25T00:01:55.711Z,20.19
2022-09-25T00:04:24.504Z,20.16
2022-09-25T00:06:52.550Z,20.15
2022-09-25T00:09:23.308Z,20.15
2022-09-25T00:11:51.274Z,20.14
2022-09-25T00:14:19.148Z,20.10
2022-09-25T00:16:47.803Z,20.16
2022-09-25T00:19:40.979Z,20.12
2022-09-25T00:22:09.650Z,19.93
2022-09-25T00:24:37.270Z,19.98
2022-09-25T00:27:07.544Z,20.09
2022-09-25T00:29:39.688Z,20.08
2022-09-25T00:32:11.065Z,20.12
2022-09-25T00:34:40.013Z,20.08
2022-09-25T00:37:08.521Z,20.12
2022-09-25T00:39:37.537Z,20.12
2022-09-25T00:42:06.423Z,20.09
2022-09-25T00:45:05.708Z,20.07
2022-09-25T00:48:02.884Z,20.05
2022-09-25T00:50:55.794Z,20.01
2022-09-25T00:53:37.247Z,19.96
2022-09-25T00:56:05.554Z,19.70
2022-09-25T00:58:36.829Z,19.84
2022-09-25T01:01:06.187Z,19.89
2022-09-25T01:03:35.275Z,19.87
2022-09-25T01:06:03.912Z,19.82
2022-09-25T01:08:34.433Z,19.91
2022-09-25T01:11:02.537Z,19.87
2022-09-25T01:13:30.363Z,19.88
2022-09-25T01:16:05.704Z,19.94
2022-09-25T01:18:35.346Z,19.92
2022-09-25T01:21:34.260Z,19.90
2022-09-25T01:24:21.256Z,19.91
2022-09-25T01:27:19.186Z,19.88
2022-09-25T01:30:18.567Z,19.86
2022-09-25T01:33:11.788Z,19.85
2022-09-25T01:36:01.292Z,19.89
2022-09-25T01:38:50.294Z,19.88
2022-09-25T01:41:30.753Z,19.87
2022-09-25T01:44:21.646Z,19.78
2022-09-25T01:46:54.062Z,19.87
2022-09-25T01:49:34.574Z,19.86
2022-09-25T01:52:08.380Z,19.88
2022-09-25T01:54:44.567Z,19.91
2022-09-25T01:57:38.624Z,19.90
2022-09-25T02:00:11.350Z,19.84
2022-09-25T02:02:55.584Z,19.91
2022-09-25T02:05:45.361Z,19.67
2022-09-25T02:08:29.145Z,19.79
2022-09-25T02:11:02.505Z,19.86
2022-09-25T02:13:50.123Z,19.81
2022-09-25T02:16:31.757Z,19.91
2022-09-25T02:19:21.337Z,19.90
2022-09-25T02:22:34.808Z,19.92
2022-09-25T02:25:18.711Z,19.90
2022-09-25T02:27:47.608Z,19.88
2022-09-25T02:30:17.399Z,19.89
2022-09-25T02:32:45.472Z,19.84
2022-09-25T02:35:13.526Z,19.90
2022-09-25T02:37:41.212Z,19.88
2022-09-25T02:40:11.674Z,19.93
2022-09-25T02:43:01.770Z,19.97
2022-09-25T02:45:52.686Z,19.95
2022-09-25T02:49:04.731Z,19.92
2022-09-25T02:52:33.049Z,19.89
2022-09-25T02:55:36.294Z,19.88
2022-09-25T02:58:37.384Z,19.85
2022-09-25T03:01:11.711Z,19.79
2022-09-25T03:03:41.113Z,19.71
2022-09-25T03:06:11.142Z,19.81
2022-09-25T03:08:47.436Z,19.84
2022-09-25T03:11:19.834Z,19.77
2022-09-25T03:14:00.757Z,19.81
2022-09-25T03:16:53.740Z,19.74
2022-09-25T03:19:22.271Z,19.66
2022-09-25T03:21:51.172Z,19.71
2022-09-25T03:24:20.446Z,19.70
2022-09-25T03:26:48.927Z,19.65
2022-09-25T03:29:17.893Z,19.69
2022-09-25T03:31:47.767Z,19.67
2022-09-25T03:34:19.455Z,19.68
2022-09-25T03:36:49.754Z,19.67
2022-09-25T03:39:18.118Z,19.67
2022-09-25T03:41:48.073Z,19.65
2022-09-25T03:44:16.854Z,19.59
2022-09-25T03:46:44.732Z,19.66
2022-09-25T03:49:12.853Z,19.61
2022-09-25T03:51:42.105Z,19.63
2022-09-25T03:54:10.290Z,19.63
2022-09-25T03:56:38.792Z,19.66
2022-09-25T03:59:07.057Z,19.60
2022-09-25T04:01:38.302Z,19.62
2022-09-25T04:04:07.425Z,19.56
2022-09-25T04:06:35.338Z,19.51
2022-09-25T04:09:03.411Z,19.53
2022-09-25T04:11:32.205Z,19.57
2022-09-25T04:14:00.245Z,19.53
2022-09-25T04:16:29.539Z,19.57
2022-09-25T04:18:59.336Z,19.57
2022-09-25T04:21:27.401Z,19.53
2022-09-25T04:24:15.614Z,19.50
2022-09-25T04:26:43.657Z,19.48
2022-09-25T04:29:11.646Z,19.49
2022-09-25T04:31:40.754Z,19.50
2022-09-25T04:34:10.070Z,19.49
2022-09-25T04:36:39.802Z,19.52
2022-09-25T04:39:07.971Z,19.50
2022-09-25T04:41:37.070Z,19.50
2022-09-25T04:44:05.607Z,19.52
2022-09-25T04:46:33.798Z,19.41
2022-09-25T04:49:01.591Z,19.48
2022-09-25T04:51:30.097Z,19.52
2022-09-25T04:53:57.944Z,19.51
2022-09-25T04:56:28.701Z,19.55
2022-09-25T04:58:57.017Z,19.53
2022-09-25T05:01:26.915Z,19.53
2022-09-25T05:03:55.427Z,19.51
2022-09-25T05:06:23.948Z,19.45
2022-09-25T05:08:53.460Z,19.41
2022-09-25T05:11:22.511Z,19.41
2022-09-25T05:13:51.927Z,19.34
2022-09-25T05:16:21.050Z,19.35
2022-09-25T05:18:50.701Z,19.29
2022-09-25T05:21:20.231Z,19.34
2022-09-25T05:23:48.395Z,19.34
2022-09-25T05:26:16.468Z,19.34
2022-09-25T05:28:44.911Z,19.35
2022-09-25T05:31:15.097Z,19.29
2022-09-25T05:33:46.673Z,19.31
2022-09-25T05:36:14.774Z,19.29
2022-09-25T05:38:43.134Z,19.26
2022-09-25T05:41:12.517Z,19.26
2022-09-25T05:43:50.474Z,19.24
2022-09-25T05:46:18.407Z,19.21
2022-09-25T05:48:47.673Z,19.19
2022-09-25T05:51:15.875Z,19.20
2022-09-25T05:53:44.713Z,19.20
2022-09-25T05:56:13.175Z,19.16
2022-09-25T05:58:40.969Z,19.16
2022-09-25T06:01:09.328Z,19.16
2022-09-25T06:03:39.381Z,19.17
2022-09-25T06:06:09.370Z,19.19
2022-09-25T06:08:39.577Z,19.18
2022-09-25T06:11:08.448Z,19.19
2022-09-25T06:13:38.286Z,19.18
2022-09-25T06:16:18.822Z,19.16
2022-09-25T06:18:47.602Z,19.19
2022-09-25T06:21:16.681Z,19.22
2022-09-25T06:23:48.699Z,19.20
2022-09-25T06:26:16.887Z,19.21
2022-09-25T06:28:44.876Z,19.21
2022-09-25T06:31:13.367Z,19.12
2022-09-25T06:33:42.362Z,19.20
2022-09-25T06:36:10.832Z,19.18
2022-09-25T06:38:38.805Z,19.21
2022-09-25T06:41:08.037Z,19.22
2022-09-25T06:43:35.854Z,19.15
2022-09-25T06:46:05.297Z,19.25
2022-09-25T06:48:33.214Z,19.18
2022-09-25T06:51:01.562Z,19.24
2022-09-25T06:53:31.003Z,19.25
2022-09-25T06:56:00.154Z,19.28
2022-09-25T06:58:30.941Z,19.28
2022-09-25T07:00:59.531Z,19.23
2022-09-25T07:03:46.758Z,19.30
2022-09-25T07:06:21.271Z,19.31
2022-09-25T07:08:53.169Z,19.33
2022-09-25T07:11:25.635Z,19.32
2022-09-25T07:13:56.957Z,19.33
2022-09-25T07:16:28.519Z,19.30
2022-09-25T07:19:01.141Z,19.26
2022-09-25T07:21:32.097Z,19.34
2022-09-25T07:24:00.733Z,19.34
2022-09-25T07:26:30.872Z,19.38
2022-09-25T07:29:06.745Z,19.34
2022-09-25T07:31:54.994Z,19.38
2022-09-25T07:34:37.880Z,19.44
2022-09-25T07:37:06.031Z,19.41
2022-09-25T07:39:35.385Z,19.42
2022-09-25T07:42:04.075Z,19.48
2022-09-25T07:44:37.832Z,19.49
2022-09-25T07:47:09.264Z,19.51
2022-09-25T07:49:37.675Z,19.47
2022-09-25T07:52:06.665Z,19.52
2022-09-25T07:54:36.421Z,19.55
2022-09-25T07:57:04.521Z,19.59
2022-09-25T07:59:34.856Z,19.63
2022-09-25T08:02:04.165Z,19.72
2022-09-25T08:04:32.414Z,19.69
2022-09-25T08:07:01.025Z,19.82
2022-09-25T08:09:29.115Z,19.80
2022-09-25T08:11:57.454Z,19.91
2022-09-25T08:14:26.918Z,19.99
2022-09-25T08:16:56.536Z,20.05
2022-09-25T08:19:24.733Z,20.05
2022-09-25T08:21:53.171Z,20.07
2022-09-25T08:24:21.163Z,20.20
2022-09-25T08:26:50.323Z,20.26
2022-09-25T08:29:18.676Z,20.30
2022-09-25T08:31:48.088Z,20.40
2022-09-25T08:34:39.377Z,20.49
2022-09-25T08:37:07.762Z,20.55
2022-09-25T08:39:36.941Z,20.61
2022-09-25T08:42:06.297Z,20.65
2022-09-25T08:45:30.620Z,20.73
2022-09-25T08:48:17.975Z,20.70
2022-09-25T08:50:46.742Z,20.69
2022-09-25T08:53:25.340Z,20.83
2022-09-25T08:56:12.742Z,20.85
2022-09-25T08:59:10.320Z,20.90
2022-09-25T09:01:55.204Z,20.86
2022-09-25T09:04:37.129Z,20.84
2022-09-25T09:07:49.814Z,20.77
2022-09-25T09:10:43.718Z,20.73
2022-09-25T09:13:43.910Z,20.77
2022-09-25T09:16:27.245Z,20.81
2022-09-25T09:18:57.071Z,20.83
2022-09-25T09:21:38.757Z,20.92
2022-09-25T09:24:28.805Z,20.95
2022-09-25T09:27:49.635Z,20.92
2022-09-25T09:30:45.741Z,20.94
2022-09-25T09:33:39.479Z,20.98
2022-09-25T09:36:25.491Z,20.97
2022-09-25T09:39:24.776Z,21.01
2022-09-25T09:42:27.867Z,21.02
2022-09-25T09:45:01.565Z,21.00
2022-09-25T09:47:50.694Z,21.00
2022-09-25T09:50:52.160Z,20.98
2022-09-25T09:53:49.590Z,21.00
2022-09-25T09:56:27.476Z,20.98
2022-09-25T09:59:32.186Z,20.93
2022-09-25T10:02:38.816Z,21.04
2022-09-25T10:05:47.002Z,21.05
2022-09-25T10:08:17.420Z,21.05
2022-09-25T10:10:53.987Z,21.15
2022-09-25T10:13:38.121Z,21.19
2022-09-25T10:16:12.993Z,21.19
2022-09-25T10:19:11.839Z,21.10
2022-09-25T10:22:07.986Z,21.18
2022-09-25T10:24:58.691Z,21.25
2022-09-25T10:27:36.926Z,21.28
2022-09-25T10:30:20.974Z,21.36
2022-09-25T10:33:02.039Z,21.45
2022-09-25T10:35:40.234Z,21.45
2022-09-25T10:38:33.610Z,21.56
2022-09-25T10:41:17.643Z,21.54
2022-09-25T10:43:55.020Z,21.61
2022-09-25T10:46:56.043Z,21.82
2022-09-25T10:49:46.505Z,21.82
2022-09-25T10:52:19.676Z,21.78
2022-09-25T10:54:48.302Z,21.89
2022-09-25T10:57:34.823Z,21.98
2022-09-25T11:00:21.732Z,22.00
2022-09-25T11:02:54.688Z,22.06
2022-09-25T11:05:31.918Z,22.10
2022-09-25T11:08:08.058Z,22.13
2022-09-25T11:10:57.581Z,22.09
2022-09-25T11:13:48.154Z,22.08
2022-09-25T11:16:16.738Z,22.04
2022-09-25T11:18:50.882Z,22.01
2022-09-25T11:21:40.722Z,22.09
2022-09-25T11:24:08.607Z,22.02
2022-09-25T11:26:56.195Z,22.01
2022-09-25T11:29:41.717Z,21.93
2022-09-25T11:32:27.302Z,21.87
2022-09-25T11:35:22.704Z,21.71
2022-09-25T11:39:05.949Z,21.76
2022-09-25T11:41:51.968Z,21.74
2022-09-25T11:44:58.966Z,21.75
2022-09-25T11:47:37.362Z,21.90
2022-09-25T11:50:12.010Z,21.83
2022-09-25T11:53:24.311Z,22.09
2022-09-25T11:56:47.932Z,22.12
2022-09-25T11:59:46.355Z,22.18
2022-09-25T12:02:41.012Z,22.21
2022-09-25T12:05:42.110Z,22.29
2022-09-25T12:08:51.439Z,22.36
2022-09-25T12:11:55.909Z,22.43
2022-09-25T12:14:40.933Z,22.52
2022-09-25T12:17:28.103Z,22.60
2022-09-25T12:20:30.651Z,22.62
2022-09-25T12:23:40.147Z,22.54
2022-09-25T12:26:35.835Z,22.35
2022-09-25T12:29:43.294Z,22.10
2022-09-25T12:32:41.835Z,21.83
2022-09-25T12:35:47.843Z,21.59
2022-09-25T12:38:56.739Z,21.32
2022-09-25T12:41:46.673Z,21.28
2022-09-25T12:44:34.472Z,21.26
2022-09-25T12:47:46.073Z,21.19
2022-09-25T12:50:26.201Z,21.17
2022-09-25T12:53:10.069Z,21.22
2022-09-25T12:55:50.487Z,21.17
2022-09-25T12:58:46.604Z,21.19
2022-09-25T13:01:46.106Z,21.18
2022-09-25T13:04:49.915Z,21.17
2022-09-25T13:08:10.673Z,21.13
2022-09-25T13:10:46.874Z,21.16
2022-09-25T13:13:28.319Z,21.18
2022-09-25T13:16:01.938Z,21.21
2022-09-25T13:18:34.098Z,21.31
2022-09-25T13:21:33.001Z,21.38
2022-09-25T13:24:01.219Z,21.39
2022-09-25T13:26:32.692Z,21.49
2022-09-25T13:29:14.889Z,21.54
2022-09-25T13:32:19.119Z,21.57
2022-09-25T13:35:02.706Z,21.68
2022-09-25T13:37:52.307Z,21.78
2022-09-25T20:00:04.099Z,18.67
2022-09-25T20:02:38.267Z,18.68
2022-09-25T20:05:10.882Z,18.81
2022-09-25T20:07:39.947Z,18.83
2022-09-25T20:10:08.673Z,18.88
2022-09-25T20:12:37.388Z,18.87
2022-09-25T20:15:08.074Z,18.95
2022-09-25T20:17:36.390Z,18.89
2022-09-25T20:20:05.580Z,18.93
2022-09-25T20:22:34.116Z,18.97
2022-09-25T20:25:05.446Z,18.99
2022-09-25T20:27:34.007Z,18.92
2022-09-25T20:30:02.083Z,19.00
2022-09-25T20:32:30.319Z,18.97
2022-09-25T20:34:59.325Z,18.99
2022-09-25T20:37:27.701Z,18.95
2022-09-25T20:39:56.250Z,18.98
2022-09-25T20:42:24.820Z,18.95
2022-09-25T20:44:55.411Z,18.97
2022-09-25T20:47:23.568Z,18.97
2022-09-25T20:49:52.835Z,18.96
2022-09-25T20:52:23.521Z,18.94
2022-09-25T20:54:56.623Z,18.88
2022-09-25T20:57:24.964Z,18.95
2022-09-25T20:59:53.145Z,18.94
2022-09-25T21:02:21.223Z,18.92
2022-09-25T21:04:51.323Z,18.82
2022-09-25T21:07:21.116Z,18.86
2022-09-25T21:09:49.130Z,18.86
2022-09-25T21:12:17.942Z,18.84
2022-09-25T21:14:46.280Z,18.88
2022-09-25T21:17:15.028Z,18.90
2022-09-25T21:19:44.742Z,18.86
2022-09-25T21:22:12.932Z,18.83
2022-09-25T21:24:41.603Z,18.87
2022-09-25T21:27:10.382Z,18.85
2022-09-25T21:29:38.609Z,18.88
2022-09-25T21:32:06.993Z,18.84
2022-09-25T21:34:35.852Z,18.81
2022-09-25T21:37:04.058Z,18.77
2022-09-25T21:39:32.146Z,18.76
2022-09-25T21:42:00.657Z,18.64
2022-09-25T21:44:29.142Z,18.67
2022-09-25T21:47:02.194Z,18.64
2022-09-25T21:49:32.537Z,18.57
2022-09-25T21:52:01.171Z,18.67
2022-09-25T21:54:31.683Z,18.63
2022-09-25T21:57:00.438Z,18.59
2022-09-25T21:59:29.467Z,18.61
2022-09-25T22:01:58.693Z,18.58
2022-09-25T22:04:26.972Z,18.55
2022-09-25T22:06:56.143Z,18.56
2022-09-25T22:09:25.059Z,18.53
2022-09-25T22:11:53.194Z,18.47
2022-09-25T22:14:22.281Z,18.51
2022-09-25T22:16:52.793Z,18.43
2022-09-25T22:19:26.544Z,18.40
2022-09-25T22:21:57.732Z,18.34
2022-09-25T22:24:32.637Z,18.29
2022-09-25T22:27:00.793Z,18.22
2022-09-25T22:29:30.112Z,18.18
2022-09-25T22:31:58.801Z,18.18
2022-09-25T22:34:30.880Z,18.16
2022-09-25T22:37:00.380Z,18.02
2022-09-25T22:39:29.940Z,18.02
2022-09-25T22:42:03.868Z,17.97
2022-09-25T22:44:34.512Z,17.97
2022-09-25T22:47:04.206Z,17.90
2022-09-25T22:49:32.249Z,17.88
2022-09-25T22:52:00.469Z,17.87
2022-09-25T22:54:28.556Z,17.80
2022-09-25T22:56:57.041Z,17.72
2022-09-25T22:59:25.080Z,17.76
2022-09-25T23:01:54.779Z,17.76
2022-09-25T23:04:24.902Z,17.68
2022-09-25T23:06:53.182Z,17.69
2022-09-25T23:09:27.594Z,17.65
2022-09-25T23:11:57.316Z,17.61
2022-09-25T23:14:30.051Z,17.58
2022-09-25T23:17:00.528Z,17.53
2022-09-25T23:19:28.611Z,17.48
2022-09-25T23:21:56.650Z,17.47
2022-09-25T23:24:25.019Z,17.45
2022-09-25T23:26:55.736Z,17.35
2022-09-25T23:29:24.076Z,17.38
2022-09-25T23:31:52.180Z,17.33
2022-09-25T23:34:20.941Z,17.30
2022-09-25T23:36:48.701Z,17.22
2022-09-25T23:39:19.954Z,17.25
2022-09-25T23:41:48.994Z,17.20
2022-09-25T23:44:17.006Z,17.20
2022-09-25T23:46:45.704Z,17.15
2022-09-25T23:49:14.966Z,17.15
2022-09-25T23:51:42.889Z,17.12
2022-09-25T23:54:12.159Z,17.11
2022-09-25T23:56:41.153Z,17.13
2022-09-25T23:59:12.303Z,17.09
