createdAt,value
2023-06-07T00:02:02.139Z,77.30
2023-06-07T00:04:31.376Z,77.30
2023-06-07T00:07:02.450Z,77.30
2023-06-07T00:09:31.217Z,77.30
2023-06-07T00:11:58.795Z,77.40
2023-06-07T00:14:26.230Z,77.20
2023-06-07T00:16:54.498Z,77.00
2023-06-07T00:19:26.260Z,77.10
2023-06-07T00:21:53.818Z,77.10
2023-06-07T00:24:21.662Z,77.20
2023-06-07T00:26:48.965Z,77.10
2023-06-07T00:29:16.614Z,77.10
2023-06-07T00:31:44.983Z,77.20
2023-06-07T00:34:12.078Z,77.60
2023-06-07T00:36:39.214Z,77.60
2023-06-07T00:39:06.349Z,77.70
2023-06-07T00:41:33.561Z,77.50
2023-06-07T00:44:03.173Z,77.50
2023-06-07T00:46:31.690Z,77.80
2023-06-07T00:48:59.760Z,78.50
2023-06-07T00:51:31.205Z,78.70
2023-06-07T00:54:01.611Z,79.00
2023-06-07T00:56:29.080Z,78.90
2023-06-07T00:58:56.805Z,78.90
2023-06-07T01:01:24.221Z,79.00
2023-06-07T01:03:51.915Z,79.20
2023-06-07T01:06:19.109Z,78.70
2023-06-07T01:08:46.290Z,78.40
2023-06-07T01:11:14.390Z,78.20
2023-06-07T01:13:42.783Z,78.10
2023-06-07T01:16:10.774Z,78.00
2023-06-07T01:18:38.741Z,77.90
2023-06-07T01:21:07.536Z,78.40
2023-06-07T01:23:36.078Z,78.20
2023-06-07T01:26:03.698Z,78.10
2023-06-07T01:28:34.800Z,78.10
2023-06-07T01:31:03.421Z,77.90
2023-06-07T01:33:33.291Z,77.90
2023-06-07T01:36:01.482Z,77.90
2023-06-07T01:38:29.560Z,78.90
2023-06-07T01:40:58.237Z,79.40
2023-06-07T01:43:26.312Z,79.40
2023-06-07T01:45:54.272Z,79.30
2023-06-07T01:48:21.605Z,79.20
2023-06-07T01:50:48.868Z,79.20
2023-06-07T01:53:16.184Z,79.10
2023-06-07T01:55:43.576Z,79.00
2023-06-07T01:58:24.551Z,78.80
2023-06-07T02:01:02.248Z,78.80
2023-06-07T02:03:53.133Z,79.00
2023-06-07T02:06:30.542Z,78.90
2023-06-07T02:09:01.925Z,78.50
2023-06-07T02:11:30.948Z,78.10
2023-06-07T02:13:59.677Z,78.70
2023-06-07T02:16:36.383Z,78.70
2023-06-07T02:19:07.815Z,78.70
2023-06-07T02:21:39.257Z,78.70
2023-06-07T02:24:07.346Z,78.50
2023-06-07T02:26:34.749Z,78.30
2023-06-07T02:29:03.649Z,78.20
2023-06-07T02:31:30.998Z,78.20
2023-06-07T02:33:58.244Z,78.20
2023-06-07T02:36:26.372Z,78.10
2023-06-07T02:38:53.546Z,78.20
2023-06-07T02:41:22.235Z,78.30
2023-06-07T02:43:49.401Z,78.20
2023-06-07T02:46:16.623Z,79.30
2023-06-07T02:48:43.751Z,79.80
2023-06-07T02:51:10.825Z,79.90
2023-06-07T02:53:38.177Z,80.10
2023-06-07T02:56:05.701Z,80.30
2023-06-07T02:58:32.835Z,80.50
2023-06-07T03:01:01.465Z,80.50
2023-06-07T03:03:28.803Z,81.00
2023-06-07T03:06:00.706Z,81.40
2023-06-07T03:08:27.885Z,81.40
2023-06-07T03:10:54.983Z,80.90
2023-06-07T03:13:22.128Z,80.60
2023-06-07T03:15:49.452Z,80.20
2023-06-07T03:18:16.831Z,79.80
2023-06-07T03:20:44.568Z,79.10
2023-06-07T03:23:11.961Z,79.00
2023-06-07T03:25:39.469Z,79.10
2023-06-07T03:28:06.612Z,78.80
2023-06-07T03:30:33.767Z,78.90
2023-06-07T03:33:00.969Z,78.70
2023-06-07T03:35:28.131Z,78.50
2023-06-07T03:37:55.227Z,78.90
2023-06-07T03:40:22.386Z,78.80
2023-06-07T03:42:49.492Z,78.60
2023-06-07T03:45:16.857Z,78.80
2023-06-07T03:47:44.070Z,78.70
2023-06-07T03:50:11.238Z,79.10
2023-06-07T03:52:38.507Z,79.40
2023-06-07T03:55:06.072Z,79.40
2023-06-07T03:57:33.185Z,79.20
2023-06-07T04:00:02.106Z,79.10
2023-06-07T04:02:29.554Z,78.40
2023-06-07T04:04:56.941Z,78.40
2023-06-07T04:07:24.264Z,78.30
2023-06-07T04:09:51.585Z,78.20
2023-06-07T04:12:18.725Z,78.20
2023-06-07T04:14:45.829Z,78.50
2023-06-07T04:17:12.937Z,77.90
2023-06-07T04:19:48.166Z,77.70
2023-06-07T04:22:19.405Z,77.70
2023-06-07T04:24:47.352Z,77.50
2023-06-07T04:27:14.654Z,77.30
2023-06-07T04:29:41.935Z,77.30
2023-06-07T04:32:11.100Z,77.30
2023-06-07T04:34:42.878Z,77.30
2023-06-07T04:37:10.150Z,77.20
2023-06-07T04:39:37.545Z,77.10
2023-06-07T04:42:06.745Z,77.00
2023-06-07T04:44:34.235Z,77.10
2023-06-07T04:47:08.112Z,77.30
2023-06-07T04:49:39.524Z,77.70
2023-06-07T04:52:07.063Z,77.50
2023-06-07T04:54:37.527Z,77.60
2023-06-07T04:57:05.838Z,77.60
2023-06-07T04:59:35.814Z,77.70
2023-06-07T05:02:03.535Z,77.70
2023-06-07T05:04:31.966Z,77.70
2023-06-07T05:06:59.220Z,77.80
2023-06-07T05:09:29.411Z,77.90
2023-06-07T05:11:57.883Z,78.20
2023-06-07T05:14:25.012Z,78.80
2023-06-07T05:16:52.269Z,79.10
2023-06-07T05:19:19.686Z,79.00
2023-06-07T05:21:46.789Z,78.90
2023-06-07T05:24:16.619Z,78.60
2023-06-07T05:26:44.821Z,78.60
2023-06-07T05:29:12.183Z,78.30
2023-06-07T05:31:39.391Z,78.60
2023-06-07T05:34:06.564Z,78.80
2023-06-07T05:36:36.044Z,78.90
2023-06-07T05:39:04.083Z,78.90
2023-06-07T05:41:31.246Z,79.10
2023-06-07T05:43:58.414Z,79.10
2023-06-07T05:46:25.570Z,79.20
2023-06-07T05:48:52.754Z,79.40
2023-06-07T05:51:20.050Z,80.20
2023-06-07T05:53:47.925Z,80.40
2023-06-07T05:56:17.905Z,80.30
2023-06-07T05:58:45.784Z,80.20
2023-06-07T06:01:14.253Z,80.30
2023-06-07T06:03:41.395Z,80.30
2023-06-07T06:06:16.336Z,80.30
2023-06-07T06:08:45.288Z,80.30
2023-06-07T06:11:13.928Z,80.00
2023-06-07T06:13:41.640Z,80.00
2023-06-07T06:16:12.030Z,80.10
2023-06-07T06:18:41.582Z,80.10
2023-06-07T06:21:09.486Z,80.30
2023-06-07T06:23:37.296Z,80.30
2023-06-07T06:26:05.183Z,80.30
2023-06-07T06:28:32.339Z,80.40
2023-06-07T06:31:01.181Z,80.30
2023-06-07T06:33:28.482Z,80.30
2023-06-07T06:35:55.649Z,80.50
2023-06-07T06:38:22.797Z,80.40
2023-06-07T06:40:50.059Z,80.30
2023-06-07T06:43:17.309Z,80.50
2023-06-07T06:45:45.387Z,80.60
2023-06-07T06:48:13.668Z,81.50
2023-06-07T06:50:40.842Z,80.00
2023-06-07T06:53:08.125Z,80.50
2023-06-07T06:55:35.693Z,80.20
2023-06-07T06:58:04.316Z,81.00
2023-06-07T07:00:32.883Z,81.40
2023-06-07T07:03:00.277Z,81.60
2023-06-07T07:05:30.266Z,82.00
2023-06-07T07:07:58.242Z,82.40
2023-06-07T07:10:25.592Z,82.60
2023-06-07T07:12:52.745Z,82.60
2023-06-07T07:15:19.992Z,82.90
2023-06-07T07:17:49.395Z,83.10
2023-06-07T07:20:18.568Z,83.10
2023-06-07T07:22:47.545Z,83.10
2023-06-07T07:25:16.282Z,83.80
2023-06-07T07:27:43.760Z,83.20
2023-06-07T07:30:11.515Z,83.30
2023-06-07T07:32:39.219Z,83.50
2023-06-07T07:35:06.556Z,83.30
2023-06-07T07:37:33.869Z,83.60
2023-06-07T07:40:01.140Z,83.60
2023-06-07T07:42:28.448Z,82.90
2023-06-07T07:44:55.846Z,82.60
2023-06-07T07:47:23.221Z,82.50
2023-06-07T07:49:50.467Z,82.70
2023-06-07T07:52:18.827Z,82.60
2023-06-07T07:54:46.950Z,82.60
2023-06-07T07:57:14.127Z,82.50
2023-06-07T07:59:41.269Z,82.60
2023-06-07T08:02:08.457Z,82.60
2023-06-07T08:04:35.668Z,82.90
2023-06-07T08:07:02.934Z,83.00
2023-06-07T08:09:30.045Z,82.90
2023-06-07T08:11:57.267Z,82.90
2023-06-07T08:14:24.404Z,82.90
2023-06-07T08:16:51.631Z,82.90
2023-06-07T08:19:18.875Z,83.00
2023-06-07T08:21:48.489Z,82.90
2023-06-07T08:24:15.699Z,83.30
2023-06-07T08:26:45.969Z,82.90
2023-06-07T08:29:13.136Z,82.80
2023-06-07T08:31:44.542Z,82.90
2023-06-07T08:34:12.038Z,83.00
2023-06-07T08:36:43.001Z,83.10
2023-06-07T08:39:10.159Z,83.00
2023-06-07T08:41:37.589Z,82.90
2023-06-07T08:44:04.908Z,83.10
2023-06-07T08:46:33.189Z,83.30
2023-06-07T08:49:03.543Z,83.30
2023-06-07T08:51:37.189Z,83.30
2023-06-07T08:54:05.588Z,83.30
2023-06-07T08:56:33.476Z,83.20
2023-06-07T08:59:03.165Z,83.30
2023-06-07T09:01:32.337Z,82.90
2023-06-07T09:03:59.986Z,83.10
2023-06-07T09:06:27.824Z,82.80
2023-06-07T09:08:55.368Z,82.60
2023-06-07T09:11:22.504Z,81.50
2023-06-07T09:13:50.458Z,82.30
2023-06-07T09:16:18.883Z,80.90
2023-06-07T09:18:48.570Z,79.80
2023-06-07T09:21:29.670Z,79.50
2023-06-07T09:23:59.803Z,79.70
2023-06-07T09:26:38.238Z,80.90
2023-06-07T09:29:09.882Z,81.60
2023-06-07T09:31:38.294Z,81.60
2023-06-07T09:34:27.272Z,82.10
2023-06-07T09:36:59.058Z,82.30
2023-06-07T09:39:28.545Z,80.30
2023-06-07T09:41:57.238Z,81.10
2023-06-07T09:44:31.279Z,78.80
2023-06-07T09:47:02.277Z,77.90
2023-06-07T09:49:35.848Z,78.40
2023-06-07T09:52:04.688Z,78.40
2023-06-07T09:54:42.421Z,78.50
2023-06-07T09:57:33.376Z,80.20
2023-06-07T10:00:15.821Z,80.00
2023-06-07T10:02:44.401Z,80.10
2023-06-07T10:05:16.814Z,81.40
2023-06-07T10:07:49.379Z,82.00
2023-06-07T10:10:19.589Z,82.80
2023-06-07T10:12:49.492Z,83.30
2023-06-07T10:15:25.284Z,84.20
2023-06-07T10:17:58.881Z,84.80
2023-06-07T10:20:30.609Z,84.90
2023-06-07T10:23:09.425Z,85.30
2023-06-07T10:25:45.082Z,85.20
2023-06-07T10:28:17.489Z,85.40
2023-06-07T10:30:58.597Z,85.40
2023-06-07T10:33:26.462Z,85.40
2023-06-07T10:35:54.862Z,85.70
2023-06-07T10:38:22.040Z,85.70
2023-06-07T10:40:49.136Z,86.30
2023-06-07T10:43:16.517Z,86.50
2023-06-07T10:45:43.824Z,86.50
2023-06-07T10:48:34.723Z,86.20
2023-06-07T10:51:02.210Z,86.20
2023-06-07T10:53:53.075Z,85.20
2023-06-07T10:56:30.279Z,85.70
2023-06-07T10:59:00.033Z,85.70
2023-06-07T11:01:27.326Z,85.50
2023-06-07T11:03:55.131Z,85.20
2023-06-07T11:06:22.517Z,84.80
2023-06-07T11:08:51.114Z,84.90
2023-06-07T11:11:41.181Z,84.80
2023-06-07T11:14:08.392Z,85.20
2023-06-07T11:16:36.388Z,85.50
2023-06-07T11:19:15.677Z,85.80
2023-06-07T11:21:54.875Z,85.90
2023-06-07T11:24:23.330Z,86.10
2023-06-07T11:26:51.666Z,86.10
2023-06-07T11:29:19.299Z,85.90
2023-06-07T11:31:57.920Z,84.40
2023-06-07T11:34:27.881Z,82.70
2023-06-07T11:37:18.020Z,84.90
2023-06-07T11:39:45.593Z,83.50
2023-06-07T11:42:13.028Z,84.60
2023-06-07T11:44:40.438Z,85.30
2023-06-07T11:47:08.548Z,86.00
2023-06-07T11:49:38.899Z,86.70
2023-06-07T11:52:06.728Z,88.00
2023-06-07T11:54:35.166Z,88.30
2023-06-07T11:57:02.462Z,87.80
2023-06-07T11:59:30.844Z,87.10
2023-06-07T12:01:59.320Z,87.70
2023-06-07T12:04:26.952Z,87.70
2023-06-07T12:06:54.281Z,88.10
2023-06-07T12:09:23.036Z,88.50
2023-06-07T12:11:50.721Z,88.30
2023-06-07T12:14:33.950Z,88.50
2023-06-07T12:17:01.849Z,88.50
2023-06-07T12:19:29.332Z,88.40
2023-06-07T12:22:04.839Z,88.10
2023-06-07T12:24:32.314Z,87.50
2023-06-07T12:27:04.757Z,86.50
2023-06-07T12:29:32.039Z,86.70
2023-06-07T12:32:04.143Z,86.40
2023-06-07T12:34:31.682Z,86.40
2023-06-07T12:36:58.930Z,86.70
2023-06-07T12:39:30.436Z,86.90
2023-06-07T12:41:58.125Z,87.00
2023-06-07T12:44:25.820Z,86.90
2023-06-07T12:46:53.223Z,86.90
2023-06-07T12:49:20.514Z,86.20
2023-06-07T12:51:47.912Z,85.90
2023-06-07T12:54:15.155Z,85.40
2023-06-07T12:56:43.112Z,85.60
2023-06-07T12:59:10.239Z,86.00
2023-06-07T13:01:37.745Z,85.50
2023-06-07T13:04:05.273Z,84.20
2023-06-07T13:06:32.486Z,85.30
2023-06-07T13:09:07.004Z,85.30
2023-06-07T13:11:34.286Z,85.00
2023-06-07T13:14:01.523Z,84.10
2023-06-07T13:16:29.815Z,83.90
2023-06-07T13:18:57.892Z,84.20
2023-06-07T13:21:25.153Z,84.50
2023-06-07T13:23:52.504Z,84.50
2023-06-07T13:26:19.955Z,84.80
2023-06-07T13:28:48.225Z,84.70
2023-06-07T13:31:15.698Z,84.80
2023-06-07T13:33:43.894Z,84.80
2023-06-07T13:36:12.132Z,84.20
2023-06-07T13:38:39.319Z,82.00
2023-06-07T13:41:06.645Z,82.40
2023-06-07T13:43:53.969Z,83.90
2023-06-07T13:46:22.203Z,84.10
2023-06-07T13:48:49.356Z,84.10
2023-06-07T13:51:16.630Z,84.00
2023-06-07T13:53:44.594Z,82.10
2023-06-07T13:56:11.873Z,81.90
2023-06-07T13:58:39.072Z,82.30
2023-06-07T14:01:06.731Z,82.20
2023-06-07T14:03:35.630Z,79.80
2023-06-07T14:06:03.848Z,80.30
2023-06-07T14:08:31.329Z,80.90
2023-06-07T14:11:01.116Z,80.90
2023-06-07T14:13:28.904Z,81.40
2023-06-07T14:15:56.201Z,81.30
2023-06-07T14:18:23.356Z,81.30
2023-06-07T14:20:50.975Z,81.60
2023-06-07T14:23:18.433Z,81.60
2023-06-07T14:25:45.548Z,82.40
2023-06-07T14:28:12.733Z,82.40
2023-06-07T14:30:40.491Z,82.40
2023-06-07T14:33:07.596Z,82.60
2023-06-07T14:35:34.819Z,82.90
2023-06-07T14:38:01.947Z,82.80
2023-06-07T14:40:29.039Z,82.70
2023-06-07T14:42:56.164Z,82.70
2023-06-07T14:45:25.662Z,82.80
2023-06-07T14:47:53.309Z,81.60
2023-06-07T14:50:20.529Z,81.60
2023-06-07T14:52:47.645Z,81.70
2023-06-07T14:55:14.873Z,81.70
2023-06-07T14:57:42.101Z,82.00
2023-06-07T15:00:10.787Z,82.30
2023-06-07T15:02:38.050Z,82.60
2023-06-07T15:05:06.354Z,82.30
2023-06-07T15:07:33.711Z,82.60
2023-06-07T15:10:00.952Z,82.70
2023-06-07T15:12:28.094Z,82.20
2023-06-07T15:14:55.235Z,82.30
2023-06-07T15:17:22.503Z,82.40
2023-06-07T15:19:49.663Z,82.20
2023-06-07T15:22:16.821Z,82.30
2023-06-07T15:24:44.714Z,82.40
2023-06-07T15:27:12.133Z,79.30
2023-06-07T15:29:39.288Z,78.10
2023-06-07T15:32:06.903Z,80.70
2023-06-07T15:34:34.281Z,80.70
2023-06-07T15:37:01.490Z,80.60
2023-06-07T15:39:28.705Z,80.90
2023-06-07T15:41:55.850Z,80.70
2023-06-07T15:44:23.084Z,80.80
2023-06-07T15:46:50.410Z,80.80
2023-06-07T15:49:19.178Z,81.30
2023-06-07T15:51:46.438Z,81.60
2023-06-07T15:54:13.868Z,81.60
2023-06-07T15:56:43.942Z,81.50
2023-06-07T15:59:11.725Z,81.80
2023-06-07T16:01:39.619Z,82.30
2023-06-07T16:04:07.057Z,81.60
2023-06-07T16:06:36.155Z,81.30
2023-06-07T16:09:08.978Z,81.30
2023-06-07T16:11:39.683Z,80.40
2023-06-07T16:14:08.203Z,80.90
2023-06-07T16:16:35.568Z,80.70
2023-06-07T16:19:03.739Z,80.70
2023-06-07T16:21:31.224Z,80.80
2023-06-07T16:23:58.564Z,81.10
2023-06-07T16:26:25.705Z,81.10
2023-06-07T16:28:52.818Z,80.90
2023-06-07T16:31:20.059Z,80.80
2023-06-07T16:33:47.199Z,80.70
2023-06-07T16:36:14.389Z,80.90
2023-06-07T16:38:41.489Z,81.00
2023-06-07T16:41:08.608Z,81.00
2023-06-07T16:43:35.771Z,81.10
2023-06-07T16:46:02.932Z,81.20
2023-06-07T16:48:30.151Z,80.90
2023-06-07T16:50:57.309Z,81.10
2023-06-07T16:53:24.608Z,81.50
2023-06-07T16:55:51.884Z,81.50
2023-06-07T16:58:18.997Z,81.70
2023-06-07T17:00:46.208Z,81.60
2023-06-07T17:03:13.715Z,81.70
2023-06-07T17:05:40.902Z,81.60
2023-06-07T17:08:08.051Z,81.80
2023-06-07T17:10:36.579Z,81.60
2023-06-07T17:13:03.928Z,81.70
2023-06-07T17:15:31.061Z,81.70
2023-06-07T17:18:01.774Z,81.70
2023-06-07T17:20:29.066Z,81.80
2023-06-07T17:22:57.875Z,81.90
2023-06-07T17:25:25.327Z,81.80
2023-06-07T17:27:52.440Z,81.90
2023-06-07T17:30:19.598Z,82.00
2023-06-07T17:32:46.730Z,82.00
2023-06-07T17:35:15.610Z,82.00
2023-06-07T17:37:42.719Z,81.90
2023-06-07T17:40:10.643Z,81.70
2023-06-07T17:42:37.799Z,81.70
2023-06-07T17:45:05.494Z,81.60
2023-06-07T17:47:48.763Z,81.60
2023-06-07T17:50:16.015Z,81.50
2023-06-07T17:52:44.202Z,81.40
2023-06-07T17:55:11.894Z,81.40
2023-06-07T17:57:39.660Z,81.40
2023-06-07T18:00:08.454Z,81.40
2023-06-07T18:02:36.210Z,81.40
2023-06-07T18:05:03.983Z,81.40
2023-06-07T18:07:31.584Z,81.40
2023-06-07T18:09:59.052Z,81.40
2023-06-07T18:12:26.202Z,81.30
2023-06-07T18:14:53.315Z,81.30
2023-06-07T18:17:20.739Z,81.30
2023-06-07T18:19:47.951Z,81.30
2023-06-07T18:22:15.082Z,81.30
2023-06-07T18:24:42.239Z,81.30
2023-06-07T18:27:09.366Z,81.30
2023-06-07T18:29:36.598Z,81.30
2023-06-07T18:32:04.906Z,81.30
2023-06-07T18:34:34.351Z,81.20
2023-06-07T18:37:03.152Z,81.80
2023-06-07T18:39:30.288Z,81.30
2023-06-07T18:41:57.748Z,81.20
2023-06-07T18:44:24.843Z,81.30
2023-06-07T18:46:52.123Z,81.20
2023-06-07T18:49:19.405Z,81.20
2023-06-07T18:51:46.518Z,80.80
2023-06-07T18:54:13.648Z,79.40
2023-06-07T18:56:41.380Z,79.70
2023-06-07T18:59:08.813Z,80.00
2023-06-07T19:01:50.836Z,80.20
2023-06-07T19:04:19.644Z,79.80
2023-06-07T19:06:50.374Z,78.60
2023-06-07T19:09:18.997Z,79.00
2023-06-07T19:11:46.319Z,79.70
2023-06-07T19:14:13.544Z,79.70
2023-06-07T19:16:40.663Z,79.20
2023-06-07T19:19:07.806Z,77.90
2023-06-07T19:21:34.913Z,77.00
2023-06-07T19:24:04.211Z,78.90
2023-06-07T19:26:32.055Z,78.10
2023-06-07T19:28:59.290Z,77.40
2023-06-07T19:31:26.928Z,77.20
2023-06-07T19:33:54.980Z,76.90
2023-06-07T19:36:22.104Z,76.90
2023-06-07T19:38:49.211Z,77.60
2023-06-07T19:41:16.368Z,78.00
2023-06-07T19:43:43.559Z,76.60
2023-06-07T19:46:11.521Z,76.50
2023-06-07T19:48:40.594Z,76.50
2023-06-07T19:51:08.424Z,76.00
2023-06-07T19:53:35.919Z,76.10
2023-06-07T19:56:03.580Z,75.90
2023-06-07T19:58:31.467Z,76.10
2023-06-07T20:00:58.818Z,74.90
2023-06-07T20:03:25.939Z,74.60
2023-06-07T20:05:53.057Z,73.90
2023-06-07T20:08:20.300Z,75.00
2023-06-07T20:10:47.443Z,75.30
2023-06-07T20:13:17.849Z,74.60
2023-06-07T20:15:45.559Z,74.30
2023-06-07T20:18:12.696Z,74.60
2023-06-07T20:20:39.845Z,73.50
2023-06-07T20:23:06.995Z,74.40
2023-06-07T20:25:34.198Z,73.90
2023-06-07T20:28:01.525Z,73.80
2023-06-07T20:30:28.671Z,73.10
2023-06-07T20:32:55.816Z,73.10
2023-06-07T20:35:23.020Z,73.20
2023-06-07T20:37:50.410Z,73.20
2023-06-07T20:40:17.547Z,73.80
2023-06-07T20:42:44.649Z,72.60
2023-06-07T20:45:13.427Z,72.70
2023-06-07T20:47:41.176Z,72.60
2023-06-07T20:50:09.510Z,73.10
2023-06-07T20:52:36.713Z,72.10
2023-06-07T20:55:04.864Z,71.20
2023-06-07T20:57:32.061Z,71.70
2023-06-07T21:00:02.895Z,72.40
2023-06-07T21:02:30.530Z,72.40
2023-06-07T21:04:57.729Z,71.80
2023-06-07T21:07:24.923Z,71.90
2023-06-07T21:09:52.183Z,71.40
2023-06-07T21:12:19.265Z,71.90
2023-06-07T21:14:46.389Z,71.40
2023-06-07T21:17:13.484Z,71.50
2023-06-07T21:19:40.612Z,70.80
2023-06-07T21:22:07.754Z,70.90
2023-06-07T21:24:34.933Z,70.10
2023-06-07T21:27:02.102Z,70.60
2023-06-07T21:29:29.262Z,70.90
2023-06-07T21:31:56.425Z,71.10
2023-06-07T21:34:23.602Z,70.70
2023-06-07T21:36:50.695Z,70.10
2023-06-07T21:39:17.778Z,70.00
2023-06-07T21:41:44.971Z,70.10
2023-06-07T21:44:12.119Z,70.10
2023-06-07T21:46:39.249Z,71.20
2023-06-07T21:49:06.420Z,71.10
2023-06-07T21:51:37.610Z,71.90
2023-06-07T21:54:04.861Z,70.00
2023-06-07T21:56:32.045Z,71.50
2023-06-07T21:58:59.162Z,70.20
2023-06-07T22:01:26.326Z,70.30
2023-06-07T22:03:53.570Z,71.60
2023-06-07T22:06:20.730Z,71.90
2023-06-07T22:08:47.830Z,72.00
2023-06-07T22:11:14.992Z,71.10
2023-06-07T22:13:45.542Z,71.00
2023-06-07T22:16:15.647Z,71.90
2023-06-07T22:18:45.572Z,72.30
2023-06-07T22:21:13.932Z,72.20
2023-06-07T22:23:41.819Z,72.20
2023-06-07T22:26:09.121Z,72.40
2023-06-07T22:28:36.680Z,72.20
2023-06-07T22:31:03.914Z,72.20
2023-06-07T22:33:33.186Z,72.40
2023-06-07T22:36:00.614Z,72.40
2023-06-07T22:38:27.730Z,72.80
2023-06-07T22:40:55.468Z,73.10
2023-06-07T22:43:22.732Z,73.00
2023-06-07T22:45:49.894Z,73.60
2023-06-07T22:48:17.125Z,73.20
2023-06-07T22:50:44.362Z,73.80
2023-06-07T22:53:13.691Z,74.10
2023-06-07T22:55:42.257Z,74.50
2023-06-07T22:58:10.071Z,74.60
2023-06-07T23:00:40.811Z,74.70
2023-06-07T23:03:08.763Z,74.70
2023-06-07T23:05:38.177Z,74.80
2023-06-07T23:08:05.975Z,74.80
2023-06-07T23:10:37.615Z,74.70
2023-06-07T23:13:10.204Z,74.50
2023-06-07T23:15:42.966Z,73.80
2023-06-07T23:18:16.067Z,74.20
2023-06-07T23:20:45.686Z,74.30
2023-06-07T23:23:13.691Z,74.30
2023-06-07T23:25:41.098Z,74.30
2023-06-07T23:28:08.273Z,74.30
2023-06-07T23:30:35.898Z,74.40
2023-06-07T23:33:04.052Z,74.40
2023-06-07T23:35:31.369Z,74.50
2023-06-07T23:37:58.691Z,74.40
2023-06-07T23:40:25.812Z,74.20
2023-06-07T23:42:53.281Z,74.40
2023-06-07T23:45:24.057Z,74.50
2023-06-07T23:47:51.372Z,74.20
2023-06-07T23:50:18.568Z,74.30
2023-06-07T23:52:45.817Z,74.00
2023-06-07T23:55:13.035Z,74.20
2023-06-07T23:57:40.271Z,74.60
