createdAt,value
2022-10-19T00:01:31.452Z,9.63
2022-10-19T00:03:58.869Z,10.00
2022-10-19T00:06:31.666Z,9.75
2022-10-19T00:09:01.924Z,10.32
2022-10-19T00:11:29.420Z,10.18
2022-10-19T00:13:57.102Z,10.52
2022-10-19T00:16:25.413Z,13.77
2022-10-19T00:18:51.862Z,11.25
2022-10-19T00:21:19.349Z,11.55
2022-10-19T00:23:46.132Z,11.80
2022-10-19T00:26:13.388Z,12.52
2022-10-19T00:28:40.064Z,12.23
2022-10-19T00:31:09.745Z,12.10
2022-10-19T00:33:36.647Z,11.85
2022-10-19T00:36:03.974Z,10.98
2022-10-19T00:38:30.772Z,11.98
2022-10-19T00:40:57.292Z,11.55
2022-10-19T00:43:25.975Z,12.13
2022-10-19T00:45:53.080Z,11.88
2022-10-19T00:48:25.734Z,12.50
2022-10-19T00:50:54.872Z,12.07
2022-10-19T00:53:21.481Z,13.13
2022-10-19T00:55:48.055Z,12.02
2022-10-19T00:58:14.616Z,12.20
2022-10-19T01:00:41.317Z,13.68
2022-10-19T01:03:08.574Z,12.48
2022-10-19T01:05:35.261Z,14.43
2022-10-19T01:08:02.080Z,13.95
2022-10-19T01:13:42.760Z,14.80
2022-10-19T01:16:27.935Z,14.20
2022-10-19T01:19:00.564Z,15.52
2022-10-19T01:21:37.155Z,16.70
2022-10-19T01:24:40.553Z,15.63
2022-10-19T01:27:22.276Z,16.88
2022-10-19T01:30:00.384Z,18.17
2022-10-19T01:32:41.068Z,17.15
2022-10-19T01:35:11.731Z,17.27
2022-10-19T01:37:45.397Z,16.50
2022-10-19T01:40:31.100Z,18.58
2022-10-19T01:45:33.184Z,18.50
2022-10-19T01:48:03.307Z,19.85
2022-10-19T01:50:55.924Z,20.38
2022-10-19T01:53:24.092Z,20.52
2022-10-19T01:55:52.259Z,21.05
2022-10-19T01:58:22.890Z,22.33
2022-10-19T02:00:51.517Z,22.95
2022-10-19T02:03:18.483Z,22.95
2022-10-19T02:05:45.786Z,22.10
2022-10-19T02:08:15.435Z,22.48
2022-10-19T02:10:42.926Z,23.13
2022-10-19T02:13:09.540Z,22.58
2022-10-19T02:15:38.615Z,24.05
2022-10-19T02:18:07.127Z,22.85
2022-10-19T02:20:35.602Z,24.60
2022-10-19T02:23:07.248Z,22.48
2022-10-19T02:25:34.550Z,22.55
2022-10-19T02:28:02.488Z,20.35
2022-10-19T02:30:29.029Z,22.88
2022-10-19T02:32:55.521Z,22.85
2022-10-19T02:35:22.960Z,23.58
2022-10-19T02:37:49.567Z,22.10
2022-10-19T02:40:16.375Z,24.60
2022-10-19T02:42:51.210Z,26.08
2022-10-19T02:45:31.167Z,22.83
2022-10-19T02:48:01.238Z,22.33
2022-10-19T02:50:27.879Z,23.17
2022-10-19T02:52:54.475Z,23.45
2022-10-19T02:55:21.121Z,23.23
2022-10-19T02:57:47.595Z,23.80
2022-10-19T03:00:14.697Z,25.13
2022-10-19T03:02:41.266Z,24.00
2022-10-19T03:05:08.376Z,23.98
2022-10-19T03:07:35.470Z,23.48
2022-10-19T03:10:02.339Z,23.35
2022-10-19T03:12:28.827Z,24.48
2022-10-19T03:14:55.361Z,23.08
2022-10-19T03:17:21.893Z,22.92
2022-10-19T03:19:48.383Z,21.98
2022-10-19T03:22:14.982Z,23.45
2022-10-19T03:24:41.529Z,22.65
2022-10-19T03:27:07.985Z,21.25
2022-10-19T03:29:34.473Z,22.13
2022-10-19T03:32:01.085Z,23.25
2022-10-19T03:34:27.536Z,22.25
2022-10-19T03:36:54.274Z,20.70
2022-10-19T03:39:20.726Z,22.20
2022-10-19T03:41:47.274Z,21.65
2022-10-19T03:44:13.817Z,22.77
2022-10-19T03:46:40.527Z,21.20
2022-10-19T03:49:07.161Z,21.58
2022-10-19T03:51:34.087Z,21.08
2022-10-19T03:54:03.126Z,19.90
2022-10-19T03:56:30.622Z,20.98
2022-10-19T03:58:58.723Z,19.48
2022-10-19T04:01:28.577Z,19.10
2022-10-19T04:03:57.138Z,18.13
2022-10-19T04:06:26.385Z,17.58
2022-10-19T04:08:53.070Z,17.20
2022-10-19T04:11:22.949Z,16.42
2022-10-19T04:13:50.521Z,18.20
2022-10-19T04:16:17.671Z,17.40
2022-10-19T04:18:44.190Z,16.80
2022-10-19T04:21:20.028Z,17.05
2022-10-19T04:23:46.533Z,17.83
2022-10-19T04:26:13.016Z,17.90
2022-10-19T04:28:39.634Z,17.48
2022-10-19T04:31:06.830Z,18.02
2022-10-19T04:33:34.275Z,17.65
2022-10-19T04:36:02.283Z,18.88
2022-10-19T04:38:29.225Z,18.23
2022-10-19T04:40:56.415Z,18.83
2022-10-19T04:43:23.076Z,16.67
2022-10-19T04:45:49.567Z,16.95
2022-10-19T04:48:16.106Z,15.85
2022-10-19T04:50:42.622Z,13.95
2022-10-19T04:53:09.073Z,14.57
2022-10-19T04:55:41.195Z,14.88
2022-10-19T04:58:08.090Z,13.38
2022-10-19T05:00:34.881Z,14.38
2022-10-19T05:03:01.491Z,14.90
2022-10-19T05:05:28.124Z,14.57
2022-10-19T05:07:54.596Z,13.73
2022-10-19T05:10:21.099Z,12.80
2022-10-19T05:12:47.556Z,11.85
2022-10-19T05:15:14.132Z,11.35
2022-10-19T05:17:40.599Z,11.27
2022-10-19T05:20:07.812Z,10.45
2022-10-19T05:22:34.385Z,10.93
2022-10-19T05:25:00.841Z,9.90
2022-10-19T05:27:27.466Z,9.57
2022-10-19T05:29:53.933Z,9.13
2022-10-19T05:32:20.446Z,10.38
2022-10-19T05:34:46.926Z,9.35
2022-10-19T05:37:13.575Z,9.00
2022-10-19T05:39:40.337Z,9.02
2022-10-19T05:42:06.839Z,8.43
2022-10-19T05:44:33.332Z,8.13
2022-10-19T05:47:00.565Z,9.52
2022-10-19T05:49:27.012Z,9.25
2022-10-19T05:51:53.853Z,7.95
2022-10-19T05:54:22.703Z,9.15
2022-10-19T05:56:51.603Z,8.68
2022-10-19T05:59:19.664Z,10.00
2022-10-19T06:01:47.103Z,8.65
2022-10-19T06:04:15.012Z,8.43
2022-10-19T06:06:42.750Z,8.00
2022-10-19T06:09:09.718Z,7.60
2022-10-19T06:11:39.141Z,7.38
2022-10-19T06:14:08.458Z,8.18
2022-10-19T06:16:35.501Z,8.10
2022-10-19T06:19:02.080Z,8.25
2022-10-19T06:21:30.152Z,8.80
2022-10-19T06:23:58.830Z,9.68
2022-10-19T06:26:26.517Z,8.82
2022-10-19T06:28:56.040Z,9.50
2022-10-19T06:31:22.530Z,10.43
2022-10-19T06:33:49.762Z,7.57
2022-10-19T06:36:21.822Z,9.35
2022-10-19T06:38:48.924Z,9.35
2022-10-19T06:41:15.698Z,8.65
2022-10-19T06:43:43.509Z,8.35
2022-10-19T06:46:20.716Z,8.98
2022-10-19T06:48:52.109Z,8.93
2022-10-19T06:51:18.705Z,8.23
2022-10-19T06:53:45.220Z,8.43
2022-10-19T06:56:11.756Z,8.05
2022-10-19T06:58:38.897Z,7.50
2022-10-19T07:01:09.434Z,6.70
2022-10-19T07:03:36.597Z,6.20
2022-10-19T07:06:06.147Z,6.53
2022-10-19T07:08:32.974Z,6.70
2022-10-19T07:11:02.691Z,7.05
2022-10-19T07:13:29.885Z,5.65
2022-10-19T07:16:02.742Z,5.75
2022-10-19T07:18:29.414Z,5.25
2022-10-19T07:21:01.249Z,5.60
2022-10-19T07:23:29.431Z,4.78
2022-10-19T07:26:01.113Z,4.43
2022-10-19T07:28:29.501Z,4.05
2022-10-19T07:30:56.141Z,3.83
2022-10-19T07:33:22.684Z,4.63
2022-10-19T07:35:49.395Z,3.70
2022-10-19T07:38:15.934Z,3.13
2022-10-19T07:40:44.914Z,3.92
2022-10-19T07:43:13.839Z,3.17
2022-10-19T07:45:40.372Z,2.72
2022-10-19T07:48:06.916Z,2.65
2022-10-19T07:50:33.438Z,2.47
2022-10-19T07:53:00.004Z,2.17
2022-10-19T07:55:26.527Z,2.58
2022-10-19T07:57:53.037Z,2.45
2022-10-19T08:00:19.642Z,2.38
2022-10-19T08:03:05.106Z,2.10
2022-10-19T08:05:33.547Z,1.95
2022-10-19T08:08:00.085Z,2.13
2022-10-19T08:10:26.659Z,2.08
2022-10-19T08:12:53.256Z,2.30
2022-10-19T08:15:19.739Z,2.33
2022-10-19T08:17:46.392Z,2.40
2022-10-19T08:20:12.960Z,1.90
2022-10-19T08:22:39.701Z,2.38
2022-10-19T08:25:06.368Z,2.25
2022-10-19T08:27:33.004Z,2.25
2022-10-19T08:29:59.588Z,1.70
2022-10-19T08:32:26.070Z,1.98
2022-10-19T08:34:52.533Z,1.95
2022-10-19T08:37:26.440Z,2.05
2022-10-19T08:40:06.395Z,2.15
2022-10-19T08:42:47.790Z,1.70
2022-10-19T08:45:32.692Z,1.80
2022-10-19T08:48:02.039Z,1.83
2022-10-19T08:50:39.274Z,2.40
2022-10-19T08:53:10.441Z,1.95
2022-10-19T08:56:07.693Z,2.10
2022-10-19T08:58:51.301Z,1.70
2022-10-19T09:01:21.105Z,1.85
2022-10-19T09:03:55.755Z,1.60
2022-10-19T09:06:41.885Z,1.67
2022-10-19T09:09:12.451Z,1.60
2022-10-19T09:11:42.862Z,2.20
2022-10-19T09:14:26.098Z,1.65
2022-10-19T09:16:52.764Z,1.50
2022-10-19T09:19:25.945Z,1.83
2022-10-19T09:21:58.447Z,1.52
2022-10-19T09:27:47.620Z,1.75
2022-10-19T09:30:20.113Z,1.60
2022-10-19T09:32:47.979Z,1.60
2022-10-19T09:35:14.425Z,1.50
2022-10-19T09:37:45.215Z,1.55
2022-10-19T09:40:18.391Z,2.15
2022-10-19T09:42:44.929Z,1.67
2022-10-19T09:45:16.914Z,1.67
2022-10-19T09:47:46.430Z,1.67
2022-10-19T09:50:20.320Z,1.85
2022-10-19T09:52:51.818Z,2.22
2022-10-19T09:55:40.650Z,1.75
2022-10-19T09:58:12.986Z,1.85
2022-10-19T10:00:48.001Z,1.67
2022-10-19T10:03:50.087Z,1.70
2022-10-19T10:06:18.000Z,1.13
2022-10-19T10:08:57.973Z,1.65
2022-10-19T10:11:28.347Z,1.90
2022-10-19T10:13:55.818Z,1.77
2022-10-19T10:16:24.313Z,1.30
2022-10-19T10:18:55.272Z,2.20
2022-10-19T10:21:27.266Z,1.55
2022-10-19T10:23:59.985Z,1.92
2022-10-19T10:26:26.899Z,2.33
2022-10-19T10:28:55.626Z,1.85
2022-10-19T10:31:28.112Z,2.15
2022-10-19T10:34:02.911Z,1.70
2022-10-19T10:36:37.694Z,1.83
2022-10-19T10:39:08.486Z,2.20
2022-10-19T10:41:38.612Z,1.90
2022-10-19T10:44:18.879Z,2.20
2022-10-19T10:46:56.763Z,2.35
2022-10-19T10:49:28.604Z,2.00
2022-10-19T10:52:01.032Z,2.58
2022-10-19T10:54:31.181Z,2.00
2022-10-19T10:57:06.831Z,2.03
2022-10-19T10:59:45.461Z,2.13
2022-10-19T11:02:18.871Z,2.10
2022-10-19T11:04:52.347Z,2.15
2022-10-19T11:07:23.834Z,2.35
2022-10-19T11:09:57.816Z,1.85
2022-10-19T11:15:58.787Z,1.73
2022-10-19T11:18:37.995Z,1.83
2022-10-19T11:21:09.910Z,2.03
2022-10-19T11:23:54.329Z,1.98
2022-10-19T11:29:42.324Z,1.80
2022-10-19T11:32:18.927Z,2.08
2022-10-19T11:35:00.681Z,1.65
2022-10-19T11:37:50.118Z,1.63
2022-10-19T11:41:18.360Z,2.13
2022-10-19T11:44:15.854Z,2.60
2022-10-19T11:46:42.262Z,2.22
2022-10-19T11:49:31.472Z,2.00
2022-10-19T11:51:59.755Z,2.15
2022-10-19T11:54:38.324Z,2.50
2022-10-19T11:57:11.349Z,1.95
2022-10-19T11:59:38.184Z,2.10
2022-10-19T12:02:23.348Z,3.00
2022-10-19T12:04:56.886Z,2.40
2022-10-19T12:08:01.724Z,2.30
2022-10-19T12:10:43.316Z,2.53
2022-10-19T12:13:13.231Z,2.42
2022-10-19T12:15:47.982Z,2.28
2022-10-19T12:18:20.656Z,2.40
2022-10-19T12:20:50.005Z,2.55
2022-10-19T12:23:33.948Z,2.22
2022-10-19T12:26:02.986Z,1.98
2022-10-19T12:28:34.808Z,2.45
2022-10-19T12:31:02.658Z,2.10
2022-10-19T12:33:49.286Z,2.20
2022-10-19T12:36:24.812Z,2.50
2022-10-19T12:39:09.554Z,2.53
2022-10-19T12:41:35.962Z,2.45
2022-10-19T12:44:39.616Z,2.42
2022-10-19T12:47:12.419Z,2.38
2022-10-19T12:49:50.613Z,2.35
2022-10-19T12:52:37.692Z,2.00
2022-10-19T12:55:13.459Z,2.92
2022-10-19T12:57:40.448Z,2.95
2022-10-19T13:00:23.380Z,2.28
2022-10-19T13:02:58.484Z,2.03
2022-10-19T13:10:25.146Z,1.65
2022-10-19T13:12:52.532Z,1.63
2022-10-19T13:15:34.499Z,2.20
2022-10-19T13:18:02.465Z,1.80
2022-10-19T13:20:29.203Z,1.85
2022-10-19T13:23:03.473Z,2.17
2022-10-19T13:25:40.238Z,1.83
2022-10-19T13:28:06.760Z,1.65
2022-10-19T13:30:39.117Z,2.22
2022-10-19T13:33:30.260Z,1.80
2022-10-19T13:35:59.756Z,2.22
2022-10-19T13:38:26.440Z,2.13
2022-10-19T13:40:53.037Z,1.80
2022-10-19T13:43:21.104Z,1.80
2022-10-19T13:46:19.406Z,1.80
2022-10-19T13:49:10.569Z,2.28
2022-10-19T13:52:13.922Z,2.25
2022-10-19T13:54:51.522Z,2.03
2022-10-19T13:58:02.826Z,1.90
2022-10-19T14:00:45.294Z,1.95
2022-10-19T14:03:22.494Z,2.00
2022-10-19T14:06:00.966Z,2.00
2022-10-19T14:08:43.228Z,1.70
2022-10-19T14:11:19.158Z,1.45
2022-10-19T14:13:46.962Z,2.40
2022-10-19T14:16:22.332Z,1.92
2022-10-19T14:18:55.775Z,1.90
2022-10-19T14:21:33.837Z,1.55
2022-10-19T14:24:00.574Z,1.90
2022-10-19T14:26:32.107Z,2.00
2022-10-19T14:28:59.675Z,2.15
2022-10-19T14:31:33.413Z,1.60
2022-10-19T14:34:02.746Z,1.88
2022-10-19T14:36:35.714Z,1.65
2022-10-19T14:39:02.502Z,2.22
2022-10-19T14:41:30.447Z,1.55
2022-10-19T14:43:57.670Z,1.98
2022-10-19T14:46:31.198Z,1.50
2022-10-19T14:49:02.569Z,1.63
2022-10-19T14:51:41.265Z,2.13
2022-10-19T14:54:13.591Z,2.10
2022-10-19T14:56:53.843Z,2.25
2022-10-19T14:59:27.497Z,2.10
2022-10-19T15:01:56.558Z,2.05
2022-10-19T15:04:26.018Z,2.20
2022-10-19T15:06:53.353Z,1.95
2022-10-19T15:09:37.587Z,2.50
2022-10-19T15:12:16.111Z,2.70
2022-10-19T15:14:42.866Z,3.45
2022-10-19T15:17:25.154Z,2.42
2022-10-19T15:19:52.008Z,2.67
2022-10-19T15:22:32.513Z,2.28
2022-10-19T15:25:08.069Z,2.60
2022-10-19T15:27:39.554Z,2.90
2022-10-19T15:30:24.069Z,2.55
2022-10-19T15:32:54.459Z,2.60
2022-10-19T15:35:26.348Z,2.45
2022-10-19T15:38:00.651Z,2.97
2022-10-19T15:40:34.843Z,2.97
2022-10-19T15:43:01.639Z,2.92
2022-10-19T15:45:36.726Z,2.90
2022-10-19T15:48:24.859Z,2.78
2022-10-19T15:50:53.081Z,3.15
2022-10-19T15:53:20.203Z,2.97
2022-10-19T15:55:46.798Z,3.60
2022-10-19T15:58:14.148Z,4.03
2022-10-19T16:00:41.535Z,3.72
2022-10-19T16:03:09.114Z,4.20
2022-10-19T16:05:36.498Z,3.65
2022-10-19T16:08:03.552Z,3.75
2022-10-19T16:10:30.047Z,3.30
2022-10-19T16:12:56.518Z,3.28
2022-10-19T16:15:23.535Z,3.75
2022-10-19T16:17:53.394Z,3.25
2022-10-19T16:20:20.048Z,3.75
2022-10-19T16:22:47.342Z,3.45
2022-10-19T16:25:14.217Z,3.35
2022-10-19T16:27:41.186Z,3.72
2022-10-19T16:30:08.299Z,3.72
2022-10-19T16:32:34.903Z,2.97
2022-10-19T16:35:01.429Z,3.72
2022-10-19T16:37:27.933Z,4.78
2022-10-19T16:39:54.683Z,4.70
2022-10-19T16:42:21.829Z,4.00
2022-10-19T16:44:48.938Z,4.30
2022-10-19T16:47:16.990Z,4.13
2022-10-19T16:49:43.493Z,3.33
2022-10-19T16:52:14.007Z,4.03
2022-10-19T16:54:40.670Z,3.30
2022-10-19T16:57:09.799Z,3.50
2022-10-19T16:59:36.646Z,3.50
2022-10-19T17:02:03.148Z,4.00
2022-10-19T17:04:29.628Z,3.35
2022-10-19T17:06:57.126Z,4.15
2022-10-19T17:12:12.465Z,3.80
2022-10-19T17:14:40.722Z,3.08
2022-10-19T17:17:07.926Z,3.38
2022-10-19T17:19:34.389Z,3.58
2022-10-19T17:22:02.237Z,3.95
2022-10-19T17:24:29.282Z,3.42
2022-10-19T17:26:55.945Z,3.60
2022-10-19T17:29:22.927Z,3.67
2022-10-19T17:31:50.097Z,5.05
2022-10-19T17:34:16.746Z,4.13
2022-10-19T17:36:46.844Z,4.30
2022-10-19T17:39:17.722Z,3.85
2022-10-19T17:41:48.952Z,4.32
2022-10-19T17:44:16.440Z,3.70
2022-10-19T17:46:43.116Z,3.85
2022-10-19T17:49:10.243Z,4.00
2022-10-19T17:51:37.950Z,4.10
2022-10-19T17:54:14.698Z,4.53
2022-10-19T17:56:41.940Z,4.45
2022-10-19T17:59:09.310Z,5.20
2022-10-19T18:01:37.030Z,4.68
2022-10-19T18:04:04.167Z,3.85
2022-10-19T18:06:32.511Z,4.63
2022-10-19T18:09:00.326Z,3.30
2022-10-19T18:11:28.727Z,4.57
2022-10-19T18:13:57.671Z,3.90
2022-10-19T18:16:35.822Z,3.88
2022-10-19T18:19:03.724Z,3.92
2022-10-19T18:21:32.472Z,4.13
2022-10-19T18:24:00.746Z,4.38
2022-10-19T18:26:29.278Z,4.80
2022-10-19T18:28:56.606Z,4.00
2022-10-19T18:31:25.641Z,4.13
2022-10-19T18:34:03.485Z,4.50
2022-10-19T18:36:31.185Z,5.18
2022-10-19T18:39:00.235Z,5.35
2022-10-19T18:41:27.450Z,4.72
2022-10-19T18:43:56.481Z,5.07
2022-10-19T18:46:24.468Z,5.38
2022-10-19T18:48:51.266Z,5.43
2022-10-19T18:51:18.506Z,4.95
2022-10-19T18:53:45.653Z,5.03
2022-10-19T18:56:14.566Z,5.57
2022-10-19T18:58:41.446Z,5.32
2022-10-19T19:01:17.292Z,5.43
2022-10-19T19:03:46.859Z,5.85
2022-10-19T19:06:16.743Z,4.93
2022-10-19T19:11:21.491Z,5.82
2022-10-19T19:13:49.945Z,6.00
2022-10-19T19:16:16.689Z,5.55
2022-10-19T19:18:43.510Z,5.57
2022-10-19T19:21:14.996Z,5.93
2022-10-19T19:23:41.662Z,5.63
2022-10-19T19:26:09.349Z,5.78
2022-10-19T19:28:39.157Z,6.18
2022-10-19T19:31:08.819Z,5.80
2022-10-19T19:33:35.628Z,6.13
2022-10-19T19:36:05.537Z,5.68
2022-10-19T19:38:32.115Z,6.13
2022-10-19T19:40:58.662Z,6.45
2022-10-19T19:43:25.198Z,6.30
2022-10-19T19:46:00.966Z,6.57
2022-10-19T19:48:29.821Z,6.28
2022-10-19T19:50:56.536Z,6.00
2022-10-19T19:53:23.058Z,6.25
2022-10-19T19:55:49.892Z,6.38
2022-10-19T19:58:16.610Z,6.05
2022-10-19T20:00:43.612Z,5.93
2022-10-19T20:03:12.453Z,6.85
2022-10-19T20:05:39.967Z,6.50
2022-10-19T20:08:07.464Z,6.13
2022-10-19T20:10:38.220Z,5.82
2022-10-19T20:15:39.441Z,5.95
2022-10-19T20:18:06.611Z,6.75
2022-10-19T20:20:33.117Z,5.78
2022-10-19T20:22:59.580Z,6.20
2022-10-19T20:25:26.131Z,5.75
2022-10-19T20:27:52.686Z,6.75
2022-10-19T20:30:19.215Z,6.03
2022-10-19T20:32:45.707Z,5.97
2022-10-19T20:35:12.200Z,6.70
2022-10-19T20:37:38.784Z,6.53
2022-10-19T20:40:08.503Z,6.25
2022-10-19T20:42:35.700Z,6.90
2022-10-19T20:45:02.539Z,6.82
2022-10-19T20:47:29.419Z,6.97
2022-10-19T20:49:55.983Z,6.22
2022-10-19T20:52:22.601Z,6.32
2022-10-19T20:54:49.311Z,6.10
2022-10-19T20:57:15.829Z,6.43
2022-10-19T20:59:43.856Z,6.35
2022-10-19T21:02:10.910Z,6.68
2022-10-19T21:04:37.633Z,7.03
2022-10-19T21:07:04.985Z,6.63
2022-10-19T21:09:31.568Z,6.38
2022-10-19T21:11:58.219Z,6.30
2022-10-19T21:14:28.589Z,7.10
2022-10-19T21:16:57.517Z,6.90
2022-10-19T21:19:25.681Z,7.03
2022-10-19T21:21:55.471Z,6.65
2022-10-19T21:24:27.343Z,6.82
2022-10-19T21:26:54.488Z,6.43
2022-10-19T21:29:21.388Z,7.38
2022-10-19T21:31:49.535Z,6.43
2022-10-19T21:34:19.056Z,6.85
2022-10-19T21:36:45.749Z,6.65
2022-10-19T21:39:12.316Z,7.30
2022-10-19T21:41:38.780Z,6.70
2022-10-19T21:44:05.502Z,7.25
2022-10-19T21:46:32.141Z,6.90
2022-10-19T21:48:58.775Z,7.03
2022-10-19T21:51:36.912Z,7.35
2022-10-19T21:54:08.208Z,7.15
2022-10-19T21:56:35.199Z,6.75
2022-10-19T21:59:01.699Z,7.53
2022-10-19T22:01:29.492Z,7.65
2022-10-19T22:03:57.426Z,7.03
2022-10-19T22:06:24.860Z,7.75
2022-10-19T22:08:51.474Z,6.95
2022-10-19T22:11:18.017Z,6.97
2022-10-19T22:13:44.610Z,7.93
2022-10-19T22:16:16.949Z,7.85
2022-10-19T22:18:43.838Z,7.05
2022-10-19T22:21:15.969Z,7.35
2022-10-19T22:23:43.295Z,8.75
2022-10-19T22:26:17.644Z,7.45
2022-10-19T22:28:44.918Z,8.47
2022-10-19T22:31:12.445Z,8.02
2022-10-19T22:33:39.416Z,8.30
2022-10-19T22:36:08.393Z,7.20
2022-10-19T22:38:35.431Z,7.88
2022-10-19T22:41:58.494Z,8.43
2022-10-19T22:44:25.054Z,8.30
2022-10-19T22:46:51.536Z,7.95
2022-10-19T22:49:18.015Z,7.90
2022-10-19T22:51:44.495Z,8.70
2022-10-19T22:54:11.356Z,8.40
2022-10-19T22:56:37.931Z,8.57
2022-10-19T22:59:05.416Z,8.95
2022-10-19T23:01:32.051Z,8.32
2022-10-19T23:03:59.274Z,8.95
2022-10-19T23:06:25.778Z,9.05
2022-10-19T23:08:53.770Z,8.98
2022-10-19T23:11:20.711Z,8.90
2022-10-19T23:13:47.346Z,8.68
2022-10-19T23:16:13.846Z,9.27
2022-10-19T23:18:41.229Z,9.25
2022-10-19T23:21:14.602Z,9.85
2022-10-19T23:23:41.707Z,10.07
2022-10-19T23:26:13.421Z,9.40
2022-10-19T23:28:41.074Z,10.23
2022-10-19T23:31:16.578Z,9.82
2022-10-19T23:33:43.625Z,11.25
2022-10-19T23:36:12.208Z,10.55
2022-10-19T23:38:38.759Z,10.70
2022-10-19T23:41:05.314Z,10.85
2022-10-19T23:43:31.905Z,11.48
2022-10-19T23:45:58.736Z,11.65
2022-10-19T23:48:25.335Z,11.80
2022-10-19T23:50:58.032Z,11.35
2022-10-19T23:53:24.834Z,11.98
2022-10-19T23:55:51.541Z,12.13
2022-10-19T23:58:18.059Z,12.25
