createdAt,value
2017-12-26T00:01:48.206Z,6.03
2017-12-26T00:04:15.828Z,6.23
2017-12-26T00:06:44.171Z,5.97
2017-12-26T00:09:11.790Z,5.93
2017-12-26T00:11:39.424Z,6.33
2017-12-26T00:14:07.799Z,6.37
2017-12-26T00:16:35.718Z,5.23
2017-12-26T00:19:03.356Z,5.53
2017-12-26T00:21:31.061Z,6.30
2017-12-26T00:23:58.631Z,5.93
2017-12-26T00:26:26.208Z,5.80
2017-12-26T00:28:53.959Z,4.63
2017-12-26T00:31:21.558Z,5.03
2017-12-26T00:33:49.963Z,5.10
2017-12-26T00:36:17.576Z,5.50
2017-12-26T00:38:45.150Z,5.23
2017-12-26T00:41:13.493Z,4.73
2017-12-26T00:43:41.096Z,5.60
2017-12-26T00:46:08.844Z,5.57
2017-12-26T00:48:36.460Z,6.07
2017-12-26T00:51:04.343Z,6.17
2017-12-26T00:53:31.955Z,5.73
2017-12-26T00:55:59.563Z,6.30
2017-12-26T00:58:27.142Z,6.93
2017-12-26T01:00:54.708Z,6.37
2017-12-26T01:03:22.315Z,5.87
2017-12-26T01:05:49.874Z,6.40
2017-12-26T01:08:17.483Z,6.60
2017-12-26T01:10:45.050Z,6.40
2017-12-26T01:13:12.647Z,6.70
2017-12-26T01:15:40.215Z,6.33
2017-12-26T01:18:07.819Z,7.10
2017-12-26T01:20:35.378Z,5.83
2017-12-26T01:23:02.987Z,5.97
2017-12-26T01:25:30.606Z,5.87
2017-12-26T01:27:58.222Z,6.87
2017-12-26T01:30:25.836Z,6.50
2017-12-26T01:32:53.410Z,6.13
2017-12-26T01:35:20.980Z,5.73
2017-12-26T01:37:49.399Z,5.50
2017-12-26T01:40:17.005Z,6.03
2017-12-26T01:42:44.610Z,5.43
2017-12-26T01:45:12.185Z,5.97
2017-12-26T01:47:39.783Z,5.87
2017-12-26T01:50:07.391Z,5.43
2017-12-26T01:52:34.960Z,5.53
2017-12-26T01:55:02.562Z,5.27
2017-12-26T01:57:30.149Z,5.37
2017-12-26T01:59:57.745Z,5.40
2017-12-26T02:02:25.359Z,5.40
2017-12-26T02:04:53.036Z,5.37
2017-12-26T02:07:20.611Z,5.93
2017-12-26T02:09:48.222Z,5.83
2017-12-26T02:12:16.652Z,6.53
2017-12-26T02:14:44.221Z,5.93
2017-12-26T02:17:11.829Z,6.07
2017-12-26T02:19:39.431Z,6.73
2017-12-26T02:22:07.038Z,6.73
2017-12-26T02:24:34.633Z,6.93
2017-12-26T02:27:02.247Z,7.57
2017-12-26T02:29:29.897Z,7.90
2017-12-26T02:31:57.515Z,7.63
2017-12-26T02:34:25.087Z,8.30
2017-12-26T02:36:52.668Z,9.23
2017-12-26T02:39:20.296Z,8.60
2017-12-26T02:41:47.900Z,9.40
2017-12-26T02:44:15.481Z,9.37
2017-12-26T02:46:43.101Z,9.53
2017-12-26T02:49:11.493Z,8.87
2017-12-26T02:51:39.091Z,10.07
2017-12-26T02:54:06.657Z,9.80
2017-12-26T02:56:34.262Z,9.00
2017-12-26T02:59:01.884Z,8.17
2017-12-26T03:01:29.460Z,6.97
2017-12-26T03:03:57.024Z,7.60
2017-12-26T03:06:24.639Z,6.47
2017-12-26T03:08:52.238Z,7.80
2017-12-26T03:11:19.803Z,7.40
2017-12-26T03:13:47.404Z,7.53
2017-12-26T03:16:14.963Z,7.10
2017-12-26T03:18:42.565Z,6.67
2017-12-26T03:21:10.176Z,7.03
2017-12-26T03:23:37.774Z,7.77
2017-12-26T03:26:05.380Z,7.80
2017-12-26T03:28:32.961Z,7.67
2017-12-26T03:31:01.285Z,8.60
2017-12-26T03:33:28.916Z,9.23
2017-12-26T03:35:56.489Z,9.60
2017-12-26T03:38:24.056Z,9.20
2017-12-26T03:40:51.732Z,10.07
2017-12-26T03:43:19.301Z,10.87
2017-12-26T03:45:46.915Z,10.30
2017-12-26T03:48:14.492Z,10.77
2017-12-26T03:50:42.117Z,10.00
2017-12-26T03:53:09.694Z,10.47
2017-12-26T03:55:38.096Z,10.33
2017-12-26T03:58:05.681Z,11.20
2017-12-26T04:00:33.251Z,10.67
2017-12-26T04:03:00.869Z,10.07
2017-12-26T04:05:28.464Z,10.37
2017-12-26T04:07:56.039Z,10.27
2017-12-26T04:10:23.652Z,9.50
2017-12-26T04:12:51.271Z,9.50
2017-12-26T04:15:18.845Z,9.47
2017-12-26T04:17:46.467Z,9.90
2017-12-26T04:20:14.045Z,8.83
2017-12-26T04:22:41.649Z,9.27
2017-12-26T04:25:09.987Z,9.37
2017-12-26T04:27:37.551Z,9.93
2017-12-26T04:30:05.184Z,9.47
2017-12-26T04:32:32.757Z,9.80
2017-12-26T04:35:00.421Z,9.90
2017-12-26T04:37:28.034Z,9.63
2017-12-26T04:39:55.603Z,8.90
2017-12-26T04:42:23.209Z,9.13
2017-12-26T04:44:50.771Z,9.77
2017-12-26T04:47:18.340Z,9.37
2017-12-26T04:49:45.952Z,8.93
2017-12-26T04:52:13.559Z,9.57
2017-12-26T04:54:41.126Z,9.60
2017-12-26T04:57:08.691Z,8.53
2017-12-26T04:59:36.318Z,9.30
2017-12-26T05:02:03.885Z,9.20
2017-12-26T05:04:31.506Z,8.63
2017-12-26T05:06:59.839Z,8.80
2017-12-26T05:09:27.412Z,9.20
2017-12-26T05:11:55.041Z,9.00
2017-12-26T05:14:22.615Z,9.40
2017-12-26T05:16:50.213Z,8.80
2017-12-26T05:19:17.839Z,9.53
2017-12-26T05:21:45.462Z,8.63
2017-12-26T05:24:13.030Z,8.50
2017-12-26T05:26:40.640Z,8.87
2017-12-26T05:29:08.223Z,8.57
2017-12-26T05:31:36.585Z,8.27
2017-12-26T05:34:04.148Z,8.70
2017-12-26T05:36:31.764Z,8.23
2017-12-26T05:38:59.390Z,8.03
2017-12-26T05:41:26.946Z,8.53
2017-12-26T05:43:54.534Z,8.63
2017-12-26T05:46:22.148Z,8.27
2017-12-26T05:48:49.747Z,7.20
2017-12-26T05:51:17.311Z,8.53
2017-12-26T05:53:44.918Z,8.30
2017-12-26T05:56:12.552Z,8.97
2017-12-26T05:58:40.117Z,9.27
2017-12-26T06:01:07.741Z,9.27
2017-12-26T06:03:35.309Z,9.17
2017-12-26T06:06:02.882Z,9.30
2017-12-26T06:08:30.483Z,9.70
2017-12-26T06:10:58.056Z,9.60
2017-12-26T06:13:25.698Z,9.07
2017-12-26T06:15:53.270Z,9.93
2017-12-26T06:18:20.858Z,8.43
2017-12-26T06:20:48.490Z,9.13
2017-12-26T06:23:16.056Z,9.40
2017-12-26T06:25:43.632Z,10.07
2017-12-26T06:28:11.292Z,9.90
2017-12-26T06:30:38.876Z,9.90
2017-12-26T06:33:06.528Z,9.33
2017-12-26T06:35:34.110Z,9.53
2017-12-26T06:38:01.727Z,9.37
2017-12-26T06:40:29.308Z,9.80
2017-12-26T06:42:56.923Z,8.10
2017-12-26T06:45:24.499Z,8.47
2017-12-26T06:47:52.102Z,8.07
2017-12-26T06:50:20.433Z,7.67
2017-12-26T06:52:48.125Z,7.67
2017-12-26T06:55:15.938Z,7.33
2017-12-26T06:57:43.511Z,7.37
2017-12-26T07:00:11.113Z,7.13
2017-12-26T07:02:38.674Z,7.33
2017-12-26T07:05:06.250Z,7.07
2017-12-26T07:07:33.865Z,6.47
2017-12-26T07:10:01.482Z,6.60
2017-12-26T07:12:29.059Z,7.10
2017-12-26T07:14:56.735Z,6.03
2017-12-26T07:17:24.300Z,6.10
2017-12-26T07:19:51.894Z,6.70
2017-12-26T07:22:23.635Z,5.67
2017-12-26T07:24:51.230Z,5.67
2017-12-26T07:27:18.890Z,6.40
2017-12-26T07:29:46.520Z,5.90
2017-12-26T07:32:14.133Z,5.97
2017-12-26T07:34:41.788Z,5.87
2017-12-26T07:37:10.157Z,6.30
2017-12-26T07:39:38.499Z,6.37
2017-12-26T07:42:06.219Z,5.87
2017-12-26T07:44:33.844Z,6.73
2017-12-26T07:47:01.475Z,5.23
2017-12-26T07:49:29.072Z,5.70
2017-12-26T07:51:56.672Z,5.47
2017-12-26T07:54:24.233Z,4.77
2017-12-26T07:56:51.848Z,5.17
2017-12-26T07:59:19.507Z,5.03
2017-12-26T08:01:47.069Z,4.07
2017-12-26T08:04:14.767Z,3.73
2017-12-26T08:06:42.499Z,4.00
2017-12-26T08:09:10.068Z,3.40
2017-12-26T08:11:37.673Z,2.83
2017-12-26T08:14:05.273Z,2.13
2017-12-26T08:16:32.840Z,1.90
2017-12-26T08:19:00.559Z,1.90
2017-12-26T08:21:28.167Z,2.33
2017-12-26T08:23:55.805Z,2.20
2017-12-26T08:26:23.379Z,1.30
2017-12-26T08:28:51.508Z,1.63
2017-12-26T08:31:19.111Z,1.93
2017-12-26T08:33:46.697Z,2.00
2017-12-26T08:36:14.401Z,2.03
2017-12-26T08:38:42.176Z,1.63
2017-12-26T08:41:09.886Z,1.70
2017-12-26T08:43:37.486Z,1.10
2017-12-26T08:46:05.074Z,0.90
2017-12-26T08:48:32.631Z,0.70
2017-12-26T08:51:00.265Z,0.73
2017-12-26T08:53:27.832Z,0.80
2017-12-26T08:55:55.431Z,0.50
2017-12-26T08:58:23.162Z,0.50
2017-12-26T09:00:50.747Z,0.50
2017-12-26T09:03:18.471Z,0.50
2017-12-26T09:05:46.086Z,0.43
2017-12-26T09:08:13.652Z,0.53
2017-12-26T09:10:41.253Z,0.50
2017-12-26T09:13:09.666Z,0.30
2017-12-26T09:15:46.461Z,0.40
2017-12-26T09:18:14.432Z,0.40
2017-12-26T09:20:42.048Z,0.33
2017-12-26T09:23:09.628Z,0.53
2017-12-26T09:25:37.194Z,0.30
2017-12-26T09:28:04.799Z,0.57
2017-12-26T09:30:32.363Z,0.40
2017-12-26T09:33:00.006Z,0.30
2017-12-26T09:35:27.623Z,0.40
2017-12-26T09:37:55.218Z,0.37
2017-12-26T09:40:22.880Z,0.40
2017-12-26T09:42:50.568Z,0.47
2017-12-26T09:45:18.271Z,0.60
2017-12-26T09:47:45.859Z,0.33
2017-12-26T09:50:13.638Z,0.40
2017-12-26T09:52:41.211Z,0.50
2017-12-26T09:55:08.862Z,0.60
2017-12-26T09:57:36.465Z,0.50
2017-12-26T10:00:04.835Z,0.67
2017-12-26T10:02:33.225Z,0.50
2017-12-26T10:05:01.565Z,0.80
2017-12-26T10:07:29.210Z,0.97
2017-12-26T10:09:56.775Z,0.70
2017-12-26T10:12:24.531Z,0.53
2017-12-26T10:14:52.143Z,0.60
2017-12-26T10:17:19.771Z,0.60
2017-12-26T10:19:47.382Z,0.70
2017-12-26T10:22:15.183Z,0.40
2017-12-26T10:24:42.784Z,0.63
2017-12-26T10:27:10.433Z,0.67
2017-12-26T10:29:38.142Z,0.80
2017-12-26T10:32:05.775Z,0.70
2017-12-26T10:34:33.362Z,0.60
2017-12-26T10:37:00.984Z,0.60
2017-12-26T10:39:28.642Z,0.60
2017-12-26T10:41:57.032Z,0.60
2017-12-26T10:44:24.697Z,0.90
2017-12-26T10:46:52.278Z,0.53
2017-12-26T10:49:19.898Z,0.70
2017-12-26T10:51:47.540Z,0.80
2017-12-26T10:54:15.128Z,0.60
2017-12-26T10:56:42.797Z,0.70
2017-12-26T10:59:10.382Z,1.00
2017-12-26T11:01:38.000Z,1.10
2017-12-26T11:04:05.603Z,0.90
2017-12-26T11:06:34.130Z,0.90
2017-12-26T11:09:03.580Z,0.90
2017-12-26T11:11:31.207Z,0.70
2017-12-26T11:13:58.830Z,1.13
2017-12-26T11:16:27.229Z,0.90
2017-12-26T11:18:54.891Z,1.07
2017-12-26T11:21:22.468Z,0.90
2017-12-26T11:23:50.080Z,1.47
2017-12-26T11:26:18.492Z,0.90
2017-12-26T11:28:46.077Z,1.27
2017-12-26T11:31:13.683Z,1.03
2017-12-26T11:33:42.052Z,0.83
2017-12-26T11:36:09.706Z,0.97
2017-12-26T11:38:37.367Z,0.90
2017-12-26T11:41:04.956Z,0.83
2017-12-26T11:43:32.536Z,0.80
2017-12-26T11:46:00.143Z,0.90
2017-12-26T11:48:27.810Z,0.97
2017-12-26T11:50:55.442Z,0.77
2017-12-26T11:53:23.064Z,1.00
2017-12-26T11:55:51.414Z,0.73
2017-12-26T11:58:19.039Z,1.10
2017-12-26T12:00:46.606Z,1.20
2017-12-26T12:03:14.181Z,1.00
2017-12-26T12:05:41.858Z,1.50
2017-12-26T12:08:09.520Z,0.87
2017-12-26T12:10:37.089Z,1.50
2017-12-26T12:13:04.802Z,1.30
2017-12-26T12:15:32.393Z,1.20
2017-12-26T12:17:59.981Z,1.27
2017-12-26T12:20:27.600Z,1.93
2017-12-26T12:22:55.186Z,1.20
2017-12-26T12:25:22.801Z,0.97
2017-12-26T12:27:50.424Z,1.00
2017-12-26T12:30:17.996Z,1.20
2017-12-26T12:32:45.565Z,1.07
2017-12-26T12:35:13.255Z,1.13
2017-12-26T12:37:40.893Z,1.23
2017-12-26T12:40:09.231Z,1.03
2017-12-26T12:42:36.799Z,1.43
2017-12-26T12:45:04.411Z,1.10
2017-12-26T12:47:32.034Z,1.00
2017-12-26T12:49:59.615Z,1.10
2017-12-26T12:52:27.238Z,0.80
2017-12-26T12:54:54.804Z,0.97
2017-12-26T12:57:22.405Z,1.00
2017-12-26T12:59:50.787Z,0.70
2017-12-26T13:02:18.374Z,0.60
2017-12-26T13:04:45.951Z,1.10
2017-12-26T13:07:13.566Z,0.97
2017-12-26T13:09:41.193Z,0.80
2017-12-26T13:12:08.765Z,1.20
2017-12-26T13:14:36.382Z,1.10
2017-12-26T13:17:04.057Z,0.90
2017-12-26T13:19:31.681Z,0.80
2017-12-26T13:21:59.250Z,0.80
2017-12-26T13:24:26.958Z,0.50
2017-12-26T13:26:54.538Z,0.80
2017-12-26T13:29:22.270Z,0.83
2017-12-26T13:31:49.874Z,0.90
2017-12-26T13:34:18.374Z,1.00
2017-12-26T13:36:46.223Z,0.80
2017-12-26T13:39:14.053Z,0.90
2017-12-26T13:41:41.687Z,1.20
2017-12-26T13:44:09.366Z,0.90
2017-12-26T13:46:36.988Z,1.33
2017-12-26T13:49:05.430Z,1.00
2017-12-26T13:51:33.095Z,1.40
2017-12-26T13:54:00.737Z,1.80
2017-12-26T13:56:28.312Z,1.00
2017-12-26T13:58:55.925Z,1.00
2017-12-26T14:01:23.487Z,1.00
2017-12-26T14:03:51.170Z,1.00
2017-12-26T14:06:18.765Z,0.70
2017-12-26T14:08:46.396Z,0.80
2017-12-26T14:11:13.964Z,0.80
2017-12-26T14:13:41.539Z,0.90
2017-12-26T14:16:09.153Z,0.80
2017-12-26T14:18:36.808Z,0.97
2017-12-26T14:21:05.187Z,0.97
2017-12-26T14:23:33.625Z,1.03
2017-12-26T14:26:01.199Z,1.20
2017-12-26T14:28:28.813Z,1.10
2017-12-26T14:30:56.453Z,0.90
2017-12-26T14:33:24.020Z,0.73
2017-12-26T14:35:51.588Z,1.10
2017-12-26T14:38:19.265Z,0.80
2017-12-26T14:40:46.860Z,1.17
2017-12-26T14:43:14.510Z,0.80
2017-12-26T14:45:42.123Z,0.87
2017-12-26T14:48:09.794Z,1.03
2017-12-26T14:50:37.365Z,1.00
2017-12-26T14:53:04.927Z,0.90
2017-12-26T14:55:33.509Z,1.10
2017-12-26T14:58:01.307Z,1.00
2017-12-26T15:00:28.990Z,1.27
2017-12-26T15:02:56.669Z,1.10
2017-12-26T15:05:24.261Z,0.90
2017-12-26T15:07:51.876Z,1.03
2017-12-26T15:10:19.488Z,1.20
2017-12-26T15:12:47.086Z,1.10
2017-12-26T15:15:14.707Z,0.93
2017-12-26T15:17:42.290Z,1.30
2017-12-26T15:20:09.858Z,1.33
2017-12-26T15:22:37.462Z,1.20
2017-12-26T15:25:05.855Z,1.17
2017-12-26T15:27:34.683Z,1.33
2017-12-26T15:30:02.259Z,1.23
2017-12-26T15:32:29.875Z,1.53
2017-12-26T15:34:57.485Z,1.33
2017-12-26T15:37:25.068Z,1.97
2017-12-26T15:39:54.376Z,1.70
2017-12-26T15:42:22.093Z,1.23
2017-12-26T15:44:49.683Z,1.50
2017-12-26T15:47:17.367Z,1.20
2017-12-26T15:49:44.986Z,1.23
2017-12-26T15:52:12.688Z,1.53
2017-12-26T15:54:40.258Z,1.27
2017-12-26T15:57:08.655Z,1.30
2017-12-26T15:59:36.400Z,1.13
2017-12-26T16:02:04.854Z,1.20
2017-12-26T16:04:32.567Z,1.10
2017-12-26T16:07:00.274Z,1.10
2017-12-26T16:09:27.845Z,1.10
2017-12-26T16:11:55.459Z,1.07
2017-12-26T16:14:23.076Z,1.23
2017-12-26T16:16:50.752Z,1.30
2017-12-26T16:19:19.153Z,1.70
2017-12-26T16:21:46.756Z,1.57
2017-12-26T16:24:15.142Z,1.90
2017-12-26T16:26:42.721Z,1.80
2017-12-26T16:29:10.333Z,2.20
2017-12-26T16:31:37.931Z,3.23
2017-12-26T16:34:05.671Z,2.40
2017-12-26T16:36:33.339Z,2.77
2017-12-26T16:39:01.790Z,2.60
2017-12-26T16:41:29.403Z,2.80
2017-12-26T16:43:56.971Z,3.00
2017-12-26T16:46:24.639Z,2.83
2017-12-26T16:48:52.287Z,3.53
2017-12-26T16:51:20.076Z,3.30
2017-12-26T16:53:48.425Z,2.80
2017-12-26T16:56:16.074Z,2.87
2017-12-26T16:58:43.702Z,3.40
2017-12-26T17:01:11.317Z,3.43
2017-12-26T17:03:38.938Z,3.20
2017-12-26T17:06:06.583Z,3.80
2017-12-26T17:08:34.245Z,4.53
2017-12-26T17:11:01.919Z,3.97
2017-12-26T17:13:29.545Z,3.90
2017-12-26T17:15:57.229Z,3.83
2017-12-26T17:18:24.993Z,5.67
2017-12-26T17:20:52.657Z,3.43
2017-12-26T17:23:20.246Z,3.90
2017-12-26T17:25:47.979Z,4.37
2017-12-26T17:28:15.606Z,4.00
2017-12-26T17:30:43.175Z,4.47
2017-12-26T17:33:10.785Z,4.10
2017-12-26T17:35:38.391Z,3.50
2017-12-26T17:38:06.065Z,3.83
2017-12-26T17:40:33.627Z,4.00
2017-12-26T17:43:01.292Z,3.43
2017-12-26T17:45:29.631Z,3.50
2017-12-26T17:47:57.344Z,4.03
2017-12-26T17:50:25.004Z,4.97
2017-12-26T17:52:52.612Z,4.00
2017-12-26T17:55:20.236Z,4.30
2017-12-26T17:57:48.581Z,4.03
2017-12-26T18:00:16.224Z,4.67
2017-12-26T18:02:43.826Z,4.43
2017-12-26T18:05:11.478Z,4.53
2017-12-26T18:07:39.035Z,4.57
2017-12-26T18:10:06.651Z,4.40
2017-12-26T18:12:34.432Z,4.80
2017-12-26T18:15:02.058Z,4.70
2017-12-26T18:17:29.688Z,4.70
2017-12-26T18:19:57.251Z,5.93
2017-12-26T18:22:24.868Z,5.37
2017-12-26T18:24:52.454Z,6.03
2017-12-26T18:27:20.083Z,6.90
2017-12-26T18:29:47.660Z,6.00
2017-12-26T18:32:15.359Z,5.43
2017-12-26T18:34:42.925Z,6.83
2017-12-26T18:37:10.645Z,6.20
2017-12-26T18:39:38.275Z,6.67
2017-12-26T18:42:05.983Z,5.97
2017-12-26T18:44:33.552Z,6.57
2017-12-26T18:47:01.163Z,6.53
2017-12-26T18:49:28.733Z,6.40
2017-12-26T18:51:56.340Z,6.90
2017-12-26T18:54:23.945Z,6.37
2017-12-26T18:56:51.616Z,7.33
2017-12-26T18:59:19.202Z,6.60
2017-12-26T19:01:46.811Z,7.00
2017-12-26T19:04:15.192Z,6.47
2017-12-26T19:06:42.764Z,6.63
2017-12-26T19:09:10.364Z,6.57
2017-12-26T19:11:38.080Z,6.67
2017-12-26T19:14:06.494Z,6.67
2017-12-26T19:16:34.190Z,6.17
2017-12-26T19:19:01.787Z,6.67
2017-12-26T19:21:30.162Z,6.83
2017-12-26T19:23:57.954Z,6.40
2017-12-26T19:26:25.788Z,6.87
2017-12-26T19:28:53.376Z,6.43
2017-12-26T19:31:21.110Z,6.90
2017-12-26T19:33:48.843Z,6.60
2017-12-26T19:36:16.467Z,6.10
2017-12-26T19:38:44.033Z,7.03
2017-12-26T19:41:11.616Z,6.80
2017-12-26T19:43:39.304Z,7.03
2017-12-26T19:48:35.669Z,6.87
2017-12-26T19:51:03.296Z,7.03
2017-12-26T19:53:30.863Z,7.40
2017-12-26T19:55:59.243Z,7.37
2017-12-26T19:58:26.841Z,7.60
2017-12-26T20:00:55.235Z,8.07
2017-12-26T20:03:23.010Z,7.00
2017-12-26T20:05:50.718Z,6.80
2017-12-26T20:08:18.365Z,7.57
2017-12-26T20:10:45.943Z,6.73
2017-12-26T20:13:13.557Z,6.33
2017-12-26T20:15:41.147Z,6.57
2017-12-26T20:18:08.767Z,6.57
2017-12-26T20:20:36.496Z,6.50
2017-12-26T20:23:04.147Z,5.63
2017-12-26T20:25:31.995Z,5.33
2017-12-26T20:28:05.265Z,5.53
2017-12-26T20:30:33.126Z,6.03
2017-12-26T20:33:00.695Z,6.30
2017-12-26T20:35:28.375Z,5.93
2017-12-26T20:37:55.986Z,7.03
2017-12-26T20:40:23.695Z,6.60
2017-12-26T20:42:51.279Z,5.70
2017-12-26T20:45:18.859Z,5.90
2017-12-26T20:47:46.494Z,6.27
2017-12-26T20:50:14.078Z,6.53
2017-12-26T20:52:41.703Z,5.43
2017-12-26T20:55:09.366Z,5.77
2017-12-26T20:57:36.941Z,4.90
2017-12-26T21:00:04.744Z,5.30
2017-12-26T21:02:32.325Z,4.87
2017-12-26T21:05:00.005Z,5.17
2017-12-26T21:07:27.578Z,5.33
2017-12-26T21:09:55.434Z,5.00
2017-12-26T21:12:23.115Z,6.07
2017-12-26T21:14:50.690Z,4.73
2017-12-26T21:17:18.296Z,4.37
2017-12-26T21:19:45.882Z,4.10
2017-12-26T21:22:13.538Z,4.40
2017-12-26T21:24:41.370Z,4.70
2017-12-26T21:27:09.064Z,3.63
2017-12-26T21:29:36.656Z,3.93
2017-12-26T21:32:04.284Z,4.33
2017-12-26T21:34:31.915Z,3.80
2017-12-26T21:36:59.609Z,4.57
2017-12-26T21:39:28.002Z,4.03
2017-12-26T21:41:55.628Z,4.83
2017-12-26T21:44:23.206Z,4.10
2017-12-26T21:46:51.595Z,4.80
2017-12-26T21:49:19.205Z,5.27
2017-12-26T21:51:46.850Z,4.23
2017-12-26T21:54:14.474Z,6.20
2017-12-26T21:56:42.087Z,5.27
2017-12-26T21:59:09.730Z,5.07
2017-12-26T22:01:37.316Z,5.00
2017-12-26T22:04:04.965Z,5.07
2017-12-26T22:06:32.579Z,4.17
2017-12-26T22:09:00.184Z,4.80
2017-12-26T22:11:27.757Z,4.20
2017-12-26T22:13:55.380Z,4.50
2017-12-26T22:16:22.946Z,3.80
2017-12-26T22:18:50.575Z,4.57
2017-12-26T22:21:18.159Z,4.17
2017-12-26T22:23:45.734Z,4.27
2017-12-26T22:26:13.365Z,3.70
2017-12-26T22:28:41.708Z,3.50
2017-12-26T22:31:09.340Z,3.47
2017-12-26T22:33:36.925Z,3.13
2017-12-26T22:36:04.500Z,3.47
2017-12-26T22:38:32.120Z,3.73
2017-12-26T22:40:59.685Z,3.93
2017-12-26T22:43:27.258Z,2.87
2017-12-26T22:45:54.871Z,3.83
2017-12-26T22:48:23.209Z,3.33
2017-12-26T22:50:50.808Z,2.93
2017-12-26T22:53:18.397Z,3.23
2017-12-26T22:55:46.013Z,3.03
2017-12-26T22:58:13.594Z,2.43
2017-12-26T23:00:41.402Z,2.83
2017-12-26T23:03:09.169Z,3.03
2017-12-26T23:05:36.749Z,3.50
2017-12-26T23:08:04.501Z,3.13
2017-12-26T23:10:32.089Z,2.93
2017-12-26T23:12:59.659Z,2.93
2017-12-26T23:15:32.814Z,3.00
2017-12-26T23:18:06.098Z,2.43
2017-12-26T23:20:39.234Z,2.97
2017-12-26T23:23:12.868Z,3.00
2017-12-26T23:25:47.268Z,2.50
2017-12-26T23:28:20.614Z,3.00
2017-12-26T23:30:53.800Z,3.73
2017-12-26T23:33:27.156Z,2.43
2017-12-26T23:39:05.232Z,2.67
2017-12-26T23:41:38.400Z,2.53
2017-12-26T23:44:11.859Z,2.40
2017-12-26T23:46:44.964Z,3.00
2017-12-26T23:49:18.139Z,3.17
2017-12-26T23:51:51.314Z,1.93
2017-12-26T23:54:24.582Z,2.70
2017-12-26T23:56:57.856Z,2.67
2017-12-26T23:59:31.171Z,3.00
