createdAt,value
2019-05-18T00:00:23.320Z,0.00
2019-05-18T00:01:23.416Z,0.00
2019-05-18T00:02:23.440Z,0.00
2019-05-18T00:03:23.502Z,0.00
2019-05-18T00:04:23.563Z,0.00
2019-05-18T00:05:23.638Z,0.00
2019-05-18T00:06:23.696Z,0.00
2019-05-18T00:07:23.767Z,0.00
2019-05-18T00:08:23.812Z,0.00
2019-05-18T00:09:23.878Z,0.00
2019-05-18T00:10:23.947Z,0.00
2019-05-18T00:11:24.009Z,0.00
2019-05-18T00:12:24.065Z,0.00
2019-05-18T00:13:24.126Z,0.00
2019-05-18T00:14:24.189Z,0.00
2019-05-18T00:15:24.399Z,0.00
2019-05-18T00:16:24.309Z,0.00
2019-05-18T00:17:25.521Z,0.00
2019-05-18T00:18:24.439Z,0.00
2019-05-18T00:19:24.501Z,0.00
2019-05-18T00:20:24.571Z,0.00
2019-05-18T00:21:24.642Z,0.00
2019-05-18T00:22:24.685Z,0.00
2019-05-18T00:23:24.753Z,0.00
2019-05-18T00:24:24.813Z,0.00
2019-05-18T00:25:24.883Z,0.00
2019-05-18T00:26:24.946Z,0.00
2019-05-18T00:27:24.995Z,0.00
2019-05-18T00:28:25.095Z,0.00
2019-05-18T00:29:25.122Z,0.00
2019-05-18T00:30:25.278Z,0.00
2019-05-18T00:31:25.252Z,0.00
2019-05-18T00:32:25.307Z,0.00
2019-05-18T00:33:25.378Z,0.00
2019-05-18T00:34:25.433Z,0.00
2019-05-18T00:35:25.502Z,0.00
2019-05-18T00:36:25.567Z,0.00
2019-05-18T00:37:25.622Z,0.00
2019-05-18T00:38:25.683Z,0.00
2019-05-18T00:39:25.752Z,0.00
2019-05-18T00:40:25.817Z,0.00
2019-05-18T00:41:25.880Z,0.00
2019-05-18T00:42:25.930Z,0.00
2019-05-18T00:43:26.000Z,0.00
2019-05-18T00:44:26.054Z,0.00
2019-05-18T00:45:26.135Z,0.00
2019-05-18T00:46:26.183Z,0.00
2019-05-18T00:47:40.399Z,0.00
2019-05-18T00:48:26.306Z,0.00
2019-05-18T00:49:26.376Z,0.00
2019-05-18T00:50:26.435Z,0.00
2019-05-18T00:51:26.513Z,0.00
2019-05-18T00:52:26.556Z,0.00
2019-05-18T00:53:26.620Z,0.00
2019-05-18T00:54:26.681Z,0.00
2019-05-18T00:55:26.757Z,0.00
2019-05-18T00:56:26.810Z,0.00
2019-05-18T00:57:26.867Z,0.00
2019-05-18T00:58:26.932Z,0.00
2019-05-18T00:59:26.992Z,0.00
2019-05-18T01:00:27.067Z,0.00
2019-05-18T01:01:27.123Z,0.00
2019-05-18T01:02:27.179Z,0.00
2019-05-18T01:03:27.239Z,0.00
2019-05-18T01:04:27.303Z,0.00
2019-05-18T01:05:27.375Z,0.00
2019-05-18T01:06:27.436Z,0.00
2019-05-18T01:07:27.488Z,0.00
2019-05-18T01:08:27.555Z,0.00
2019-05-18T01:09:27.620Z,0.00
2019-05-18T01:10:27.684Z,0.00
2019-05-18T01:11:27.749Z,0.00
2019-05-18T01:12:27.804Z,0.00
2019-05-18T01:13:27.863Z,0.00
2019-05-18T01:14:27.932Z,0.00
2019-05-18T01:15:27.994Z,0.00
2019-05-18T01:16:28.064Z,0.00
2019-05-18T01:17:28.116Z,0.00
2019-05-18T01:18:28.173Z,0.00
2019-05-18T01:19:28.238Z,0.00
2019-05-18T01:20:28.296Z,0.00
2019-05-18T01:21:28.373Z,0.00
2019-05-18T01:22:28.425Z,0.00
2019-05-18T01:23:28.484Z,0.00
2019-05-18T01:24:28.553Z,0.00
2019-05-18T01:25:28.614Z,0.00
2019-05-18T01:26:28.684Z,0.00
2019-05-18T01:27:28.742Z,0.00
2019-05-18T01:28:28.797Z,0.00
2019-05-18T01:29:28.860Z,0.00
2019-05-18T01:30:28.924Z,0.00
2019-05-18T01:31:28.992Z,0.00
2019-05-18T01:32:29.072Z,0.00
2019-05-18T01:33:29.108Z,0.00
2019-05-18T01:34:29.173Z,0.00
2019-05-18T01:35:29.233Z,0.00
2019-05-18T01:36:29.317Z,0.00
2019-05-18T01:37:29.357Z,0.00
2019-05-18T01:38:29.422Z,0.00
2019-05-18T01:39:29.535Z,0.00
2019-05-18T01:40:29.546Z,0.00
2019-05-18T01:41:29.614Z,0.00
2019-05-18T01:42:29.678Z,0.00
2019-05-18T01:43:29.730Z,0.00
2019-05-18T01:44:29.804Z,0.00
2019-05-18T01:45:29.858Z,0.00
2019-05-18T01:46:29.925Z,0.00
2019-05-18T01:47:29.992Z,0.00
2019-05-18T01:48:30.041Z,0.00
2019-05-18T01:49:30.105Z,0.00
2019-05-18T01:50:30.165Z,0.00
2019-05-18T01:51:30.242Z,0.00
2019-05-18T01:52:30.291Z,0.00
2019-05-18T01:53:30.358Z,0.00
2019-05-18T01:54:30.420Z,0.00
2019-05-18T01:55:30.479Z,0.00
2019-05-18T01:56:30.549Z,0.00
2019-05-18T01:57:30.611Z,0.00
2019-05-18T01:58:30.667Z,0.00
2019-05-18T01:59:30.741Z,0.00
2019-05-18T02:00:30.794Z,0.00
2019-05-18T02:01:30.869Z,0.00
2019-05-18T02:02:30.922Z,0.00
2019-05-18T02:03:30.979Z,0.00
2019-05-18T02:04:31.038Z,0.00
2019-05-18T02:05:31.106Z,0.00
2019-05-18T02:06:31.254Z,0.00
2019-05-18T02:07:31.227Z,0.00
2019-05-18T02:08:31.294Z,0.00
2019-05-18T02:09:31.352Z,0.00
2019-05-18T02:10:31.436Z,0.00
2019-05-18T02:11:31.490Z,0.00
2019-05-18T02:12:31.547Z,0.00
2019-05-18T02:13:31.608Z,0.00
2019-05-18T02:14:31.663Z,0.00
2019-05-18T02:15:31.727Z,0.00
2019-05-18T02:16:31.801Z,0.00
2019-05-18T02:17:31.860Z,0.00
2019-05-18T02:18:31.931Z,0.00
2019-05-18T02:19:31.974Z,0.00
2019-05-18T02:20:32.039Z,0.00
2019-05-18T02:21:32.128Z,0.00
2019-05-18T02:22:32.167Z,0.00
2019-05-18T02:23:32.231Z,0.00
2019-05-18T02:24:32.288Z,0.00
2019-05-18T02:25:32.353Z,0.00
2019-05-18T02:26:32.495Z,0.00
2019-05-18T02:27:32.488Z,0.00
2019-05-18T02:28:32.540Z,0.00
2019-05-18T02:29:32.609Z,0.00
2019-05-18T02:30:32.665Z,0.00
2019-05-18T02:31:32.736Z,0.00
2019-05-18T02:32:32.799Z,0.00
2019-05-18T02:33:32.856Z,0.00
2019-05-18T02:34:32.914Z,0.00
2019-05-18T02:35:32.978Z,0.00
2019-05-18T02:36:33.046Z,0.00
2019-05-18T02:37:33.108Z,0.00
2019-05-18T02:38:33.166Z,0.00
2019-05-18T02:39:33.231Z,0.00
2019-05-18T02:40:33.286Z,0.00
2019-05-18T02:41:33.357Z,0.00
2019-05-18T02:42:33.420Z,0.00
2019-05-18T02:43:33.473Z,0.00
2019-05-18T02:44:33.539Z,0.00
2019-05-18T02:45:33.603Z,0.00
2019-05-18T02:46:33.670Z,0.00
2019-05-18T02:47:33.739Z,0.00
2019-05-18T02:48:48.371Z,0.00
2019-05-18T02:49:33.858Z,0.00
2019-05-18T02:50:33.914Z,0.00
2019-05-18T02:51:33.986Z,0.00
2019-05-18T02:52:34.049Z,0.00
2019-05-18T02:53:34.101Z,0.00
2019-05-18T02:54:34.160Z,0.00
2019-05-18T02:55:34.234Z,0.00
2019-05-18T02:56:34.292Z,0.00
2019-05-18T02:57:34.438Z,0.00
2019-05-18T02:58:34.409Z,0.00
2019-05-18T02:59:34.470Z,0.00
2019-05-18T03:00:34.535Z,0.00
2019-05-18T03:01:34.603Z,0.00
2019-05-18T03:02:34.662Z,0.00
2019-05-18T03:03:34.739Z,0.00
2019-05-18T03:04:34.786Z,4.00
2019-05-18T03:05:34.846Z,4.00
2019-05-18T03:06:34.906Z,4.00
2019-05-18T03:07:34.978Z,0.00
2019-05-18T03:08:35.037Z,4.00
2019-05-18T03:09:35.099Z,0.00
2019-05-18T03:10:35.153Z,4.00
2019-05-18T03:11:35.219Z,4.00
2019-05-18T03:12:35.305Z,8.00
2019-05-18T03:13:35.353Z,8.00
2019-05-18T03:14:35.404Z,8.00
2019-05-18T03:15:35.480Z,8.00
2019-05-18T03:16:35.533Z,12.00
2019-05-18T03:17:35.622Z,8.00
2019-05-18T03:18:35.660Z,12.00
2019-05-18T03:19:35.714Z,12.00
2019-05-18T03:20:35.789Z,16.00
2019-05-18T03:21:35.838Z,20.00
2019-05-18T03:22:35.907Z,20.00
2019-05-18T03:23:35.974Z,20.00
2019-05-18T03:24:36.027Z,24.00
2019-05-18T03:25:36.087Z,24.00
2019-05-18T03:26:36.151Z,28.00
2019-05-18T03:27:36.232Z,32.00
2019-05-18T03:28:36.277Z,36.00
2019-05-18T03:29:36.339Z,40.00
2019-05-18T03:30:36.402Z,44.00
2019-05-18T03:31:36.494Z,48.00
2019-05-18T03:32:36.536Z,48.00
2019-05-18T03:33:36.593Z,52.00
2019-05-18T03:34:36.652Z,56.00
2019-05-18T03:35:36.775Z,60.00
2019-05-18T03:36:36.771Z,64.00
2019-05-18T03:37:36.848Z,68.00
2019-05-18T03:38:36.920Z,68.00
2019-05-18T03:39:36.968Z,72.00
2019-05-18T03:40:37.020Z,72.00
2019-05-18T03:41:37.079Z,76.00
2019-05-18T03:42:37.159Z,80.00
2019-05-18T03:43:37.205Z,80.00
2019-05-18T03:44:37.303Z,88.00
2019-05-18T03:45:37.328Z,88.00
2019-05-18T03:46:37.393Z,92.00
2019-05-18T03:47:37.465Z,96.00
2019-05-18T03:48:37.524Z,100.00
2019-05-18T03:49:37.589Z,104.00
2019-05-18T03:50:37.641Z,104.00
2019-05-18T03:51:37.700Z,108.00
2019-05-18T03:52:37.773Z,108.00
2019-05-18T03:53:37.838Z,104.00
2019-05-18T03:54:37.888Z,108.00
2019-05-18T03:55:37.952Z,112.00
2019-05-18T03:56:38.018Z,112.00
2019-05-18T03:57:38.094Z,120.00
2019-05-18T03:58:38.136Z,128.00
2019-05-18T03:59:38.198Z,132.00
2019-05-18T04:00:38.266Z,132.00
2019-05-18T04:01:38.324Z,140.00
2019-05-18T04:02:38.393Z,140.00
2019-05-18T04:03:38.454Z,144.00
2019-05-18T04:04:38.509Z,148.00
2019-05-18T04:05:38.571Z,156.00
2019-05-18T04:06:38.637Z,168.00
2019-05-18T04:07:38.710Z,172.00
2019-05-18T04:08:38.764Z,180.00
2019-05-18T04:09:38.828Z,184.00
2019-05-18T04:10:38.881Z,192.00
2019-05-18T04:11:38.948Z,204.00
2019-05-18T04:12:39.024Z,216.00
2019-05-18T04:13:39.078Z,240.00
2019-05-18T04:14:39.130Z,256.00
2019-05-18T04:15:39.197Z,272.00
2019-05-18T04:16:39.255Z,292.00
2019-05-18T04:17:39.438Z,304.00
2019-05-18T04:18:39.380Z,320.00
2019-05-18T04:19:46.205Z,332.00
2019-05-18T04:20:39.504Z,340.00
2019-05-18T04:21:39.566Z,348.00
2019-05-18T04:22:39.634Z,356.00
2019-05-18T04:23:39.705Z,368.00
2019-05-18T04:24:39.754Z,384.00
2019-05-18T04:25:43.564Z,404.00
2019-05-18T04:26:39.880Z,420.00
2019-05-18T04:27:39.952Z,432.00
2019-05-18T04:28:40.018Z,444.00
2019-05-18T04:29:40.066Z,460.00
2019-05-18T04:30:40.136Z,472.00
2019-05-18T04:31:40.193Z,480.00
2019-05-18T04:32:40.443Z,488.00
2019-05-18T04:33:40.316Z,484.00
2019-05-18T04:34:40.375Z,480.00
2019-05-18T04:35:40.438Z,468.00
2019-05-18T04:36:40.503Z,460.00
2019-05-18T04:37:40.570Z,444.00
2019-05-18T04:38:40.634Z,432.00
2019-05-18T04:39:40.685Z,420.00
2019-05-18T04:40:40.754Z,416.00
2019-05-18T04:41:40.824Z,412.00
2019-05-18T04:42:40.889Z,404.00
2019-05-18T04:43:40.948Z,404.00
2019-05-18T04:44:41.005Z,396.00
2019-05-18T04:45:41.063Z,388.00
2019-05-18T04:46:41.131Z,372.00
2019-05-18T04:47:41.203Z,348.00
2019-05-18T04:48:41.251Z,328.00
2019-05-18T04:49:41.315Z,312.00
2019-05-18T04:50:41.379Z,300.00
2019-05-18T04:51:41.439Z,292.00
2019-05-18T04:52:41.508Z,280.00
2019-05-18T04:53:41.572Z,272.00
2019-05-18T04:54:41.627Z,264.00
2019-05-18T04:55:41.692Z,264.00
2019-05-18T04:56:43.050Z,260.00
2019-05-18T04:57:41.823Z,260.00
2019-05-18T04:58:41.884Z,268.00
2019-05-18T04:59:41.939Z,280.00
2019-05-18T05:00:42.003Z,292.00
2019-05-18T05:01:42.063Z,308.00
2019-05-18T05:02:42.143Z,324.00
2019-05-18T05:03:42.188Z,332.00
2019-05-18T05:04:42.251Z,344.00
2019-05-18T05:05:42.315Z,352.00
2019-05-18T05:06:42.406Z,360.00
2019-05-18T05:07:42.448Z,364.00
2019-05-18T05:08:42.512Z,372.00
2019-05-18T05:09:42.564Z,376.00
2019-05-18T05:10:42.631Z,384.00
2019-05-18T05:11:42.692Z,396.00
2019-05-18T05:12:42.763Z,404.00
2019-05-18T05:13:42.824Z,420.00
2019-05-18T05:14:42.879Z,436.00
2019-05-18T05:15:42.942Z,456.00
2019-05-18T05:16:43.003Z,476.00
2019-05-18T05:17:43.085Z,492.00
2019-05-18T05:18:43.212Z,508.00
2019-05-18T05:19:43.193Z,520.00
2019-05-18T05:20:43.253Z,528.00
2019-05-18T05:21:43.320Z,540.00
2019-05-18T05:22:43.388Z,548.00
2019-05-18T05:23:43.452Z,560.00
2019-05-18T05:24:43.506Z,568.00
2019-05-18T05:25:43.568Z,592.00
2019-05-18T05:26:43.633Z,604.00
2019-05-18T05:27:43.704Z,620.00
2019-05-18T05:28:43.766Z,632.00
2019-05-18T05:29:43.819Z,644.00
2019-05-18T05:30:43.881Z,656.00
2019-05-18T05:31:43.950Z,660.00
2019-05-18T05:32:44.013Z,668.00
2019-05-18T05:33:44.083Z,672.00
2019-05-18T05:34:44.141Z,668.00
2019-05-18T05:35:44.200Z,668.00
2019-05-18T05:36:44.257Z,664.00
2019-05-18T05:37:44.359Z,664.00
2019-05-18T05:38:44.394Z,664.00
2019-05-18T05:39:44.447Z,664.00
2019-05-18T05:40:44.510Z,668.00
2019-05-18T05:41:44.575Z,676.00
2019-05-18T05:42:44.641Z,692.00
2019-05-18T05:43:44.705Z,716.00
2019-05-18T05:44:44.759Z,752.00
2019-05-18T05:45:44.830Z,792.00
2019-05-18T05:46:44.889Z,840.00
2019-05-18T05:47:44.957Z,892.00
2019-05-18T05:48:45.021Z,952.00
2019-05-18T05:49:45.077Z,1028.00
2019-05-18T05:50:45.137Z,1100.00
2019-05-18T05:51:45.198Z,1168.00
2019-05-18T05:52:45.581Z,1236.00
2019-05-18T05:53:45.331Z,1304.00
2019-05-18T05:54:45.390Z,1368.00
2019-05-18T05:55:45.454Z,1424.00
2019-05-18T05:56:45.519Z,1476.00
2019-05-18T05:57:45.579Z,1520.00
2019-05-18T05:58:45.651Z,1556.00
2019-05-18T05:59:45.706Z,1580.00
2019-05-18T06:00:45.767Z,1608.00
2019-05-18T06:01:45.832Z,1640.00
2019-05-18T06:02:45.896Z,1696.00
2019-05-18T06:03:45.964Z,1784.00
2019-05-18T06:04:46.031Z,1892.00
2019-05-18T06:05:46.084Z,2008.00
2019-05-18T06:06:46.150Z,2116.00
2019-05-18T06:07:46.216Z,2212.00
2019-05-18T06:08:46.458Z,2304.00
2019-05-18T06:09:46.335Z,2396.00
2019-05-18T06:10:46.423Z,2464.00
2019-05-18T06:11:46.461Z,2508.00
2019-05-18T06:12:46.523Z,2544.00
2019-05-18T06:13:46.596Z,2584.00
2019-05-18T06:14:46.658Z,2616.00
2019-05-18T06:15:46.758Z,2664.00
2019-05-18T06:16:46.778Z,2736.00
2019-05-18T06:17:46.846Z,2836.00
2019-05-18T06:18:46.918Z,2956.00
2019-05-18T06:19:46.970Z,3084.00
2019-05-18T06:20:51.361Z,3208.00
2019-05-18T06:21:47.095Z,3328.00
2019-05-18T06:22:47.163Z,3428.00
2019-05-18T06:23:47.270Z,3500.00
2019-05-18T06:24:47.293Z,3568.00
2019-05-18T06:25:47.351Z,3644.00
2019-05-18T06:26:47.411Z,3684.00
2019-05-18T06:27:47.475Z,3688.00
2019-05-18T06:28:47.551Z,3652.00
2019-05-18T06:29:47.613Z,3580.00
2019-05-18T06:30:47.668Z,3512.00
2019-05-18T06:31:47.733Z,3444.00
2019-05-18T06:32:47.800Z,3352.00
2019-05-18T06:33:47.877Z,3252.00
2019-05-18T06:34:47.936Z,3172.00
2019-05-18T06:35:47.997Z,3092.00
2019-05-18T06:36:48.057Z,2988.00
2019-05-18T06:37:48.123Z,2888.00
2019-05-18T06:38:48.198Z,2816.00
2019-05-18T06:39:48.245Z,2788.00
2019-05-18T06:40:48.335Z,2776.00
2019-05-18T06:41:48.372Z,2820.00
2019-05-18T06:42:48.437Z,2896.00
2019-05-18T06:43:48.512Z,3004.00
2019-05-18T06:44:48.589Z,3140.00
2019-05-18T06:45:48.629Z,3280.00
2019-05-18T06:46:48.695Z,3428.00
2019-05-18T06:47:48.757Z,3568.00
2019-05-18T06:48:48.860Z,3632.00
2019-05-18T06:49:48.896Z,3644.00
2019-05-18T06:50:48.957Z,3620.00
2019-05-18T06:51:49.021Z,3604.00
2019-05-18T06:52:49.085Z,3592.00
2019-05-18T06:53:49.157Z,3580.00
2019-05-18T06:54:49.209Z,3612.00
2019-05-18T06:55:49.274Z,3688.00
2019-05-18T06:56:49.337Z,3788.00
2019-05-18T06:57:49.409Z,3880.00
2019-05-18T06:58:49.474Z,3920.00
2019-05-18T06:59:49.536Z,4020.00
2019-05-18T07:00:49.597Z,3764.00
2019-05-18T07:01:49.670Z,3648.00
2019-05-18T07:02:49.724Z,3644.00
2019-05-18T07:03:49.797Z,3664.00
2019-05-18T07:04:49.865Z,3616.00
2019-05-18T07:05:49.920Z,3656.00
2019-05-18T07:06:49.982Z,3536.00
2019-05-18T07:07:50.046Z,3408.00
2019-05-18T07:08:50.210Z,3320.00
2019-05-18T07:09:50.181Z,3288.00
2019-05-18T07:10:50.238Z,3312.00
2019-05-18T07:11:50.310Z,3372.00
2019-05-18T07:12:50.372Z,3492.00
2019-05-18T07:13:50.447Z,3668.00
2019-05-18T07:14:50.506Z,3836.00
2019-05-18T07:15:50.563Z,4140.00
2019-05-18T07:16:50.634Z,4680.00
2019-05-18T07:17:50.703Z,5888.00
2019-05-18T07:18:50.765Z,13648.00
2019-05-18T07:19:50.835Z,5868.00
2019-05-18T07:20:50.892Z,5900.00
2019-05-18T07:21:50.955Z,6320.00
2019-05-18T07:22:51.018Z,6304.00
2019-05-18T07:23:51.094Z,6280.00
2019-05-18T07:24:51.151Z,6756.00
2019-05-18T07:25:51.215Z,7872.00
2019-05-18T07:26:51.279Z,7772.00
2019-05-18T07:27:51.343Z,7620.00
2019-05-18T07:28:51.420Z,11504.00
2019-05-18T07:29:51.482Z,9008.00
2019-05-18T07:30:51.539Z,23392.00
2019-05-18T07:31:51.606Z,8392.00
2019-05-18T07:32:51.670Z,9256.00
2019-05-18T07:33:51.748Z,10272.00
2019-05-18T07:34:51.810Z,9872.00
2019-05-18T07:35:51.871Z,15424.00
2019-05-18T07:36:51.934Z,11480.00
2019-05-18T07:37:52.009Z,13332.00
2019-05-18T07:38:52.155Z,15648.00
2019-05-18T07:39:52.135Z,39264.00
2019-05-18T07:40:52.228Z,23744.00
2019-05-18T07:41:52.273Z,18784.00
2019-05-18T07:42:52.336Z,24352.00
2019-05-18T07:43:52.411Z,23136.00
2019-05-18T07:44:52.480Z,20576.00
2019-05-18T07:45:52.540Z,20192.00
2019-05-18T07:46:52.611Z,28736.00
2019-05-18T07:47:52.681Z,18816.00
2019-05-18T07:48:52.755Z,17216.00
2019-05-18T07:49:52.823Z,26528.00
2019-05-18T07:50:52.884Z,27072.00
2019-05-18T07:51:52.955Z,27168.00
2019-05-18T07:52:53.020Z,30176.00
2019-05-18T07:53:53.180Z,31168.00
2019-05-18T07:54:53.161Z,35072.00
2019-05-18T07:55:53.237Z,33984.00
2019-05-18T07:56:53.309Z,32384.00
2019-05-18T07:57:53.404Z,31968.00
2019-05-18T07:58:53.456Z,32256.00
2019-05-18T07:59:53.529Z,31232.00
2019-05-18T08:00:53.589Z,31328.00
2019-05-18T08:01:53.665Z,27392.00
2019-05-18T08:02:53.745Z,30560.00
2019-05-18T08:03:53.816Z,30848.00
2019-05-18T08:04:53.891Z,30560.00
2019-05-18T08:05:53.956Z,29856.00
2019-05-18T08:06:54.032Z,28480.00
2019-05-18T08:07:54.107Z,29312.00
2019-05-18T08:08:54.193Z,28736.00
2019-05-18T08:09:54.253Z,28608.00
2019-05-18T08:10:54.325Z,25440.00
2019-05-18T08:11:54.401Z,17632.00
2019-05-18T08:12:54.478Z,4620.00
2019-05-18T08:13:54.558Z,8488.00
2019-05-18T08:14:54.632Z,10256.00
2019-05-18T08:15:54.697Z,12772.00
2019-05-18T08:16:54.773Z,10536.00
2019-05-18T08:17:54.849Z,21952.00
2019-05-18T08:18:58.022Z,21856.00
2019-05-18T08:19:54.998Z,17792.00
2019-05-18T08:20:55.068Z,10812.00
2019-05-18T08:21:55.142Z,8024.00
2019-05-18T08:22:55.208Z,7348.00
2019-05-18T08:23:55.337Z,6748.00
2019-05-18T08:24:55.352Z,6324.00
2019-05-18T08:25:55.425Z,6016.00
2019-05-18T08:26:55.496Z,5768.00
2019-05-18T08:27:55.573Z,5580.00
2019-05-18T08:28:55.645Z,5440.00
2019-05-18T08:29:55.720Z,5344.00
2019-05-18T08:30:55.782Z,5256.00
2019-05-18T08:31:55.859Z,5208.00
2019-05-18T08:32:55.923Z,5164.00
2019-05-18T08:33:56.001Z,5100.00
2019-05-18T08:34:56.071Z,5048.00
2019-05-18T08:35:56.130Z,5032.00
2019-05-18T08:36:56.204Z,5068.00
2019-05-18T08:37:56.269Z,5128.00
2019-05-18T08:38:56.455Z,5260.00
2019-05-18T08:39:56.432Z,5416.00
2019-05-18T08:40:56.475Z,5592.00
2019-05-18T08:41:56.553Z,5812.00
2019-05-18T08:42:56.619Z,7144.00
2019-05-18T08:43:56.700Z,6616.00
2019-05-18T08:44:56.769Z,6176.00
2019-05-18T08:45:56.822Z,6292.00
2019-05-18T08:46:56.895Z,6452.00
2019-05-18T08:47:56.963Z,6600.00
2019-05-18T08:48:57.040Z,6800.00
2019-05-18T08:49:57.107Z,6972.00
2019-05-18T08:50:57.162Z,7136.00
2019-05-18T08:52:07.971Z,7244.00
2019-05-18T08:52:57.300Z,7352.00
2019-05-18T08:53:57.375Z,7472.00
2019-05-18T08:54:57.448Z,7600.00
2019-05-18T08:55:57.513Z,7800.00
2019-05-18T08:56:57.581Z,7996.00
2019-05-18T08:57:57.644Z,7924.00
2019-05-18T08:58:57.718Z,7980.00
2019-05-18T08:59:57.793Z,8060.00
2019-05-18T09:00:57.848Z,8188.00
2019-05-18T09:01:57.917Z,8364.00
2019-05-18T09:02:57.985Z,8672.00
2019-05-18T09:03:58.060Z,8968.00
2019-05-18T09:04:58.130Z,9564.00
2019-05-18T09:05:58.195Z,10416.00
2019-05-18T09:06:58.259Z,10216.00
2019-05-18T09:07:58.324Z,11004.00
2019-05-18T09:08:58.580Z,11660.00
2019-05-18T09:09:58.465Z,12928.00
2019-05-18T09:10:58.531Z,17376.00
2019-05-18T09:11:58.603Z,16480.00
2019-05-18T09:12:58.669Z,17568.00
2019-05-18T09:13:58.743Z,19424.00
2019-05-18T09:14:58.812Z,15872.00
2019-05-18T09:15:58.876Z,17248.00
2019-05-18T09:16:58.947Z,17184.00
2019-05-18T09:17:59.018Z,14464.00
2019-05-18T09:18:59.101Z,15968.00
2019-05-18T09:19:59.154Z,13844.00
2019-05-18T09:20:59.224Z,14848.00
2019-05-18T09:21:59.296Z,14464.00
2019-05-18T09:22:59.364Z,14208.00
2019-05-18T09:23:59.440Z,13892.00
2019-05-18T09:24:59.511Z,13744.00
2019-05-18T09:25:59.580Z,13664.00
2019-05-18T09:26:59.651Z,13548.00
2019-05-18T09:27:59.720Z,13476.00
2019-05-18T09:28:59.796Z,13376.00
2019-05-18T09:29:59.868Z,13300.00
2019-05-18T09:30:59.932Z,13248.00
2019-05-18T09:32:00.002Z,13132.00
2019-05-18T09:33:00.072Z,13416.00
2019-05-18T09:34:00.236Z,13952.00
2019-05-18T09:35:00.213Z,10568.00
2019-05-18T09:36:00.285Z,11784.00
2019-05-18T09:37:00.362Z,12004.00
2019-05-18T09:38:00.430Z,8216.00
2019-05-18T09:39:00.508Z,7244.00
2019-05-18T09:40:00.581Z,7032.00
2019-05-18T09:41:00.644Z,6540.00
2019-05-18T09:42:00.725Z,6332.00
2019-05-18T09:43:00.798Z,6248.00
2019-05-18T09:44:00.865Z,6112.00
2019-05-18T09:45:00.937Z,5784.00
2019-05-18T09:46:01.001Z,5948.00
2019-05-18T09:47:01.077Z,5852.00
2019-05-18T09:48:01.151Z,5756.00
2019-05-18T09:49:01.368Z,5704.00
2019-05-18T09:50:01.285Z,5660.00
2019-05-18T09:51:01.358Z,5600.00
2019-05-18T09:52:01.423Z,5520.00
2019-05-18T09:53:01.505Z,5404.00
2019-05-18T09:54:01.577Z,5272.00
2019-05-18T09:55:01.643Z,5152.00
2019-05-18T09:56:01.714Z,5036.00
2019-05-18T09:57:01.773Z,4932.00
2019-05-18T09:58:01.851Z,4880.00
2019-05-18T09:59:01.926Z,4848.00
2019-05-18T10:00:01.990Z,4836.00
2019-05-18T10:01:02.055Z,4860.00
2019-05-18T10:02:02.123Z,4888.00
2019-05-18T10:03:02.191Z,4992.00
2019-05-18T10:04:02.446Z,5160.00
2019-05-18T10:05:02.334Z,5424.00
2019-05-18T10:06:02.406Z,5608.00
2019-05-18T10:07:02.472Z,5804.00
2019-05-18T10:08:02.535Z,5956.00
2019-05-18T10:09:02.724Z,6180.00
2019-05-18T10:10:02.687Z,6236.00
2019-05-18T10:11:02.747Z,6360.00
2019-05-18T10:12:02.816Z,6448.00
2019-05-18T10:13:02.883Z,6544.00
2019-05-18T10:14:02.960Z,6616.00
2019-05-18T10:15:03.169Z,6712.00
2019-05-18T10:16:03.092Z,6820.00
2019-05-18T10:17:03.158Z,6980.00
2019-05-18T10:18:03.230Z,7180.00
2019-05-18T10:19:03.323Z,7416.00
2019-05-18T10:20:03.368Z,7804.00
2019-05-18T10:21:03.464Z,8020.00
2019-05-18T10:22:03.511Z,8268.00
2019-05-18T10:23:12.313Z,9064.00
2019-05-18T10:24:03.654Z,9296.00
2019-05-18T10:25:03.732Z,9748.00
2019-05-18T10:26:03.785Z,9640.00
2019-05-18T10:27:03.851Z,10132.00
2019-05-18T10:28:03.923Z,10920.00
2019-05-18T10:29:03.996Z,10080.00
2019-05-18T10:30:04.073Z,9784.00
2019-05-18T10:31:04.133Z,9932.00
2019-05-18T10:32:04.204Z,10592.00
2019-05-18T10:33:04.267Z,11008.00
2019-05-18T10:34:04.341Z,10828.00
2019-05-18T10:35:04.516Z,10556.00
2019-05-18T10:36:04.477Z,9800.00
2019-05-18T10:37:04.551Z,8720.00
2019-05-18T10:38:04.621Z,8412.00
2019-05-18T10:39:04.697Z,8348.00
2019-05-18T10:40:04.769Z,8416.00
2019-05-18T10:41:04.838Z,7928.00
2019-05-18T10:42:04.905Z,8396.00
2019-05-18T10:43:04.961Z,8228.00
2019-05-18T10:44:05.036Z,8244.00
2019-05-18T10:45:05.204Z,7796.00
2019-05-18T10:46:05.175Z,8292.00
2019-05-18T10:47:05.240Z,7744.00
2019-05-18T10:48:05.426Z,8268.00
2019-05-18T10:49:05.381Z,8112.00
2019-05-18T10:50:05.461Z,7864.00
2019-05-18T10:51:05.795Z,7552.00
2019-05-18T10:52:05.594Z,7644.00
2019-05-18T10:53:05.662Z,7760.00
2019-05-18T10:54:05.729Z,7816.00
2019-05-18T10:55:05.810Z,7776.00
2019-05-18T10:56:05.880Z,8072.00
2019-05-18T10:57:05.936Z,9312.00
2019-05-18T10:58:06.011Z,8224.00
2019-05-18T10:59:06.080Z,8156.00
2019-05-18T11:00:06.241Z,7548.00
2019-05-18T11:01:06.221Z,8204.00
2019-05-18T11:02:06.286Z,7100.00
2019-05-18T11:03:06.353Z,7148.00
2019-05-18T11:04:06.426Z,6776.00
2019-05-18T11:05:06.502Z,6628.00
2019-05-18T11:06:06.569Z,7232.00
2019-05-18T11:07:06.638Z,6864.00
2019-05-18T11:08:06.710Z,6596.00
2019-05-18T11:09:06.773Z,6400.00
2019-05-18T11:10:06.850Z,6228.00
2019-05-18T11:11:06.921Z,6072.00
2019-05-18T11:12:06.982Z,6012.00
2019-05-18T11:13:07.051Z,5964.00
2019-05-18T11:14:07.123Z,5932.00
2019-05-18T11:15:07.281Z,5884.00
2019-05-18T11:16:07.280Z,5836.00
2019-05-18T11:17:07.330Z,5688.00
2019-05-18T11:18:07.399Z,5636.00
2019-05-18T11:19:07.466Z,5604.00
2019-05-18T11:20:07.542Z,5640.00
2019-05-18T11:21:07.614Z,5560.00
2019-05-18T11:22:07.679Z,4700.00
2019-05-18T11:23:07.746Z,4524.00
2019-05-18T11:24:07.821Z,4676.00
2019-05-18T11:25:07.891Z,5552.00
2019-05-18T11:26:07.964Z,5604.00
2019-05-18T11:27:08.019Z,5676.00
2019-05-18T11:28:08.108Z,5652.00
2019-05-18T11:29:08.159Z,5660.00
2019-05-18T11:30:09.104Z,5652.00
2019-05-18T11:31:08.295Z,5648.00
2019-05-18T11:32:08.367Z,5660.00
2019-05-18T11:33:08.435Z,5668.00
2019-05-18T11:34:08.511Z,5696.00
2019-05-18T11:35:08.609Z,5724.00
2019-05-18T11:36:08.650Z,5724.00
2019-05-18T11:37:08.711Z,5712.00
2019-05-18T11:38:08.780Z,5728.00
2019-05-18T11:39:08.874Z,5736.00
2019-05-18T11:40:08.942Z,5700.00
2019-05-18T11:41:08.998Z,5656.00
2019-05-18T11:42:09.063Z,5636.00
2019-05-18T11:43:09.128Z,5604.00
2019-05-18T11:44:10.867Z,5588.00
2019-05-18T11:45:09.282Z,5592.00
2019-05-18T11:46:09.347Z,5564.00
2019-05-18T11:47:09.403Z,5592.00
2019-05-18T11:48:09.477Z,5592.00
2019-05-18T11:49:09.543Z,5568.00
2019-05-18T11:50:09.624Z,5464.00
2019-05-18T11:51:09.691Z,5364.00
2019-05-18T11:52:09.748Z,5336.00
2019-05-18T11:53:09.821Z,5352.00
2019-05-18T11:54:09.906Z,5316.00
2019-05-18T11:55:09.963Z,5340.00
2019-05-18T11:56:10.032Z,5308.00
2019-05-18T11:57:10.104Z,5296.00
2019-05-18T11:58:10.165Z,5256.00
2019-05-18T11:59:10.250Z,5232.00
2019-05-18T12:00:12.359Z,6676.00
2019-05-18T12:01:10.376Z,5196.00
2019-05-18T12:02:10.440Z,5368.00
2019-05-18T12:03:10.512Z,5484.00
2019-05-18T12:04:10.584Z,5464.00
2019-05-18T12:05:10.657Z,5308.00
2019-05-18T12:06:10.732Z,4448.00
2019-05-18T12:07:10.793Z,5404.00
2019-05-18T12:08:10.857Z,5424.00
2019-05-18T12:09:10.926Z,5456.00
2019-05-18T12:10:11.001Z,5496.00
2019-05-18T12:11:11.074Z,5524.00
2019-05-18T12:12:11.137Z,5488.00
2019-05-18T12:13:11.209Z,5476.00
2019-05-18T12:14:11.272Z,5452.00
2019-05-18T12:15:11.365Z,5500.00
2019-05-18T12:16:11.416Z,5524.00
2019-05-18T12:17:11.489Z,5488.00
2019-05-18T12:18:11.550Z,4524.00
2019-05-18T12:19:11.661Z,4560.00
2019-05-18T12:20:11.698Z,5140.00
2019-05-18T12:21:11.765Z,5648.00
2019-05-18T12:22:11.830Z,5596.00
2019-05-18T12:23:11.903Z,5556.00
2019-05-18T12:24:15.417Z,5640.00
2019-05-18T12:25:12.042Z,5456.00
2019-05-18T12:26:12.122Z,5412.00
2019-05-18T12:27:12.174Z,5380.00