createdAt,value
2018-05-27T00:02:10.129Z,1.97
2018-05-27T00:06:12.772Z,1.90
2018-05-27T00:10:15.414Z,2.20
2018-05-27T00:14:18.826Z,2.17
2018-05-27T00:18:22.234Z,2.43
2018-05-27T00:22:25.599Z,2.17
2018-05-27T00:26:28.238Z,2.80
2018-05-27T00:30:30.883Z,2.67
2018-05-27T00:34:34.312Z,2.90
2018-05-27T00:38:36.959Z,2.80
2018-05-27T00:42:39.669Z,2.30
2018-05-27T00:46:42.276Z,2.50
2018-05-27T00:50:45.499Z,3.13
2018-05-27T00:54:48.915Z,2.50
2018-05-27T00:58:51.584Z,2.90
2018-05-27T01:02:54.951Z,2.53
2018-05-27T01:06:57.593Z,2.50
2018-05-27T01:11:00.234Z,2.77
2018-05-27T01:15:02.885Z,2.50
2018-05-27T01:19:05.515Z,2.43
2018-05-27T01:23:08.160Z,3.30
2018-05-27T01:27:10.841Z,2.43
2018-05-27T01:31:13.480Z,2.70
2018-05-27T01:35:16.219Z,3.37
2018-05-27T01:39:18.892Z,2.60
2018-05-27T01:43:22.304Z,2.60
2018-05-27T01:47:25.669Z,2.63
2018-05-27T01:51:28.308Z,2.53
2018-05-27T01:55:30.997Z,2.77
2018-05-27T01:59:33.637Z,3.40
2018-05-27T02:03:37.032Z,3.27
2018-05-27T02:07:39.723Z,2.80
2018-05-27T02:11:42.373Z,2.93
2018-05-27T02:15:45.014Z,3.10
2018-05-27T02:19:47.753Z,3.20
2018-05-27T02:23:50.438Z,3.20
2018-05-27T02:27:53.088Z,3.23
2018-05-27T02:31:55.816Z,3.53
2018-05-27T02:35:58.452Z,3.33
2018-05-27T02:40:01.093Z,3.73
2018-05-27T02:44:03.728Z,3.30
2018-05-27T02:48:06.369Z,3.60
2018-05-27T02:52:09.004Z,3.30
2018-05-27T02:56:11.640Z,3.90
2018-05-27T03:00:14.284Z,3.67
2018-05-27T03:04:16.889Z,3.60
2018-05-27T03:08:19.530Z,3.57
2018-05-27T03:12:22.168Z,3.67
2018-05-27T03:16:25.575Z,3.93
2018-05-27T03:20:28.212Z,4.23
2018-05-27T03:24:30.820Z,3.27
2018-05-27T03:28:33.467Z,3.57
2018-05-27T03:32:36.103Z,3.80
2018-05-27T03:36:38.749Z,4.13
2018-05-27T03:40:41.383Z,4.07
2018-05-27T03:44:43.991Z,4.43
2018-05-27T03:48:47.391Z,4.20
2018-05-27T03:52:50.042Z,4.73
2018-05-27T03:56:52.684Z,4.50
2018-05-27T04:00:56.101Z,4.17
2018-05-27T04:05:10.710Z,4.57
2018-05-27T04:09:13.311Z,5.13
2018-05-27T04:13:15.957Z,5.23
2018-05-27T04:17:18.600Z,5.17
2018-05-27T04:21:21.273Z,5.10
2018-05-27T04:25:23.876Z,5.00
2018-05-27T04:29:26.508Z,4.57
2018-05-27T04:33:29.144Z,5.37
2018-05-27T04:37:31.779Z,5.67
2018-05-27T04:41:34.425Z,5.93
2018-05-27T04:45:37.023Z,5.57
2018-05-27T04:49:39.664Z,5.90
2018-05-27T04:53:42.304Z,5.70
2018-05-27T04:57:45.832Z,5.70
2018-05-27T05:01:48.468Z,6.10
2018-05-27T05:05:51.076Z,6.60
2018-05-27T05:09:53.715Z,6.67
2018-05-27T05:13:56.497Z,5.90
2018-05-27T05:17:59.143Z,7.20
2018-05-27T05:22:01.805Z,6.73
2018-05-27T05:26:04.472Z,7.10
2018-05-27T05:30:07.113Z,6.50
2018-05-27T05:34:09.755Z,7.00
2018-05-27T05:38:12.408Z,7.13
2018-05-27T05:42:15.809Z,6.43
2018-05-27T05:46:19.174Z,6.40
2018-05-27T05:50:22.151Z,7.27
2018-05-27T05:54:24.815Z,7.93
2018-05-27T05:58:28.218Z,7.47
2018-05-27T06:02:31.685Z,7.77
2018-05-27T06:06:34.279Z,8.00
2018-05-27T06:10:37.015Z,8.30
2018-05-27T06:14:39.656Z,8.13
2018-05-27T06:18:42.291Z,7.50
2018-05-27T06:22:44.952Z,7.70
2018-05-27T06:26:48.320Z,7.40
2018-05-27T06:30:50.960Z,6.87
2018-05-27T06:34:54.423Z,7.03
2018-05-27T06:38:57.069Z,6.87
2018-05-27T06:42:59.703Z,6.87
2018-05-27T06:47:02.312Z,6.70
2018-05-27T06:51:04.956Z,6.90
2018-05-27T06:55:07.593Z,5.47
2018-05-27T06:59:11.000Z,6.63
2018-05-27T07:03:14.409Z,6.60
2018-05-27T07:07:17.771Z,6.10
2018-05-27T07:11:20.409Z,6.20
2018-05-27T07:15:23.832Z,6.57
2018-05-27T07:19:26.476Z,6.37
2018-05-27T07:23:29.169Z,6.10
2018-05-27T07:27:31.776Z,5.27
2018-05-27T07:31:35.182Z,6.03
2018-05-27T07:35:39.477Z,5.43
2018-05-27T07:39:42.122Z,5.40
2018-05-27T07:43:44.757Z,5.47
2018-05-27T07:47:47.347Z,5.47
2018-05-27T07:51:49.977Z,5.37
2018-05-27T07:55:52.605Z,5.20
2018-05-27T07:59:55.244Z,5.60
2018-05-27T08:03:58.652Z,4.93
2018-05-27T08:08:02.026Z,5.00
2018-05-27T08:12:04.668Z,5.50
2018-05-27T08:16:07.320Z,4.80
2018-05-27T08:20:10.778Z,4.87
2018-05-27T08:24:14.277Z,5.70
2018-05-27T08:28:16.940Z,5.20
2018-05-27T08:32:20.348Z,5.37
2018-05-27T08:36:23.752Z,5.20
2018-05-27T08:40:27.159Z,5.43
2018-05-27T08:44:30.559Z,5.60
2018-05-27T08:48:33.977Z,5.37
2018-05-27T08:52:36.672Z,5.27
2018-05-27T08:56:39.335Z,5.00
2018-05-27T09:00:42.738Z,5.10
2018-05-27T09:04:46.147Z,4.83
2018-05-27T09:08:49.567Z,5.40
2018-05-27T09:12:52.177Z,5.33
2018-05-27T09:16:54.817Z,5.17
2018-05-27T09:20:57.550Z,4.70
2018-05-27T09:25:00.208Z,5.20
2018-05-27T09:29:03.613Z,5.47
2018-05-27T09:33:06.989Z,4.40
2018-05-27T09:37:09.735Z,4.80
2018-05-27T09:41:12.369Z,4.33
2018-05-27T09:45:15.129Z,4.30
2018-05-27T09:49:18.475Z,4.10
2018-05-27T09:53:21.917Z,4.00
2018-05-27T09:57:25.333Z,3.70
2018-05-27T10:01:27.964Z,3.83
2018-05-27T10:05:30.599Z,5.20
2018-05-27T10:09:33.972Z,4.93
2018-05-27T10:13:36.604Z,3.83
2018-05-27T10:17:39.308Z,4.10
2018-05-27T10:21:42.707Z,5.27
2018-05-27T10:25:45.390Z,5.03
2018-05-27T10:29:48.005Z,4.10
2018-05-27T10:33:50.644Z,4.20
2018-05-27T10:37:54.059Z,4.60
2018-05-27T10:41:57.464Z,3.90
2018-05-27T10:46:00.828Z,4.63
2018-05-27T10:50:03.518Z,4.67
2018-05-27T10:54:06.260Z,4.30
2018-05-27T10:58:08.901Z,4.37
2018-05-27T11:02:11.570Z,3.73
2018-05-27T11:06:14.178Z,4.60
2018-05-27T11:10:16.812Z,4.50
2018-05-27T11:14:19.445Z,4.63
2018-05-27T11:18:22.095Z,4.10
2018-05-27T11:22:24.704Z,4.37
2018-05-27T11:26:27.338Z,4.43
2018-05-27T11:30:30.742Z,4.40
2018-05-27T11:34:33.383Z,3.93
2018-05-27T11:38:36.016Z,4.33
2018-05-27T11:42:38.652Z,5.03
2018-05-27T11:46:41.311Z,4.37
2018-05-27T11:54:44.341Z,4.37
2018-05-27T11:58:46.982Z,4.57
2018-05-27T12:02:49.579Z,4.50
2018-05-27T12:06:52.220Z,4.30
2018-05-27T12:10:54.850Z,5.03
2018-05-27T12:14:57.607Z,4.40
2018-05-27T12:19:00.209Z,3.90
2018-05-27T12:23:02.840Z,4.20
2018-05-27T12:27:06.251Z,4.30
2018-05-27T12:31:09.651Z,4.30
2018-05-27T12:35:13.060Z,4.90
2018-05-27T12:39:16.429Z,4.40
2018-05-27T12:43:19.132Z,4.73
2018-05-27T12:47:21.823Z,4.10
2018-05-27T12:51:24.470Z,4.10
2018-05-27T12:55:27.075Z,3.90
2018-05-27T12:59:29.711Z,4.57
2018-05-27T13:03:33.113Z,4.00
2018-05-27T13:07:36.519Z,3.97
2018-05-27T13:11:39.923Z,3.87
2018-05-27T13:15:43.286Z,3.97
2018-05-27T13:19:45.931Z,4.40
2018-05-27T13:23:49.344Z,4.73
2018-05-27T13:27:51.993Z,3.97
2018-05-27T13:31:54.634Z,4.13
2018-05-27T13:35:57.245Z,4.00
2018-05-27T13:39:59.889Z,4.03
2018-05-27T13:44:03.294Z,3.53
2018-05-27T13:48:06.697Z,4.37
2018-05-27T13:52:10.101Z,4.50
2018-05-27T13:56:13.459Z,4.37
2018-05-27T14:00:16.104Z,4.23
2018-05-27T14:04:19.556Z,4.43
2018-05-27T14:08:22.191Z,4.27
2018-05-27T14:12:25.597Z,3.80
2018-05-27T14:16:28.963Z,4.10
2018-05-27T14:20:31.648Z,4.20
2018-05-27T14:24:34.288Z,4.20
2018-05-27T14:28:36.917Z,4.10
2018-05-27T14:32:39.548Z,4.33
2018-05-27T14:36:42.965Z,4.33
2018-05-27T14:40:46.363Z,4.63
2018-05-27T14:44:49.826Z,3.90
2018-05-27T14:48:52.550Z,4.53
2018-05-27T14:52:55.235Z,3.90
2018-05-27T14:56:57.840Z,4.30
2018-05-27T15:01:01.236Z,4.37
2018-05-27T15:05:03.877Z,4.40
2018-05-27T15:09:06.504Z,3.83
2018-05-27T15:13:09.203Z,4.13
2018-05-27T15:17:11.795Z,4.30
2018-05-27T15:21:15.256Z,4.17
2018-05-27T15:25:17.958Z,4.33
2018-05-27T15:29:20.606Z,4.10
2018-05-27T15:33:23.244Z,4.50
2018-05-27T15:37:25.897Z,4.17
2018-05-27T15:41:28.537Z,4.10
2018-05-27T15:45:31.229Z,4.17
2018-05-27T15:49:33.860Z,3.93
2018-05-27T15:53:36.535Z,4.13
2018-05-27T15:57:39.136Z,4.10
2018-05-27T16:01:41.777Z,4.13
2018-05-27T16:05:44.421Z,4.27
2018-05-27T16:09:47.053Z,4.13
2018-05-27T16:13:49.696Z,4.47
2018-05-27T16:17:52.301Z,4.03
2018-05-27T16:21:55.016Z,4.40
2018-05-27T16:25:57.656Z,4.73
2018-05-27T16:30:00.303Z,3.90
2018-05-27T16:34:03.709Z,4.20
2018-05-27T16:38:07.141Z,3.97
2018-05-27T16:42:09.784Z,4.37
2018-05-27T16:46:12.438Z,4.10
2018-05-27T16:50:15.080Z,4.40
2018-05-27T16:54:18.495Z,4.80
2018-05-27T16:58:21.864Z,4.70
2018-05-27T17:02:24.509Z,4.07
2018-05-27T17:06:27.157Z,4.00
2018-05-27T17:10:29.795Z,4.00
2018-05-27T17:14:32.431Z,4.87
2018-05-27T17:18:35.099Z,4.53
2018-05-27T17:22:37.753Z,4.40
2018-05-27T17:26:40.397Z,4.70
2018-05-27T17:30:43.041Z,4.57
2018-05-27T17:34:45.676Z,4.77
2018-05-27T17:42:48.093Z,4.70
2018-05-27T17:46:51.493Z,4.23
2018-05-27T17:50:54.178Z,3.90
2018-05-27T17:54:56.831Z,3.17
2018-05-27T17:58:59.441Z,3.57
2018-05-27T18:03:02.089Z,3.37
2018-05-27T18:07:04.727Z,3.57
2018-05-27T18:11:07.363Z,4.00
2018-05-27T18:15:09.996Z,3.67
2018-05-27T18:19:12.607Z,3.83
2018-05-27T18:23:16.003Z,4.00
2018-05-27T18:27:18.641Z,4.13
2018-05-27T18:31:21.275Z,4.20
2018-05-27T18:35:23.972Z,4.00
2018-05-27T18:39:26.575Z,3.63
2018-05-27T18:47:24.988Z,3.67
2018-05-27T18:51:28.450Z,3.80
2018-05-27T18:55:31.099Z,4.10
2018-05-27T18:59:33.698Z,4.13
2018-05-27T19:03:36.326Z,4.10
2018-05-27T19:07:39.114Z,4.23
2018-05-27T19:11:42.568Z,4.10
2018-05-27T19:15:45.982Z,4.87
2018-05-27T19:19:48.597Z,4.03
2018-05-27T19:23:51.275Z,4.10
2018-05-27T19:27:53.921Z,4.10
2018-05-27T19:31:57.323Z,4.13
2018-05-27T19:35:59.966Z,4.63
2018-05-27T19:40:02.581Z,4.43
2018-05-27T19:44:05.299Z,4.57
2018-05-27T19:48:08.704Z,4.13
2018-05-27T19:52:12.176Z,4.13
2018-05-27T19:56:14.824Z,4.00
2018-05-27T20:00:17.431Z,4.60
2018-05-27T20:04:20.131Z,4.50
2018-05-27T20:08:22.768Z,4.13
2018-05-27T20:12:26.171Z,4.77
2018-05-27T20:16:29.640Z,4.20
2018-05-27T20:20:32.336Z,6.23
2018-05-27T20:24:34.979Z,5.17
2018-05-27T20:28:37.620Z,5.40
2018-05-27T20:32:40.265Z,4.87
2018-05-27T20:36:43.677Z,5.47
2018-05-27T20:40:47.022Z,4.83
2018-05-27T20:44:49.733Z,5.53
2018-05-27T20:48:53.137Z,5.60
2018-05-27T20:52:56.539Z,6.10
2018-05-27T20:56:59.943Z,6.47
2018-05-27T21:01:03.317Z,5.83
2018-05-27T21:05:06.020Z,6.50
2018-05-27T21:09:08.666Z,5.23
2018-05-27T21:13:11.310Z,5.37
2018-05-27T21:17:13.960Z,5.97
2018-05-27T21:21:16.564Z,5.80
2018-05-27T21:25:19.208Z,5.93
2018-05-27T21:29:21.892Z,5.90
2018-05-27T21:33:24.541Z,5.93
2018-05-27T21:37:27.190Z,6.03
2018-05-27T21:41:29.832Z,5.53
2018-05-27T21:45:33.248Z,6.40
2018-05-27T21:49:35.925Z,5.30
2018-05-27T21:53:38.561Z,6.00
2018-05-27T21:57:41.173Z,6.47
2018-05-27T22:01:43.872Z,5.83
2018-05-27T22:05:46.521Z,6.20
2018-05-27T22:09:49.172Z,6.67
2018-05-27T22:13:51.832Z,6.57
2018-05-27T22:17:54.440Z,6.53
2018-05-27T22:21:57.079Z,7.20
2018-05-27T22:25:59.726Z,7.37
2018-05-27T22:30:03.139Z,7.13
2018-05-27T22:34:06.510Z,7.23
2018-05-27T22:38:09.159Z,6.80
2018-05-27T22:42:11.808Z,6.90
2018-05-27T22:46:14.499Z,6.93
2018-05-27T22:50:17.152Z,7.40
2018-05-27T22:54:19.763Z,6.67
2018-05-27T22:58:22.400Z,6.73
2018-05-27T23:02:25.041Z,6.40
2018-05-27T23:10:23.178Z,6.70
2018-05-27T23:14:26.584Z,6.50
2018-05-27T23:18:29.992Z,6.73
2018-05-27T23:22:33.404Z,6.77
2018-05-27T23:26:36.044Z,7.20
2018-05-27T23:30:38.642Z,6.50
2018-05-27T23:34:41.289Z,6.97
2018-05-27T23:38:43.939Z,7.43
2018-05-27T23:42:47.353Z,7.87
2018-05-27T23:46:50.815Z,7.97
2018-05-27T23:50:53.425Z,7.27
2018-05-27T23:54:56.065Z,7.47
2018-05-27T23:58:58.772Z,7.83
