createdAt,value
2018-08-28T00:01:04.736Z,15.60
2018-08-28T00:02:07.576Z,15.70
2018-08-28T00:03:10.892Z,15.70
2018-08-28T00:04:13.746Z,15.70
2018-08-28T00:05:16.465Z,15.70
2018-08-28T00:06:19.134Z,15.70
2018-08-28T00:07:21.941Z,15.70
2018-08-28T00:08:25.640Z,15.70
2018-08-28T00:09:28.366Z,15.70
2018-08-28T00:10:31.191Z,15.80
2018-08-28T00:11:33.918Z,15.80
2018-08-28T00:12:36.579Z,15.80
2018-08-28T00:13:39.491Z,15.80
2018-08-28T00:14:42.334Z,15.80
2018-08-28T00:15:45.106Z,15.80
2018-08-28T00:16:48.452Z,15.80
2018-08-28T00:17:51.790Z,15.70
2018-08-28T00:18:54.548Z,15.70
2018-08-28T00:19:58.177Z,15.70
2018-08-28T00:21:01.703Z,15.70
2018-08-28T00:22:05.460Z,15.70
2018-08-28T00:23:09.091Z,15.60
2018-08-28T00:24:12.606Z,15.60
2018-08-28T00:25:16.101Z,15.60
2018-08-28T00:26:19.516Z,15.60
2018-08-28T00:27:22.909Z,15.60
2018-08-28T00:28:26.273Z,15.70
2018-08-28T00:29:29.691Z,15.60
2018-08-28T00:30:33.018Z,15.70
2018-08-28T00:31:36.481Z,15.70
2018-08-28T00:32:39.918Z,15.70
2018-08-28T00:33:43.550Z,15.70
2018-08-28T00:34:47.316Z,15.70
2018-08-28T00:35:50.664Z,15.80
2018-08-28T00:36:54.026Z,15.80
2018-08-28T00:37:57.363Z,15.80
2018-08-28T00:39:00.653Z,15.80
2018-08-28T00:40:04.108Z,15.80
2018-08-28T00:41:07.624Z,15.90
2018-08-28T00:42:10.890Z,15.80
2018-08-28T00:43:14.205Z,15.80
2018-08-28T00:44:17.578Z,15.80
2018-08-28T00:45:20.972Z,15.80
2018-08-28T00:46:24.358Z,15.80
2018-08-28T00:47:27.847Z,15.80
2018-08-28T00:48:31.207Z,15.80
2018-08-28T00:49:34.581Z,15.80
2018-08-28T00:50:37.921Z,15.90
2018-08-28T00:51:41.283Z,15.90
2018-08-28T00:52:44.668Z,15.90
2018-08-28T00:53:48.187Z,16.00
2018-08-28T00:54:51.703Z,16.00
2018-08-28T00:55:55.053Z,16.00
2018-08-28T00:56:58.444Z,16.00
2018-08-28T00:58:02.066Z,16.00
2018-08-28T00:59:05.837Z,16.00
2018-08-28T01:00:09.249Z,15.90
2018-08-28T01:01:12.568Z,16.00
2018-08-28T01:02:15.885Z,16.00
2018-08-28T01:03:19.400Z,16.00
2018-08-28T01:04:22.800Z,15.90
2018-08-28T01:05:26.518Z,15.90
2018-08-28T01:06:29.904Z,15.90
2018-08-28T01:07:33.308Z,15.90
2018-08-28T01:08:37.008Z,15.90
2018-08-28T01:09:40.480Z,15.90
2018-08-28T01:10:44.147Z,15.90
2018-08-28T01:11:47.503Z,15.90
2018-08-28T01:12:51.510Z,15.90
2018-08-28T01:13:54.873Z,15.90
2018-08-28T01:14:58.316Z,15.90
2018-08-28T01:16:01.773Z,15.90
2018-08-28T01:17:05.150Z,15.90
2018-08-28T01:18:08.525Z,15.90
2018-08-28T01:19:12.175Z,15.90
2018-08-28T01:20:15.756Z,15.90
2018-08-28T01:21:19.232Z,15.90
2018-08-28T01:22:22.569Z,15.90
2018-08-28T01:23:26.029Z,15.90
2018-08-28T01:24:29.778Z,15.90
2018-08-28T01:25:33.237Z,15.90
2018-08-28T01:26:36.627Z,15.90
2018-08-28T01:27:39.993Z,15.90
2018-08-28T01:28:43.357Z,15.90
2018-08-28T01:29:46.644Z,15.90
2018-08-28T01:30:49.999Z,15.90
2018-08-28T01:31:53.516Z,15.90
2018-08-28T01:32:56.940Z,15.90
2018-08-28T01:34:00.525Z,15.90
2018-08-28T01:35:04.053Z,15.90
2018-08-28T01:36:07.444Z,15.90
2018-08-28T01:37:10.811Z,15.90
2018-08-28T01:38:14.102Z,15.90
2018-08-28T01:39:17.357Z,15.90
2018-08-28T01:40:20.742Z,15.90
2018-08-28T01:41:24.088Z,15.80
2018-08-28T01:42:27.485Z,15.80
2018-08-28T01:43:31.655Z,15.70
2018-08-28T01:44:35.209Z,15.70
2018-08-28T01:45:38.603Z,15.70
2018-08-28T01:46:41.980Z,15.70
2018-08-28T01:47:45.399Z,15.80
2018-08-28T01:48:48.889Z,15.80
2018-08-28T01:49:52.190Z,15.80
2018-08-28T01:50:55.629Z,15.80
2018-08-28T01:51:58.924Z,15.80
2018-08-28T01:53:02.189Z,15.70
2018-08-28T01:54:05.543Z,15.80
2018-08-28T01:55:08.977Z,15.70
2018-08-28T01:56:12.796Z,15.70
2018-08-28T01:57:16.340Z,15.70
2018-08-28T01:58:19.980Z,15.70
2018-08-28T01:59:23.446Z,15.70
2018-08-28T02:00:26.929Z,15.70
2018-08-28T02:01:30.334Z,15.70
2018-08-28T02:02:33.729Z,15.70
2018-08-28T02:03:36.996Z,15.70
2018-08-28T02:04:40.257Z,15.70
2018-08-28T02:05:43.648Z,15.70
2018-08-28T02:06:47.289Z,15.60
2018-08-28T02:07:50.623Z,15.60
2018-08-28T02:08:54.035Z,15.60
2018-08-28T02:09:57.359Z,15.60
2018-08-28T02:11:00.718Z,15.70
2018-08-28T02:12:04.060Z,15.60
2018-08-28T02:13:07.491Z,15.70
2018-08-28T02:14:10.838Z,15.70
2018-08-28T02:15:14.165Z,15.70
2018-08-28T02:16:17.465Z,15.70
2018-08-28T02:17:21.039Z,15.70
2018-08-28T02:18:24.418Z,15.70
2018-08-28T02:19:27.870Z,15.70
2018-08-28T02:20:31.435Z,15.80
2018-08-28T02:21:35.053Z,15.80
2018-08-28T02:22:38.567Z,15.70
2018-08-28T02:23:41.880Z,15.70
2018-08-28T02:24:45.161Z,15.70
2018-08-28T02:25:48.459Z,15.60
2018-08-28T02:26:51.877Z,15.60
2018-08-28T02:27:55.294Z,15.60
2018-08-28T02:28:58.651Z,15.60
2018-08-28T02:30:01.975Z,15.60
2018-08-28T02:31:05.295Z,15.70
2018-08-28T02:32:08.621Z,15.70
2018-08-28T02:33:12.010Z,15.70
2018-08-28T02:34:15.418Z,15.70
2018-08-28T02:35:18.783Z,15.70
2018-08-28T02:36:22.444Z,15.70
2018-08-28T02:37:26.374Z,15.70
2018-08-28T02:38:29.782Z,15.70
2018-08-28T02:39:33.414Z,15.70
2018-08-28T02:40:36.880Z,15.70
2018-08-28T02:41:40.769Z,15.70
2018-08-28T02:42:44.288Z,15.70
2018-08-28T02:43:47.780Z,15.70
2018-08-28T02:44:51.537Z,15.70
2018-08-28T02:45:54.947Z,15.70
2018-08-28T02:46:59.383Z,15.70
2018-08-28T02:48:03.150Z,15.70
2018-08-28T02:49:07.016Z,15.70
2018-08-28T02:50:10.400Z,15.70
2018-08-28T02:51:13.758Z,15.70
2018-08-28T02:52:17.176Z,15.70
2018-08-28T02:53:20.583Z,15.70
2018-08-28T02:54:23.406Z,15.70
2018-08-28T02:55:26.214Z,15.70
2018-08-28T02:56:29.126Z,15.80
2018-08-28T02:57:31.837Z,15.80
2018-08-28T02:58:34.564Z,15.80
2018-08-28T02:59:37.410Z,15.80
2018-08-28T03:00:40.357Z,15.80
2018-08-28T03:01:43.166Z,15.70
2018-08-28T03:02:45.850Z,15.80
2018-08-28T03:03:48.632Z,15.80
2018-08-28T03:04:51.376Z,15.80
2018-08-28T03:05:54.370Z,15.80
2018-08-28T03:06:57.759Z,15.80
2018-08-28T03:08:00.667Z,15.80
2018-08-28T03:09:04.028Z,15.90
2018-08-28T03:10:06.797Z,15.90
2018-08-28T03:11:09.569Z,15.90
2018-08-28T03:12:12.454Z,15.90
2018-08-28T03:13:15.279Z,16.00
2018-08-28T03:14:17.989Z,15.90
2018-08-28T03:15:20.807Z,15.90
2018-08-28T03:16:23.576Z,15.90
2018-08-28T03:17:26.528Z,15.90
2018-08-28T03:18:29.273Z,15.90
2018-08-28T03:19:32.042Z,15.80
2018-08-28T03:20:34.799Z,15.80
2018-08-28T03:21:37.749Z,15.90
2018-08-28T03:22:40.732Z,15.90
2018-08-28T03:23:43.542Z,15.90
2018-08-28T03:24:46.260Z,15.90
2018-08-28T03:25:49.006Z,15.90
2018-08-28T03:26:51.904Z,15.90
2018-08-28T03:27:56.079Z,16.00
2018-08-28T03:28:59.234Z,16.00
2018-08-28T03:30:02.025Z,15.90
2018-08-28T03:31:04.935Z,16.00
2018-08-28T03:32:07.729Z,16.00
2018-08-28T03:33:10.558Z,16.00
2018-08-28T03:34:13.507Z,16.00
2018-08-28T03:35:16.989Z,16.00
2018-08-28T03:36:20.031Z,15.90
2018-08-28T03:37:22.817Z,15.90
2018-08-28T03:38:25.520Z,15.90
2018-08-28T03:39:28.187Z,16.00
2018-08-28T03:40:31.148Z,16.00
2018-08-28T03:41:33.935Z,16.00
2018-08-28T03:42:36.718Z,16.00
2018-08-28T03:43:39.415Z,16.00
2018-08-28T03:44:42.262Z,16.00
2018-08-28T03:45:45.168Z,16.00
2018-08-28T03:46:48.180Z,16.00
2018-08-28T03:47:50.892Z,16.00
2018-08-28T03:48:53.621Z,16.00
2018-08-28T03:49:56.458Z,16.00
2018-08-28T03:50:59.498Z,16.00
2018-08-28T03:52:02.564Z,16.00
2018-08-28T03:53:05.673Z,16.00
2018-08-28T03:54:08.447Z,16.00
2018-08-28T03:55:11.492Z,16.00
2018-08-28T03:56:14.451Z,16.00
2018-08-28T03:57:17.259Z,16.00
2018-08-28T03:58:20.458Z,15.90
2018-08-28T03:59:23.202Z,16.00
2018-08-28T04:00:26.055Z,16.00
2018-08-28T04:01:29.154Z,16.00
2018-08-28T04:02:32.003Z,16.00
2018-08-28T04:03:35.092Z,16.00
2018-08-28T04:04:37.877Z,16.00
2018-08-28T04:05:40.975Z,16.00
2018-08-28T04:06:43.771Z,16.00
2018-08-28T04:07:46.885Z,16.00
2018-08-28T04:08:49.642Z,16.00
2018-08-28T04:09:52.581Z,16.00
2018-08-28T04:10:55.510Z,15.90
2018-08-28T04:11:58.238Z,15.90
2018-08-28T04:13:01.155Z,15.90
2018-08-28T04:14:04.303Z,15.90
2018-08-28T04:15:07.499Z,15.90
2018-08-28T04:16:10.210Z,15.90
2018-08-28T04:17:12.922Z,15.90
2018-08-28T04:18:15.720Z,15.90
2018-08-28T04:19:19.254Z,15.90
2018-08-28T04:20:22.311Z,15.90
2018-08-28T04:21:25.620Z,16.00
2018-08-28T04:22:28.403Z,16.00
2018-08-28T04:23:31.095Z,16.00
2018-08-28T04:24:33.885Z,16.00
2018-08-28T04:25:36.624Z,16.00
2018-08-28T04:26:39.373Z,16.00
2018-08-28T04:27:42.394Z,16.00
2018-08-28T04:28:45.253Z,16.00
2018-08-28T04:29:48.119Z,16.00
2018-08-28T04:30:51.075Z,16.00
2018-08-28T04:31:54.071Z,16.00
2018-08-28T04:32:56.816Z,16.00
2018-08-28T04:33:59.575Z,16.00
2018-08-28T04:35:02.967Z,16.00
2018-08-28T04:36:05.959Z,16.00
2018-08-28T04:37:09.160Z,16.00
2018-08-28T04:38:12.142Z,16.00
2018-08-28T04:39:15.236Z,16.00
2018-08-28T04:40:17.984Z,16.00
2018-08-28T04:41:20.914Z,16.00
2018-08-28T04:42:23.806Z,16.00
2018-08-28T04:43:26.577Z,16.00
2018-08-28T04:44:29.316Z,16.00
2018-08-28T04:45:32.315Z,16.00
2018-08-28T04:46:35.236Z,16.00
2018-08-28T04:47:38.010Z,16.00
2018-08-28T04:48:41.087Z,16.00
2018-08-28T04:49:44.030Z,16.00
2018-08-28T04:50:46.797Z,16.00
2018-08-28T04:51:49.638Z,16.00
2018-08-28T04:52:52.344Z,16.00
2018-08-28T04:53:55.146Z,16.00
2018-08-28T04:54:58.274Z,16.00
2018-08-28T04:56:00.901Z,16.00
2018-08-28T04:57:03.660Z,16.10
2018-08-28T04:58:06.602Z,16.10
2018-08-28T04:59:09.656Z,16.10
2018-08-28T05:00:12.374Z,16.10
2018-08-28T05:01:15.054Z,16.10
2018-08-28T05:02:17.746Z,16.10
2018-08-28T05:03:20.842Z,16.10
2018-08-28T05:04:23.679Z,16.10
2018-08-28T05:05:26.403Z,16.10
2018-08-28T05:06:29.149Z,16.10
2018-08-28T05:07:32.243Z,16.10
2018-08-28T05:08:35.297Z,16.10
2018-08-28T05:09:38.098Z,16.10
2018-08-28T05:10:41.065Z,16.10
2018-08-28T05:11:43.834Z,16.10
2018-08-28T05:12:46.596Z,16.10
2018-08-28T05:13:49.793Z,16.10
2018-08-28T05:14:52.842Z,16.10
2018-08-28T05:15:55.563Z,16.10
2018-08-28T05:16:58.921Z,16.10
2018-08-28T05:18:01.597Z,16.20
2018-08-28T05:19:04.550Z,16.20
2018-08-28T05:20:07.373Z,16.20
2018-08-28T05:21:10.065Z,16.20
2018-08-28T05:22:12.836Z,16.30
2018-08-28T05:23:15.714Z,16.30
2018-08-28T05:24:18.577Z,16.30
2018-08-28T05:25:21.487Z,16.30
2018-08-28T05:26:24.323Z,16.30
2018-08-28T05:27:27.152Z,16.30
2018-08-28T05:28:29.931Z,16.30
2018-08-28T05:29:32.935Z,16.30
2018-08-28T05:30:35.924Z,16.30
2018-08-28T05:31:38.576Z,16.30
2018-08-28T05:32:41.303Z,16.30
2018-08-28T05:33:44.278Z,16.30
2018-08-28T05:34:47.345Z,16.30
2018-08-28T05:35:50.364Z,16.30
2018-08-28T05:36:53.221Z,16.30
2018-08-28T05:37:56.346Z,16.30
2018-08-28T05:38:59.063Z,16.30
2018-08-28T05:40:01.877Z,16.30
2018-08-28T05:41:04.870Z,16.30
2018-08-28T05:42:07.881Z,16.30
2018-08-28T05:43:10.690Z,16.30
2018-08-28T05:44:13.483Z,16.30
2018-08-28T05:45:16.297Z,16.30
2018-08-28T05:46:19.248Z,16.30
2018-08-28T05:47:22.101Z,16.30
2018-08-28T05:48:24.932Z,16.30
2018-08-28T05:49:27.818Z,16.30
2018-08-28T05:50:30.585Z,16.30
2018-08-28T05:51:33.335Z,16.30
2018-08-28T05:52:36.043Z,16.30
2018-08-28T05:53:38.791Z,16.30
2018-08-28T05:54:41.519Z,16.30
2018-08-28T05:55:44.284Z,16.30
2018-08-28T05:56:47.559Z,16.30
2018-08-28T05:57:50.474Z,16.30
2018-08-28T05:58:53.258Z,16.30
2018-08-28T05:59:56.090Z,16.30
2018-08-28T06:00:58.948Z,16.30
2018-08-28T06:02:02.019Z,16.30
2018-08-28T06:03:05.111Z,16.30
2018-08-28T06:04:07.773Z,16.30
2018-08-28T06:05:11.144Z,16.40
2018-08-28T06:06:13.847Z,16.40
2018-08-28T06:07:16.820Z,16.40
2018-08-28T06:08:20.557Z,16.40
2018-08-28T06:09:23.445Z,16.50
2018-08-28T06:10:26.133Z,16.50
2018-08-28T06:11:29.074Z,16.50
2018-08-28T06:12:32.663Z,16.50
2018-08-28T06:13:36.035Z,16.50
2018-08-28T06:14:38.981Z,16.50
2018-08-28T06:15:41.761Z,16.50
2018-08-28T06:16:44.466Z,16.50
2018-08-28T06:17:47.252Z,16.50
2018-08-28T06:18:49.989Z,16.50
2018-08-28T06:19:52.750Z,16.50
2018-08-28T06:20:55.970Z,16.50
2018-08-28T06:21:58.683Z,16.50
2018-08-28T06:23:01.498Z,16.50
2018-08-28T06:24:04.141Z,16.50
2018-08-28T06:25:07.483Z,16.50
2018-08-28T06:26:10.934Z,16.50
2018-08-28T06:27:13.798Z,16.60
2018-08-28T06:28:16.899Z,16.60
2018-08-28T06:29:19.952Z,16.70
2018-08-28T06:30:22.766Z,16.70
2018-08-28T06:31:25.694Z,16.80
2018-08-28T06:32:28.622Z,16.80
2018-08-28T06:33:31.462Z,16.90
2018-08-28T06:34:34.239Z,16.90
2018-08-28T06:35:37.011Z,17.00
2018-08-28T06:36:40.962Z,17.00
2018-08-28T06:37:44.147Z,17.00
2018-08-28T06:38:48.333Z,17.10
2018-08-28T06:39:51.063Z,17.10
2018-08-28T06:40:53.940Z,17.10
2018-08-28T06:41:57.749Z,17.10
2018-08-28T06:43:01.880Z,17.10
2018-08-28T06:44:05.026Z,17.20
2018-08-28T06:45:08.004Z,17.20
2018-08-28T06:46:10.963Z,17.30
2018-08-28T06:47:13.855Z,17.30
2018-08-28T06:48:16.849Z,17.30
2018-08-28T06:49:19.755Z,17.30
2018-08-28T06:50:23.088Z,17.20
2018-08-28T06:51:25.983Z,17.20
2018-08-28T06:52:28.915Z,17.20
2018-08-28T06:53:31.701Z,17.20
2018-08-28T06:54:34.426Z,17.20
2018-08-28T06:55:37.438Z,17.20
2018-08-28T06:56:40.493Z,17.20
2018-08-28T06:57:43.267Z,17.30
2018-08-28T06:58:46.148Z,17.30
2018-08-28T06:59:49.001Z,17.30
2018-08-28T07:00:51.811Z,17.30
2018-08-28T07:01:54.893Z,17.40
2018-08-28T07:02:57.627Z,17.40
2018-08-28T07:04:00.468Z,17.40
2018-08-28T07:05:03.372Z,17.50
2018-08-28T07:06:06.592Z,17.50
2018-08-28T07:07:09.545Z,17.50
2018-08-28T07:08:13.185Z,17.60
2018-08-28T07:09:15.920Z,17.60
2018-08-28T07:10:18.707Z,17.60
2018-08-28T07:11:21.635Z,17.70
2018-08-28T07:12:24.652Z,17.70
2018-08-28T07:13:27.601Z,17.70
2018-08-28T07:14:30.366Z,17.60
2018-08-28T07:15:33.120Z,17.60
2018-08-28T07:16:35.852Z,17.60
2018-08-28T07:17:38.919Z,17.70
2018-08-28T07:18:41.741Z,17.60
2018-08-28T07:19:45.320Z,17.70
2018-08-28T07:20:48.103Z,17.70
2018-08-28T07:21:50.837Z,17.70
2018-08-28T07:22:53.832Z,17.70
2018-08-28T07:23:57.117Z,17.70
2018-08-28T07:25:00.111Z,17.70
2018-08-28T07:26:02.896Z,17.70
2018-08-28T07:27:05.685Z,17.60
2018-08-28T07:28:08.660Z,17.70
2018-08-28T07:29:11.667Z,17.70
2018-08-28T07:30:14.488Z,17.70
2018-08-28T07:31:17.313Z,17.70
2018-08-28T07:32:20.127Z,17.80
2018-08-28T07:33:23.296Z,17.80
2018-08-28T07:34:26.143Z,17.90
2018-08-28T07:35:28.933Z,17.90
2018-08-28T07:36:31.703Z,17.90
2018-08-28T07:37:34.564Z,17.90
2018-08-28T07:38:37.488Z,17.90
2018-08-28T07:39:40.495Z,17.90
2018-08-28T07:40:43.432Z,17.90
2018-08-28T07:41:46.101Z,18.00
2018-08-28T07:42:48.965Z,18.00
2018-08-28T07:43:51.799Z,18.00
2018-08-28T07:44:54.572Z,18.10
2018-08-28T07:45:57.318Z,18.20
2018-08-28T07:47:00.059Z,18.20
2018-08-28T07:48:02.833Z,18.30
2018-08-28T07:49:05.699Z,18.30
2018-08-28T07:50:08.641Z,18.30
2018-08-28T07:51:11.508Z,18.40
2018-08-28T07:52:14.231Z,18.40
2018-08-28T07:53:17.123Z,18.40
2018-08-28T07:54:20.049Z,18.40
2018-08-28T07:55:22.877Z,18.40
2018-08-28T07:56:25.601Z,18.50
2018-08-28T07:57:28.319Z,18.50
2018-08-28T07:58:31.210Z,18.60
2018-08-28T07:59:34.177Z,18.60
2018-08-28T08:00:36.938Z,18.60
2018-08-28T08:01:39.710Z,18.60
2018-08-28T08:02:42.565Z,18.70
2018-08-28T08:03:45.390Z,18.80
2018-08-28T08:04:48.261Z,18.80
2018-08-28T08:05:52.779Z,18.80
2018-08-28T08:06:55.588Z,18.80
2018-08-28T08:07:58.317Z,18.90
2018-08-28T08:09:01.582Z,18.90
2018-08-28T08:10:04.970Z,19.00
2018-08-28T08:11:07.758Z,19.10
2018-08-28T08:12:10.482Z,19.10
2018-08-28T08:13:13.244Z,19.20
2018-08-28T08:14:15.959Z,19.30
2018-08-28T08:15:18.860Z,19.40
2018-08-28T08:16:21.609Z,19.40
2018-08-28T08:17:24.377Z,19.20
2018-08-28T08:18:27.102Z,19.30
2018-08-28T08:19:29.910Z,19.30
2018-08-28T08:20:32.705Z,19.30
2018-08-28T08:21:35.479Z,19.30
2018-08-28T08:22:38.380Z,19.30
2018-08-28T08:23:41.087Z,19.40
2018-08-28T08:24:44.201Z,19.40
2018-08-28T08:25:47.089Z,19.40
2018-08-28T08:26:49.819Z,19.50
2018-08-28T08:27:52.774Z,19.50
2018-08-28T08:28:55.458Z,19.50
2018-08-28T08:29:58.502Z,19.60
2018-08-28T08:31:01.531Z,19.60
2018-08-28T08:32:04.475Z,19.60
2018-08-28T08:33:07.860Z,19.60
2018-08-28T08:34:10.810Z,19.70
2018-08-28T08:35:13.784Z,19.70
2018-08-28T08:36:16.898Z,19.80
2018-08-28T08:37:19.784Z,19.80
2018-08-28T08:38:22.614Z,20.00
2018-08-28T08:39:25.479Z,19.90
2018-08-28T08:40:28.498Z,20.00
2018-08-28T08:41:31.551Z,20.00
2018-08-28T08:42:34.724Z,20.00
2018-08-28T08:43:37.460Z,20.00
2018-08-28T08:44:40.289Z,20.10
2018-08-28T08:45:43.166Z,20.10
2018-08-28T08:46:46.260Z,20.10
2018-08-28T08:47:49.628Z,20.20
2018-08-28T08:48:52.457Z,20.20
2018-08-28T08:49:55.351Z,20.20
2018-08-28T08:50:58.101Z,20.20
2018-08-28T08:52:02.226Z,20.20
2018-08-28T08:53:05.168Z,20.30
2018-08-28T08:54:08.182Z,20.30
2018-08-28T08:55:11.054Z,20.40
2018-08-28T08:56:14.004Z,20.40
2018-08-28T08:57:16.857Z,20.40
2018-08-28T08:58:19.883Z,20.40
2018-08-28T08:59:22.697Z,20.40
2018-08-28T09:00:25.571Z,20.40
2018-08-28T09:01:28.323Z,20.40
2018-08-28T09:02:31.390Z,20.40
2018-08-28T09:03:34.354Z,20.40
2018-08-28T09:04:37.215Z,20.40
2018-08-28T09:05:40.093Z,20.30
2018-08-28T09:06:43.073Z,20.20
2018-08-28T09:07:46.042Z,20.20
2018-08-28T09:08:48.952Z,20.20
2018-08-28T09:09:51.825Z,20.20
2018-08-28T09:10:54.638Z,20.20
2018-08-28T09:11:57.360Z,20.20
2018-08-28T09:13:00.290Z,20.20
2018-08-28T09:14:03.507Z,20.20
2018-08-28T09:15:06.606Z,20.30
2018-08-28T09:16:09.366Z,20.30
2018-08-28T09:17:12.142Z,20.40
2018-08-28T09:18:15.199Z,20.40
2018-08-28T09:19:18.351Z,20.50
2018-08-28T09:20:21.227Z,20.40
2018-08-28T09:21:23.988Z,20.40
2018-08-28T09:22:26.697Z,20.50
2018-08-28T09:23:29.469Z,20.50
2018-08-28T09:24:32.460Z,20.60
2018-08-28T09:26:47.979Z,20.70
2018-08-28T09:27:50.954Z,20.70
2018-08-28T09:28:53.892Z,20.70
2018-08-28T09:29:56.839Z,20.60
2018-08-28T09:30:59.686Z,20.60
2018-08-28T09:32:02.511Z,20.50
2018-08-28T09:33:05.773Z,20.50
2018-08-28T09:34:08.678Z,20.50
2018-08-28T09:35:11.555Z,20.50
2018-08-28T09:36:14.666Z,20.40
2018-08-28T09:37:17.544Z,20.50
2018-08-28T09:38:21.282Z,20.50
2018-08-28T09:39:24.171Z,20.60
2018-08-28T09:40:27.040Z,20.60
2018-08-28T09:41:30.142Z,20.70
2018-08-28T09:42:33.075Z,20.70
2018-08-28T09:43:35.941Z,20.80
2018-08-28T09:44:38.910Z,20.80
2018-08-28T09:45:41.900Z,20.80
2018-08-28T09:46:44.715Z,20.90
2018-08-28T09:47:47.810Z,20.90
2018-08-28T09:48:50.588Z,20.90
2018-08-28T09:49:53.824Z,20.90
2018-08-28T09:50:57.061Z,20.90
2018-08-28T09:51:59.961Z,20.80
2018-08-28T09:53:02.861Z,20.70
2018-08-28T09:54:05.932Z,20.60
2018-08-28T09:55:09.105Z,20.50
2018-08-28T09:56:12.062Z,20.30
2018-08-28T09:57:15.441Z,20.30
2018-08-28T09:58:18.372Z,20.30
2018-08-28T09:59:21.272Z,20.30
2018-08-28T10:00:28.369Z,20.30
2018-08-28T10:01:37.032Z,20.20
2018-08-28T10:02:39.776Z,20.20
2018-08-28T10:03:42.514Z,20.20
2018-08-28T10:04:45.379Z,20.20
2018-08-28T10:05:48.720Z,20.20
2018-08-28T10:06:51.445Z,20.20
2018-08-28T10:07:54.226Z,20.20
2018-08-28T10:08:56.885Z,20.20
2018-08-28T10:09:59.889Z,20.30
2018-08-28T10:11:03.019Z,20.30
2018-08-28T10:12:05.824Z,20.30
2018-08-28T10:13:08.556Z,20.30
2018-08-28T10:14:11.845Z,20.40
2018-08-28T10:15:14.859Z,20.40
2018-08-28T10:16:17.809Z,20.50
2018-08-28T10:17:20.628Z,20.60
2018-08-28T10:18:23.323Z,20.70
2018-08-28T10:19:26.139Z,20.80
2018-08-28T10:20:29.096Z,21.00
2018-08-28T10:21:31.908Z,21.10
2018-08-28T10:22:34.723Z,21.20
2018-08-28T10:23:37.527Z,21.20
2018-08-28T10:24:40.643Z,21.30
2018-08-28T10:25:43.614Z,21.30
2018-08-28T10:26:46.515Z,21.30
2018-08-28T10:27:49.277Z,21.40
2018-08-28T10:28:52.316Z,21.40
2018-08-28T10:29:55.880Z,21.50
2018-08-28T10:30:58.785Z,21.50
2018-08-28T10:32:01.804Z,21.50
2018-08-28T10:33:05.337Z,21.50
2018-08-28T10:34:08.532Z,21.60
2018-08-28T10:35:11.556Z,21.60
2018-08-28T10:36:14.291Z,21.70
2018-08-28T10:37:17.478Z,21.70
2018-08-28T10:38:20.415Z,21.80
2018-08-28T10:39:23.243Z,21.90
2018-08-28T10:40:26.084Z,21.90
2018-08-28T10:41:28.783Z,21.80
2018-08-28T10:42:31.787Z,21.80
2018-08-28T10:43:34.594Z,21.80
2018-08-28T10:44:37.426Z,21.80
2018-08-28T10:45:40.406Z,21.70
2018-08-28T10:46:43.275Z,21.70
2018-08-28T10:47:46.168Z,21.70
2018-08-28T10:48:49.239Z,21.70
2018-08-28T10:49:52.195Z,21.60
2018-08-28T10:50:55.153Z,21.60
2018-08-28T10:51:58.152Z,21.50
2018-08-28T10:53:01.589Z,21.50
2018-08-28T10:54:04.485Z,21.40
2018-08-28T10:55:07.266Z,21.30
2018-08-28T10:56:10.033Z,21.30
2018-08-28T10:57:12.922Z,21.30
2018-08-28T10:58:16.074Z,21.30
2018-08-28T10:59:18.996Z,21.30
2018-08-28T11:00:21.826Z,21.30
2018-08-28T11:01:24.650Z,21.20
2018-08-28T11:02:27.729Z,21.20
2018-08-28T11:03:30.787Z,21.20
2018-08-28T11:04:33.998Z,21.20
2018-08-28T11:05:36.948Z,21.10
2018-08-28T11:06:39.960Z,21.10
2018-08-28T11:07:43.195Z,21.10
2018-08-28T11:08:46.391Z,21.10
2018-08-28T11:09:49.486Z,21.10
2018-08-28T11:10:52.463Z,21.10
2018-08-28T11:11:55.453Z,21.10
2018-08-28T11:12:58.472Z,21.20
2018-08-28T11:14:01.504Z,21.20
2018-08-28T11:15:04.787Z,21.20
2018-08-28T11:16:07.930Z,21.20
2018-08-28T11:17:10.663Z,21.20
2018-08-28T11:18:13.441Z,21.40
2018-08-28T11:19:16.341Z,21.50
2018-08-28T11:20:19.286Z,21.60
2018-08-28T11:21:22.002Z,21.80
2018-08-28T11:22:25.028Z,21.90
2018-08-28T11:23:27.904Z,22.00
2018-08-28T11:24:30.964Z,22.10
2018-08-28T11:25:34.021Z,22.20
2018-08-28T11:26:36.794Z,22.20
2018-08-28T11:27:39.659Z,22.40
2018-08-28T11:28:42.530Z,22.50
2018-08-28T11:29:45.362Z,22.60
2018-08-28T11:30:48.021Z,22.70
2018-08-28T11:31:50.755Z,22.70
2018-08-28T11:32:53.872Z,22.80
2018-08-28T11:33:56.766Z,22.80
2018-08-28T11:34:59.750Z,22.70
2018-08-28T11:36:02.587Z,22.70
2018-08-28T11:37:05.753Z,22.70
2018-08-28T11:38:08.646Z,22.80
2018-08-28T11:39:11.692Z,22.90
2018-08-28T11:40:14.547Z,22.90
2018-08-28T11:41:17.584Z,22.90
2018-08-28T11:42:20.503Z,22.90
2018-08-28T11:43:24.098Z,22.80
2018-08-28T11:44:27.903Z,22.80
2018-08-28T11:45:31.588Z,22.70
2018-08-28T11:46:35.080Z,22.70
2018-08-28T11:47:38.689Z,22.70
2018-08-28T11:48:42.515Z,22.70
2018-08-28T11:49:46.184Z,22.70
2018-08-28T11:50:49.999Z,22.60
2018-08-28T11:51:52.983Z,22.40
2018-08-28T11:52:56.732Z,22.30
2018-08-28T11:54:00.613Z,22.30
2018-08-28T11:55:04.244Z,22.30
2018-08-28T11:56:07.869Z,22.20
2018-08-28T11:57:11.535Z,22.30
2018-08-28T11:58:15.151Z,22.30
2018-08-28T11:59:18.211Z,22.40
2018-08-28T12:00:21.244Z,22.40
2018-08-28T12:01:24.141Z,22.40
2018-08-28T12:02:27.062Z,22.40
2018-08-28T12:03:30.011Z,22.30
2018-08-28T12:04:33.788Z,22.30
2018-08-28T12:05:37.296Z,22.30
2018-08-28T12:06:41.104Z,22.20
2018-08-28T12:07:44.948Z,22.20
2018-08-28T12:08:48.451Z,22.20
2018-08-28T12:09:51.952Z,22.20
2018-08-28T12:10:55.652Z,22.10
2018-08-28T12:11:59.246Z,22.10
2018-08-28T12:13:02.945Z,22.10
2018-08-28T12:14:06.587Z,22.00
2018-08-28T12:15:10.222Z,22.00
2018-08-28T12:16:13.902Z,22.00
2018-08-28T12:17:17.642Z,22.00
2018-08-28T12:18:21.334Z,22.00
2018-08-28T12:19:25.065Z,22.00
2018-08-28T12:20:28.728Z,21.90
2018-08-28T12:21:32.479Z,21.90
2018-08-28T12:22:36.333Z,21.80
2018-08-28T12:23:39.879Z,21.70
2018-08-28T12:24:43.578Z,21.60
2018-08-28T12:25:47.050Z,21.50
2018-08-28T12:26:50.583Z,21.40
2018-08-28T12:27:54.119Z,21.40
2018-08-28T12:28:57.943Z,21.40
2018-08-28T12:30:01.471Z,21.40
2018-08-28T12:31:04.912Z,21.40
2018-08-28T12:32:08.343Z,21.40
2018-08-28T12:33:11.871Z,21.40
2018-08-28T12:34:15.351Z,21.40
2018-08-28T12:35:18.669Z,21.40
2018-08-28T12:36:22.067Z,21.40
2018-08-28T12:37:25.932Z,21.40
2018-08-28T12:38:29.676Z,21.30
2018-08-28T12:39:33.131Z,21.40
2018-08-28T12:40:36.774Z,21.30
2018-08-28T12:41:40.357Z,21.30
2018-08-28T12:42:43.951Z,21.30
2018-08-28T12:43:47.554Z,21.40
2018-08-28T12:44:50.868Z,21.40
2018-08-28T12:45:54.418Z,21.40
2018-08-28T12:46:57.804Z,21.50
2018-08-28T12:48:01.302Z,21.50
2018-08-28T12:49:04.843Z,21.50
2018-08-28T12:50:09.706Z,21.50
2018-08-28T12:51:13.147Z,21.50
2018-08-28T12:52:16.694Z,21.50
2018-08-28T12:53:20.140Z,21.50
2018-08-28T12:54:23.723Z,21.60
2018-08-28T12:55:27.577Z,21.60
2018-08-28T12:56:31.282Z,21.60
2018-08-28T12:57:35.378Z,21.60
2018-08-28T12:58:38.778Z,21.60
2018-08-28T12:59:42.204Z,21.70
2018-08-28T13:00:45.809Z,21.70
2018-08-28T13:01:49.207Z,21.70
2018-08-28T13:02:52.833Z,21.70
2018-08-28T13:03:58.792Z,21.70
2018-08-28T13:05:02.222Z,21.80
2018-08-28T13:06:06.116Z,21.80
2018-08-28T13:07:09.748Z,21.80
2018-08-28T13:08:13.140Z,21.80
2018-08-28T13:09:16.636Z,21.80
2018-08-28T13:10:20.165Z,21.70
2018-08-28T13:11:24.732Z,21.60
2018-08-28T13:12:28.561Z,21.40
2018-08-28T13:13:32.984Z,21.40
2018-08-28T13:14:36.548Z,21.40
2018-08-28T13:15:40.062Z,21.40
2018-08-28T13:16:43.747Z,21.40
2018-08-28T13:17:47.559Z,21.50
2018-08-28T13:18:51.344Z,21.50
2018-08-28T13:19:55.049Z,21.40
2018-08-28T13:20:58.830Z,21.50
2018-08-28T13:22:02.562Z,21.40
2018-08-28T13:23:06.018Z,21.40
2018-08-28T13:24:09.471Z,21.30
2018-08-28T13:25:12.899Z,21.30
2018-08-28T13:26:16.506Z,21.30
2018-08-28T13:27:19.963Z,21.40
2018-08-28T13:28:23.526Z,21.50
2018-08-28T13:29:27.216Z,21.50
2018-08-28T13:30:30.666Z,21.50
2018-08-28T13:31:34.088Z,21.60
2018-08-28T13:32:37.688Z,21.60
2018-08-28T13:33:41.151Z,21.70
2018-08-28T13:34:45.086Z,21.70