createdAt,value
2022-11-16T00:00:01.479Z,94840.63
2022-11-16T00:02:53.328Z,94834.48
2022-11-16T00:05:27.005Z,94837.55
2022-11-16T00:07:56.588Z,94835.54
2022-11-16T00:10:24.873Z,94827.66
2022-11-16T00:12:53.124Z,94819.34
2022-11-16T00:15:21.521Z,94819.41
2022-11-16T00:17:49.652Z,94820.00
2022-11-16T00:20:17.724Z,94820.76
2022-11-16T00:22:45.759Z,94823.67
2022-11-16T00:25:13.913Z,94827.92
2022-11-16T00:27:42.126Z,94827.64
2022-11-16T00:30:10.941Z,94821.70
2022-11-16T00:32:39.103Z,94820.57
2022-11-16T00:35:08.259Z,94824.00
2022-11-16T00:37:36.316Z,94820.67
2022-11-16T00:40:05.385Z,94811.73
2022-11-16T00:42:33.530Z,94793.00
2022-11-16T00:45:01.640Z,94789.82
2022-11-16T00:47:29.784Z,94791.39
2022-11-16T00:49:58.010Z,94780.05
2022-11-16T00:52:26.261Z,94770.91
2022-11-16T00:54:55.242Z,94776.45
2022-11-16T00:57:24.039Z,94785.79
2022-11-16T00:59:52.689Z,94787.99
2022-11-16T01:02:21.283Z,94793.80
2022-11-16T01:04:49.595Z,94788.39
2022-11-16T01:07:17.795Z,94783.89
2022-11-16T01:09:46.205Z,94778.68
2022-11-16T01:12:14.337Z,94784.34
2022-11-16T01:14:45.200Z,94786.42
2022-11-16T01:17:14.878Z,94777.09
2022-11-16T01:19:43.265Z,94775.73
2022-11-16T01:22:11.557Z,94777.13
2022-11-16T01:24:39.937Z,94771.77
2022-11-16T01:27:08.666Z,94765.21
2022-11-16T01:29:39.566Z,94767.73
2022-11-16T01:32:07.716Z,94766.63
2022-11-16T01:34:36.288Z,94771.23
2022-11-16T01:37:11.045Z,94777.20
2022-11-16T01:39:41.586Z,94769.58
2022-11-16T01:42:21.927Z,94765.98
2022-11-16T01:45:18.439Z,94753.11
2022-11-16T01:47:47.157Z,94739.77
2022-11-16T01:50:19.205Z,94734.13
2022-11-16T01:52:57.613Z,94724.80
2022-11-16T01:55:30.590Z,94717.77
2022-11-16T01:58:23.350Z,94725.46
2022-11-16T02:00:57.857Z,94732.73
2022-11-16T02:03:32.930Z,94731.91
2022-11-16T02:06:32.425Z,94729.59
2022-11-16T02:09:33.786Z,94724.67
2022-11-16T02:12:32.364Z,94724.95
2022-11-16T02:15:03.763Z,94715.42
2022-11-16T02:18:04.500Z,94703.80
2022-11-16T02:20:57.843Z,94702.77
2022-11-16T02:24:00.144Z,94701.20
2022-11-16T02:26:51.874Z,94699.11
2022-11-16T02:29:32.750Z,94693.40
2022-11-16T02:32:04.024Z,94695.98
2022-11-16T02:34:39.666Z,94691.54
2022-11-16T02:37:12.398Z,94689.61
2022-11-16T02:39:43.963Z,94682.92
2022-11-16T02:42:18.264Z,94683.27
2022-11-16T02:44:48.135Z,94682.50
2022-11-16T02:47:21.925Z,94676.11
2022-11-16T02:49:54.494Z,94672.81
2022-11-16T02:52:24.146Z,94667.00
2022-11-16T02:54:52.437Z,94668.43
2022-11-16T02:57:53.294Z,94664.08
2022-11-16T03:00:29.177Z,94663.48
2022-11-16T03:03:12.671Z,94660.12
2022-11-16T03:05:52.719Z,94654.29
2022-11-16T03:08:38.739Z,94650.71
2022-11-16T03:11:28.216Z,94643.91
2022-11-16T03:14:11.984Z,94638.09
2022-11-16T03:16:46.499Z,94637.32
2022-11-16T03:19:21.100Z,94633.53
2022-11-16T03:21:57.718Z,94638.58
2022-11-16T03:24:26.333Z,94636.45
2022-11-16T03:27:27.645Z,94636.34
2022-11-16T03:30:23.608Z,94636.90
2022-11-16T03:33:16.138Z,94634.67
2022-11-16T03:35:52.735Z,94635.25
2022-11-16T03:38:24.882Z,94630.88
2022-11-16T03:41:01.623Z,94627.69
2022-11-16T03:43:31.477Z,94623.91
2022-11-16T03:46:01.266Z,94618.47
2022-11-16T03:48:35.961Z,94610.70
2022-11-16T03:51:08.963Z,94604.77
2022-11-16T03:53:38.037Z,94604.50
2022-11-16T03:56:06.621Z,94605.13
2022-11-16T03:58:35.145Z,94601.08
2022-11-16T04:01:03.756Z,94606.14
2022-11-16T04:03:32.304Z,94598.26
2022-11-16T04:06:19.542Z,94596.80
2022-11-16T04:09:06.542Z,94591.70
2022-11-16T04:11:54.716Z,94593.81
2022-11-16T04:14:43.485Z,94589.21
2022-11-16T04:17:37.667Z,94587.42
2022-11-16T04:20:24.607Z,94585.92
2022-11-16T04:23:22.204Z,94584.48
2022-11-16T04:25:52.372Z,94575.67
2022-11-16T04:28:25.262Z,94580.94
2022-11-16T04:31:31.341Z,94581.95
2022-11-16T04:34:22.292Z,94573.52
2022-11-16T04:37:11.678Z,94564.48
2022-11-16T04:39:40.171Z,94566.55
2022-11-16T04:42:17.644Z,94563.23
2022-11-16T04:45:05.870Z,94563.46
2022-11-16T04:47:38.575Z,94566.38
2022-11-16T04:50:07.492Z,94565.08
2022-11-16T04:52:35.714Z,94555.33
2022-11-16T04:55:04.914Z,94553.40
2022-11-16T04:57:33.815Z,94553.29
2022-11-16T05:00:02.831Z,94553.63
2022-11-16T05:02:31.748Z,94555.92
2022-11-16T05:04:59.962Z,94553.56
2022-11-16T05:07:28.342Z,94551.90
2022-11-16T05:10:04.237Z,94551.73
2022-11-16T05:12:32.659Z,94549.56
2022-11-16T05:15:03.424Z,94552.16
2022-11-16T05:17:33.954Z,94545.33
2022-11-16T05:20:21.104Z,94541.05
2022-11-16T05:22:58.740Z,94541.59
2022-11-16T05:25:35.396Z,94540.30
2022-11-16T05:28:06.985Z,94538.75
2022-11-16T05:30:37.945Z,94536.28
2022-11-16T05:33:06.314Z,94534.03
2022-11-16T05:35:37.982Z,94526.61
2022-11-16T05:38:06.157Z,94532.02
2022-11-16T05:40:36.759Z,94535.26
2022-11-16T05:43:05.066Z,94542.02
2022-11-16T05:45:36.952Z,94545.89
2022-11-16T05:48:10.164Z,94543.30
2022-11-16T05:50:46.189Z,94540.33
2022-11-16T05:53:22.896Z,94538.21
2022-11-16T05:55:51.305Z,94540.31
2022-11-16T05:58:20.203Z,94543.95
2022-11-16T06:00:48.758Z,94547.48
2022-11-16T06:03:17.276Z,94549.58
2022-11-16T06:05:46.938Z,94543.35
2022-11-16T06:08:17.814Z,94544.02
2022-11-16T06:10:47.226Z,94538.42
2022-11-16T06:13:16.444Z,94534.96
2022-11-16T06:15:50.327Z,94533.96
2022-11-16T06:18:19.451Z,94535.70
2022-11-16T06:20:48.715Z,94532.95
2022-11-16T06:23:18.292Z,94528.40
2022-11-16T06:25:47.486Z,94524.61
2022-11-16T06:28:16.437Z,94527.61
2022-11-16T06:30:44.675Z,94526.33
2022-11-16T06:33:13.095Z,94525.86
2022-11-16T06:35:42.168Z,94529.35
2022-11-16T06:38:10.999Z,94534.77
2022-11-16T06:40:40.127Z,94521.91
2022-11-16T06:43:08.636Z,94518.73
2022-11-16T06:45:37.164Z,94513.68
2022-11-16T06:48:06.624Z,94513.02
2022-11-16T06:50:36.641Z,94511.11
2022-11-16T06:53:06.608Z,94506.34
2022-11-16T06:55:35.301Z,94503.24
2022-11-16T06:58:04.395Z,94499.69
2022-11-16T07:00:37.694Z,94496.52
2022-11-16T07:03:06.867Z,94493.21
2022-11-16T07:05:38.894Z,94490.48
2022-11-16T07:08:09.334Z,94489.30
2022-11-16T07:10:38.564Z,94483.55
2022-11-16T07:13:06.954Z,94481.86
2022-11-16T07:15:39.488Z,94479.27
2022-11-16T07:18:11.466Z,94477.95
2022-11-16T07:20:40.395Z,94480.60
2022-11-16T07:23:13.927Z,94478.11
2022-11-16T07:25:47.347Z,94474.86
2022-11-16T07:28:21.886Z,94469.08
2022-11-16T07:30:50.491Z,94468.55
2022-11-16T07:33:28.320Z,94472.69
2022-11-16T07:36:16.247Z,94473.27
2022-11-16T07:38:45.080Z,94473.70
2022-11-16T07:41:16.573Z,94473.92
2022-11-16T07:44:11.783Z,94463.50
2022-11-16T07:46:47.428Z,94463.19
2022-11-16T07:49:18.414Z,94455.37
2022-11-16T07:51:51.394Z,94446.86
2022-11-16T07:54:35.214Z,94446.92
2022-11-16T07:57:05.476Z,94448.11
2022-11-16T07:59:34.430Z,94443.34
2022-11-16T08:02:07.557Z,94449.37
2022-11-16T08:04:38.938Z,94449.10
2022-11-16T08:07:08.036Z,94453.58
2022-11-16T08:09:41.002Z,94452.61
2022-11-16T08:12:10.322Z,94445.54
2022-11-16T08:14:39.081Z,94447.11
2022-11-16T08:17:08.608Z,94447.86
2022-11-16T08:19:39.599Z,94444.91
2022-11-16T08:22:09.220Z,94441.11
2022-11-16T08:24:38.202Z,94440.08
2022-11-16T08:27:08.178Z,94441.75
2022-11-16T08:29:38.366Z,94438.27
2022-11-16T08:32:08.484Z,94443.82
2022-11-16T08:34:40.540Z,94445.52
2022-11-16T08:37:11.860Z,94445.37
2022-11-16T08:39:43.963Z,94443.45
2022-11-16T08:42:12.396Z,94436.91
2022-11-16T08:44:41.352Z,94433.29
2022-11-16T08:47:13.053Z,94438.62
2022-11-16T08:49:50.629Z,94437.87
2022-11-16T08:52:20.053Z,94440.41
2022-11-16T08:54:50.394Z,94439.52
2022-11-16T08:57:44.402Z,94431.02
2022-11-16T09:00:21.640Z,94430.77
2022-11-16T09:02:49.882Z,94425.58
2022-11-16T09:05:18.342Z,94418.12
2022-11-16T09:07:55.721Z,94423.96
2022-11-16T09:10:38.292Z,94428.73
2022-11-16T09:13:06.514Z,94432.77
2022-11-16T09:15:35.217Z,94433.80
2022-11-16T09:18:03.629Z,94430.68
2022-11-16T09:20:31.801Z,94423.16
2022-11-16T09:23:01.279Z,94420.97
2022-11-16T09:25:29.828Z,94423.34
2022-11-16T09:27:58.212Z,94424.91
2022-11-16T09:30:26.788Z,94416.83
2022-11-16T09:32:55.099Z,94412.23
2022-11-16T09:35:25.816Z,94411.77
2022-11-16T09:37:54.113Z,94410.77
2022-11-16T09:40:34.279Z,94406.98
2022-11-16T09:43:24.344Z,94402.16
2022-11-16T09:46:17.763Z,94394.64
2022-11-16T09:48:48.642Z,94391.34
2022-11-16T09:51:21.880Z,94379.02
2022-11-16T09:54:02.577Z,94365.22
2022-11-16T09:56:35.525Z,94357.94
2022-11-16T09:59:18.479Z,94356.17
2022-11-16T10:02:00.988Z,94348.26
2022-11-16T10:04:44.077Z,94339.27
2022-11-16T10:07:18.423Z,94330.25
2022-11-16T10:09:48.351Z,94334.10
2022-11-16T10:12:34.762Z,94338.77
2022-11-16T10:15:29.366Z,94334.39
2022-11-16T10:18:36.369Z,94337.61
2022-11-16T10:21:23.527Z,94332.80
2022-11-16T10:24:09.673Z,94340.73
2022-11-16T10:26:49.493Z,94333.88
2022-11-16T10:29:46.810Z,94337.19
2022-11-16T10:32:22.794Z,94327.35
2022-11-16T10:35:00.929Z,94333.60
2022-11-16T10:37:32.201Z,94335.68
2022-11-16T10:40:13.200Z,94329.95
2022-11-16T10:42:41.523Z,94330.73
2022-11-16T10:45:31.840Z,94324.52
2022-11-16T10:48:13.298Z,94324.66
2022-11-16T10:50:47.108Z,94315.70
2022-11-16T10:53:26.265Z,94317.05
2022-11-16T10:56:12.594Z,94315.10
2022-11-16T10:59:04.092Z,94307.36
2022-11-16T11:01:39.734Z,94304.86
2022-11-16T11:04:29.662Z,94301.98
2022-11-16T11:07:43.141Z,94301.57
2022-11-16T11:10:57.030Z,94302.25
2022-11-16T11:13:28.185Z,94300.91
2022-11-16T11:16:18.330Z,94297.64
2022-11-16T11:18:46.719Z,94296.73
2022-11-16T11:21:20.147Z,94292.75
2022-11-16T11:23:54.401Z,94295.73
2022-11-16T11:26:36.582Z,94292.67
2022-11-16T11:29:30.661Z,94284.11
2022-11-16T11:32:08.532Z,94276.98
2022-11-16T11:34:46.154Z,94272.17
2022-11-16T11:37:27.899Z,94267.38
2022-11-16T11:40:20.457Z,94267.92
2022-11-16T11:42:54.435Z,94266.21
2022-11-16T11:45:30.584Z,94275.04
2022-11-16T11:48:14.033Z,94274.08
2022-11-16T11:50:53.022Z,94268.50
2022-11-16T11:53:39.860Z,94261.94
2022-11-16T11:56:11.623Z,94260.88
2022-11-16T11:58:41.481Z,94263.42
2022-11-16T12:01:09.531Z,94261.50
2022-11-16T12:04:12.828Z,94262.65
2022-11-16T12:07:10.446Z,94258.86
2022-11-16T12:09:53.660Z,94258.84
2022-11-16T12:12:49.338Z,94257.36
2022-11-16T12:15:42.311Z,94253.98
2022-11-16T12:18:10.852Z,94253.61
2022-11-16T12:20:39.337Z,94251.60
2022-11-16T12:23:27.863Z,94250.64
2022-11-16T12:26:19.564Z,94248.64
2022-11-16T12:28:51.036Z,94242.31
2022-11-16T12:31:58.120Z,94234.97
2022-11-16T12:34:57.176Z,94236.18
2022-11-16T12:37:33.406Z,94236.88
2022-11-16T12:40:20.390Z,94234.60
2022-11-16T12:42:59.988Z,94234.16
2022-11-16T12:45:53.311Z,94236.89
2022-11-16T12:48:44.631Z,94235.73
2022-11-16T12:51:43.361Z,94242.56
2022-11-16T12:54:26.673Z,94243.63
2022-11-16T12:56:57.726Z,94234.64
2022-11-16T13:00:12.796Z,94230.73
2022-11-16T13:03:02.550Z,94228.75
2022-11-16T13:05:40.455Z,94231.65
2022-11-16T13:08:48.584Z,94231.94
2022-11-16T13:11:24.878Z,94227.96
2022-11-16T13:14:00.686Z,94228.20
2022-11-16T13:16:29.931Z,94229.69
2022-11-16T13:19:00.996Z,94233.16
2022-11-16T13:21:45.799Z,94229.89
2022-11-16T13:24:29.806Z,94227.79
2022-11-16T13:27:21.738Z,94223.60
2022-11-16T13:30:04.768Z,94225.64
2022-11-16T13:32:42.101Z,94222.91
2022-11-16T13:35:18.519Z,94218.59
2022-11-16T13:37:49.215Z,94215.50
2022-11-16T13:40:23.616Z,94210.08
2022-11-16T13:43:05.155Z,94206.13
2022-11-16T13:45:39.659Z,94206.21
2022-11-16T13:48:20.552Z,94209.40
2022-11-16T13:51:02.967Z,94202.59
2022-11-16T13:54:37.945Z,94191.59
2022-11-16T13:56:29.205Z,94201.56
2022-11-16T13:58:58.944Z,94201.23
2022-11-16T14:02:01.289Z,94198.77
2022-11-16T14:04:35.659Z,94192.95
2022-11-16T14:07:03.959Z,94189.70
2022-11-16T14:09:46.708Z,94187.85
2022-11-16T14:12:53.476Z,94188.73
2022-11-16T14:15:31.349Z,94188.84
2022-11-16T14:18:08.771Z,94189.16
2022-11-16T14:20:43.845Z,94183.60
2022-11-16T14:23:31.300Z,94184.75
2022-11-16T14:26:02.539Z,94182.55
2022-11-16T14:28:41.439Z,94178.83
2022-11-16T14:31:12.624Z,94178.89
2022-11-16T14:33:41.020Z,94179.24
2022-11-16T14:36:11.442Z,94176.62
2022-11-16T14:38:42.750Z,94173.39
2022-11-16T14:41:21.500Z,94174.58
2022-11-16T14:43:54.133Z,94173.84
2022-11-16T14:46:30.255Z,94170.44
2022-11-16T14:49:01.328Z,94164.79
2022-11-16T14:51:35.788Z,94159.91
2022-11-16T14:54:23.680Z,94159.42
2022-11-16T14:57:16.097Z,94165.16
2022-11-16T14:59:44.514Z,94163.56
2022-11-16T15:02:27.367Z,94161.55
2022-11-16T15:04:55.654Z,94156.33
2022-11-16T15:07:24.885Z,94150.23
2022-11-16T15:09:56.616Z,94152.20
2022-11-16T15:12:41.555Z,94148.98
2022-11-16T15:15:12.641Z,94143.35
2022-11-16T15:17:46.149Z,94146.50
2022-11-16T15:20:16.390Z,94146.99
2022-11-16T15:22:47.227Z,94141.48
2022-11-16T15:25:24.454Z,94142.73
2022-11-16T15:27:53.786Z,94146.36
2022-11-16T15:30:23.606Z,94144.90
2022-11-16T15:32:53.602Z,94142.38
2022-11-16T15:35:28.283Z,94139.98
2022-11-16T15:38:03.591Z,94142.34
2022-11-16T15:40:33.594Z,94140.70
2022-11-16T15:43:06.033Z,94137.33
2022-11-16T15:45:34.775Z,94137.04
2022-11-16T15:48:05.055Z,94139.95
2022-11-16T15:50:33.355Z,94135.34
2022-11-16T15:53:01.677Z,94132.55
2022-11-16T15:55:35.595Z,94132.31
2022-11-16T15:58:11.860Z,94133.91
2022-11-16T16:00:41.332Z,94132.05
2022-11-16T16:03:31.969Z,94132.77
2022-11-16T16:06:01.632Z,94128.23
2022-11-16T16:08:38.363Z,94121.71
2022-11-16T16:11:27.572Z,94116.54
2022-11-16T16:14:01.153Z,94113.50
2022-11-16T16:16:32.821Z,94107.20
2022-11-16T16:19:08.312Z,94108.61
2022-11-16T16:21:46.584Z,94101.25
2022-11-16T16:24:35.093Z,94101.76
2022-11-16T16:27:10.618Z,94098.50
2022-11-16T16:29:38.844Z,94100.71
2022-11-16T16:32:13.273Z,94103.93
2022-11-16T16:34:42.422Z,94101.45
2022-11-16T16:37:12.543Z,94101.69
2022-11-16T16:39:42.211Z,94099.88
2022-11-16T16:42:15.867Z,94097.19
2022-11-16T16:44:45.831Z,94096.02
2022-11-16T16:47:15.217Z,94095.53
2022-11-16T16:49:43.759Z,94094.79
2022-11-16T16:52:12.871Z,94096.45
2022-11-16T16:54:41.984Z,94092.83
2022-11-16T16:57:18.017Z,94088.65
2022-11-16T16:59:48.485Z,94081.97
2022-11-16T17:02:17.398Z,94085.42
2022-11-16T17:04:48.556Z,94083.88
2022-11-16T17:07:16.885Z,94081.42
2022-11-16T17:09:45.047Z,94082.63
2022-11-16T17:12:13.299Z,94080.20
2022-11-16T17:14:41.469Z,94075.66
2022-11-16T17:17:10.358Z,94074.98
2022-11-16T17:19:38.449Z,94072.42
2022-11-16T17:22:06.648Z,94073.78
2022-11-16T17:24:35.789Z,94077.36
2022-11-16T17:27:04.078Z,94077.44
2022-11-16T17:29:32.277Z,94078.27
2022-11-16T17:32:00.877Z,94081.93
2022-11-16T17:34:29.218Z,94077.42
2022-11-16T17:36:57.556Z,94069.59
2022-11-16T17:39:25.809Z,94069.80
2022-11-16T17:41:54.002Z,94066.17
2022-11-16T17:44:22.470Z,94069.52
2022-11-16T17:46:50.724Z,94068.81
2022-11-16T17:49:18.856Z,94069.11
2022-11-16T17:51:46.922Z,94064.44
2022-11-16T17:54:15.220Z,94064.59
2022-11-16T17:56:43.431Z,94065.69
2022-11-16T17:59:11.753Z,94058.45
2022-11-16T18:01:39.972Z,94050.83
2022-11-16T18:04:08.408Z,94049.15
2022-11-16T18:06:36.693Z,94043.79
2022-11-16T18:09:04.849Z,94044.48
2022-11-16T18:11:33.097Z,94045.83
2022-11-16T18:14:02.209Z,94042.27
2022-11-16T18:16:32.619Z,94042.88
2022-11-16T18:19:03.915Z,94042.86
2022-11-16T18:21:34.000Z,94045.35
2022-11-16T18:24:03.019Z,94041.07
2022-11-16T18:26:31.377Z,94039.69
2022-11-16T18:28:59.577Z,94036.07
2022-11-16T18:31:28.208Z,94034.74
2022-11-16T18:33:56.356Z,94033.63
2022-11-16T18:36:24.575Z,94034.63
2022-11-16T18:38:52.708Z,94034.81
2022-11-16T18:41:24.264Z,94029.31
2022-11-16T18:43:54.910Z,94030.09
2022-11-16T18:46:27.064Z,94029.06
2022-11-16T18:48:56.535Z,94024.70
2022-11-16T18:51:27.260Z,94020.52
2022-11-16T18:53:56.025Z,94019.17
2022-11-16T18:56:25.158Z,94019.35
2022-11-16T18:58:53.836Z,94018.91
2022-11-16T19:01:24.756Z,94025.39
2022-11-16T19:03:54.138Z,94025.04
2022-11-16T19:06:23.417Z,94027.63
2022-11-16T19:08:56.544Z,94024.55
2022-11-16T19:11:26.504Z,94024.52
2022-11-16T19:14:04.871Z,94026.88
2022-11-16T19:16:33.959Z,94020.50
2022-11-16T19:19:02.094Z,94015.98
2022-11-16T19:21:31.030Z,94011.33
2022-11-16T19:23:59.390Z,94010.86
2022-11-16T19:26:28.428Z,94009.46
2022-11-16T19:28:56.725Z,94010.69
2022-11-16T19:31:29.848Z,94006.30
2022-11-16T19:33:59.361Z,94008.75
2022-11-16T19:36:29.084Z,94008.35
2022-11-16T19:38:57.965Z,94008.11
2022-11-16T19:41:27.415Z,94002.40
2022-11-16T19:43:59.896Z,94001.30
2022-11-16T19:46:31.005Z,94000.36
2022-11-16T19:49:00.246Z,93997.70
2022-11-16T19:51:31.257Z,93992.10
2022-11-16T19:54:00.949Z,93990.70
2022-11-16T19:56:29.604Z,93987.95
2022-11-16T19:58:58.061Z,93986.01
2022-11-16T20:01:29.514Z,93979.19
2022-11-16T20:04:00.379Z,93980.25
2022-11-16T20:06:31.145Z,93977.89
2022-11-16T20:09:02.284Z,93975.20
2022-11-16T20:11:36.388Z,93975.52
2022-11-16T20:14:07.116Z,93976.55
2022-11-16T20:16:39.353Z,93975.31
2022-11-16T20:19:09.927Z,93974.27
2022-11-16T20:21:42.899Z,93971.66
2022-11-16T20:24:13.969Z,93959.45
2022-11-16T20:26:46.840Z,93959.34
2022-11-16T20:29:17.314Z,93953.81
2022-11-16T20:31:46.312Z,93954.38
2022-11-16T20:34:16.574Z,93947.73
2022-11-16T20:36:47.165Z,93944.56
2022-11-16T20:39:18.345Z,93936.70
2022-11-16T20:41:48.076Z,93934.72
2022-11-16T20:44:21.003Z,93934.80
2022-11-16T20:46:50.791Z,93932.92
2022-11-16T20:49:18.935Z,93935.20
2022-11-16T20:51:48.417Z,93931.25
2022-11-16T20:54:16.606Z,93927.58
2022-11-16T20:56:44.919Z,93924.42
2022-11-16T20:59:12.963Z,93922.80
2022-11-16T21:01:43.580Z,93921.11
2022-11-16T21:04:11.789Z,93919.42
2022-11-16T21:06:40.263Z,93918.98
2022-11-16T21:09:11.604Z,93916.01
2022-11-16T21:11:58.421Z,93915.50
2022-11-16T21:14:26.712Z,93908.90
2022-11-16T21:16:54.762Z,93901.88
2022-11-16T21:19:23.015Z,93899.33
2022-11-16T21:21:51.140Z,93898.25
2022-11-16T21:24:19.566Z,93901.62
2022-11-16T21:26:47.681Z,93905.07
2022-11-16T21:29:15.822Z,93897.84
2022-11-16T21:31:44.110Z,93891.80
2022-11-16T21:34:12.330Z,93892.98
2022-11-16T21:36:40.525Z,93895.60
2022-11-16T21:39:08.633Z,93894.35
2022-11-16T21:41:36.865Z,93888.38
2022-11-16T21:44:05.138Z,93888.89
2022-11-16T21:46:33.372Z,93894.26
2022-11-16T21:49:01.541Z,93894.60
2022-11-16T21:51:30.943Z,93890.52
2022-11-16T21:53:59.132Z,93885.60
2022-11-16T21:56:27.342Z,93879.17
2022-11-16T21:58:55.453Z,93874.88
2022-11-16T22:01:24.179Z,93874.11
2022-11-16T22:04:10.967Z,93868.48
2022-11-16T22:06:57.619Z,93873.14
2022-11-16T22:09:26.041Z,93875.35
2022-11-16T22:11:54.111Z,93872.63
2022-11-16T22:14:22.369Z,93867.27
2022-11-16T22:16:50.516Z,93873.86
2022-11-16T22:19:18.671Z,93875.27
2022-11-16T22:21:46.980Z,93870.29
2022-11-16T22:24:15.199Z,93862.20
2022-11-16T22:26:43.528Z,93864.44
2022-11-16T22:29:11.515Z,93858.40
2022-11-16T22:31:40.396Z,93856.54
2022-11-16T22:34:08.382Z,93858.73
2022-11-16T22:36:36.629Z,93859.45
2022-11-16T22:39:04.771Z,93859.75
2022-11-16T22:41:33.179Z,93858.50
2022-11-16T22:44:01.374Z,93859.38
2022-11-16T22:46:29.643Z,93856.69
2022-11-16T22:48:57.824Z,93851.23
2022-11-16T22:51:30.597Z,93856.71
2022-11-16T22:54:01.480Z,93849.15
2022-11-16T22:56:31.738Z,93844.30
2022-11-16T22:59:01.371Z,93840.00
2022-11-16T23:01:29.420Z,93836.27
2022-11-16T23:03:58.085Z,93837.48
2022-11-16T23:06:26.384Z,93837.10
2022-11-16T23:08:54.584Z,93837.61
2022-11-16T23:11:44.492Z,93833.80
2022-11-16T23:14:35.913Z,93841.51
2022-11-16T23:17:04.762Z,93837.61
2022-11-16T23:19:53.266Z,93828.36
2022-11-16T23:22:40.888Z,93824.01
2022-11-16T23:25:31.007Z,93825.02
2022-11-16T23:28:07.048Z,93821.24
2022-11-16T23:30:36.568Z,93819.84
2022-11-16T23:33:04.660Z,93818.30
2022-11-16T23:35:33.138Z,93806.39
2022-11-16T23:38:04.247Z,93805.56
2022-11-16T23:40:35.174Z,93807.64
2022-11-16T23:43:23.243Z,93805.11
2022-11-16T23:45:51.457Z,93801.91
2022-11-16T23:48:19.646Z,93803.52
2022-11-16T23:50:47.839Z,93800.71
2022-11-16T23:53:15.937Z,93799.77
2022-11-16T23:55:44.235Z,93798.52
2022-11-16T23:58:14.914Z,93786.52
