createdAt,value
2019-01-31T00:01:03.177Z,22.80
2019-01-31T00:04:01.458Z,22.58
2019-01-31T00:06:24.778Z,20.95
2019-01-31T00:09:09.587Z,23.87
2019-01-31T00:12:04.832Z,22.27
2019-01-31T00:14:38.270Z,23.52
2019-01-31T00:17:18.741Z,24.92
2019-01-31T00:19:59.753Z,20.62
2019-01-31T00:22:41.990Z,21.97
2019-01-31T00:25:28.342Z,24.07
2019-01-31T00:27:52.981Z,22.55
2019-01-31T00:30:24.118Z,22.42
2019-01-31T00:33:22.734Z,22.75
2019-01-31T00:35:50.542Z,22.65
2019-01-31T00:38:13.158Z,22.30
2019-01-31T00:40:33.629Z,24.70
2019-01-31T00:43:02.570Z,23.35
2019-01-31T00:45:58.109Z,23.02
2019-01-31T00:48:41.989Z,23.75
2019-01-31T00:50:59.493Z,24.23
2019-01-31T00:53:29.053Z,23.50
2019-01-31T00:55:59.129Z,22.90
2019-01-31T00:58:50.692Z,25.45
2019-01-31T01:01:19.945Z,21.12
2019-01-31T01:03:57.661Z,25.05
2019-01-31T01:06:34.786Z,24.75
2019-01-31T01:09:08.193Z,25.08
2019-01-31T01:11:36.145Z,25.85
2019-01-31T01:14:00.360Z,27.50
2019-01-31T01:16:38.843Z,24.43
2019-01-31T01:19:18.609Z,26.70
2019-01-31T01:22:08.837Z,22.67
2019-01-31T01:24:49.545Z,23.62
2019-01-31T01:27:07.266Z,23.07
2019-01-31T01:29:25.997Z,25.20
2019-01-31T01:32:08.350Z,22.77
2019-01-31T01:34:46.269Z,24.70
2019-01-31T01:37:26.429Z,24.15
2019-01-31T01:40:16.046Z,22.65
2019-01-31T01:43:04.480Z,22.55
2019-01-31T01:45:31.798Z,20.52
2019-01-31T01:48:02.135Z,24.90
2019-01-31T01:50:45.049Z,23.65
2019-01-31T01:53:28.778Z,25.05
2019-01-31T01:55:58.803Z,26.70
2019-01-31T01:58:35.613Z,23.73
2019-01-31T02:01:25.451Z,25.10
2019-01-31T02:03:55.864Z,23.45
2019-01-31T02:06:30.160Z,22.25
2019-01-31T02:09:29.783Z,22.05
2019-01-31T02:11:49.341Z,24.35
2019-01-31T02:14:26.574Z,22.22
2019-01-31T02:17:23.597Z,25.43
2019-01-31T02:20:13.069Z,23.12
2019-01-31T02:22:40.930Z,23.98
2019-01-31T02:24:51.554Z,23.60
2019-01-31T02:27:30.466Z,24.25
2019-01-31T02:29:56.075Z,23.07
2019-01-31T02:32:38.281Z,23.12
2019-01-31T02:34:57.050Z,23.15
2019-01-31T02:39:53.218Z,23.77
2019-01-31T02:42:51.788Z,24.20
2019-01-31T02:45:48.542Z,24.00
2019-01-31T02:48:16.074Z,23.87
2019-01-31T02:50:58.870Z,25.15
2019-01-31T02:53:28.715Z,24.67
2019-01-31T02:56:26.009Z,22.17
2019-01-31T02:59:15.509Z,22.75
2019-01-31T03:01:57.446Z,22.40
2019-01-31T03:04:52.897Z,23.32
2019-01-31T03:09:33.392Z,24.50
2019-01-31T03:12:02.601Z,25.05
2019-01-31T03:14:32.185Z,23.75
2019-01-31T03:16:54.148Z,22.30
2019-01-31T03:19:37.949Z,24.02
2019-01-31T03:21:54.683Z,25.27
2019-01-31T03:24:49.812Z,24.43
2019-01-31T03:27:36.577Z,23.67
2019-01-31T03:30:27.274Z,24.87
2019-01-31T03:35:36.788Z,23.47
2019-01-31T03:38:16.375Z,19.55
2019-01-31T03:41:12.482Z,25.60
2019-01-31T03:43:38.535Z,21.70
2019-01-31T03:46:18.957Z,21.87
2019-01-31T03:51:26.598Z,21.42
2019-01-31T03:54:00.131Z,24.65
2019-01-31T03:56:54.445Z,21.62
2019-01-31T03:59:19.732Z,21.95
2019-01-31T04:02:08.157Z,23.45
2019-01-31T04:04:30.423Z,22.52
2019-01-31T04:06:37.306Z,20.20
2019-01-31T04:08:42.981Z,20.75
2019-01-31T04:10:48.459Z,22.52
2019-01-31T04:12:54.580Z,20.88
2019-01-31T04:15:00.001Z,21.77
2019-01-31T04:17:05.699Z,23.30
2019-01-31T04:19:11.370Z,23.10
2019-01-31T04:21:16.790Z,22.37
2019-01-31T04:23:22.356Z,23.95
2019-01-31T04:25:27.799Z,24.98
2019-01-31T04:27:33.483Z,22.67
2019-01-31T04:29:39.014Z,26.02
2019-01-31T04:31:44.457Z,23.40
2019-01-31T04:33:49.866Z,23.85
2019-01-31T04:35:55.289Z,22.05
2019-01-31T04:38:00.878Z,21.68
2019-01-31T04:40:07.279Z,21.37
2019-01-31T04:42:14.783Z,21.70
2019-01-31T04:44:20.202Z,22.50
2019-01-31T04:46:26.015Z,21.80
2019-01-31T04:48:34.122Z,22.62
2019-01-31T04:50:39.729Z,20.62
2019-01-31T04:52:45.170Z,19.17
2019-01-31T04:54:51.356Z,19.48
2019-01-31T04:56:56.797Z,21.85
2019-01-31T04:59:02.275Z,22.25
2019-01-31T05:01:10.731Z,21.23
2019-01-31T05:03:16.186Z,19.30
2019-01-31T05:05:21.674Z,18.75
2019-01-31T05:07:27.118Z,20.10
2019-01-31T05:09:32.939Z,20.95
2019-01-31T05:11:38.554Z,19.35
2019-01-31T05:13:44.034Z,20.97
2019-01-31T05:15:49.614Z,20.75
2019-01-31T05:17:55.338Z,19.20
2019-01-31T05:20:03.110Z,18.87
2019-01-31T05:22:08.723Z,20.12
2019-01-31T05:24:14.230Z,18.48
2019-01-31T05:26:20.683Z,17.35
2019-01-31T05:28:26.419Z,19.40
2019-01-31T05:30:31.898Z,20.10
2019-01-31T05:32:44.446Z,20.30
2019-01-31T05:34:49.882Z,19.45
2019-01-31T05:36:55.305Z,17.07
2019-01-31T05:39:08.601Z,18.40
2019-01-31T05:41:14.388Z,17.82
2019-01-31T05:43:19.810Z,18.77
2019-01-31T05:45:25.350Z,18.52
2019-01-31T05:47:31.034Z,21.15
2019-01-31T05:49:36.467Z,17.65
2019-01-31T05:51:43.445Z,17.45
2019-01-31T05:53:48.877Z,18.50
2019-01-31T05:55:54.379Z,18.00
2019-01-31T05:58:05.724Z,17.05
2019-01-31T06:02:22.776Z,17.23
2019-01-31T06:04:28.469Z,18.45
2019-01-31T06:06:33.997Z,17.65
2019-01-31T06:08:40.122Z,17.23
2019-01-31T06:10:51.502Z,19.62
2019-01-31T06:12:57.080Z,15.98
2019-01-31T06:15:02.587Z,16.90
2019-01-31T06:17:08.148Z,15.68
2019-01-31T06:19:13.590Z,14.90
2019-01-31T06:21:19.017Z,16.70
2019-01-31T06:23:24.495Z,16.65
2019-01-31T06:25:30.093Z,17.10
2019-01-31T06:27:35.594Z,18.20
2019-01-31T06:29:43.298Z,16.48
2019-01-31T06:31:48.915Z,16.02
2019-01-31T06:33:54.516Z,16.37
2019-01-31T06:35:59.992Z,16.30
2019-01-31T06:38:06.121Z,17.62
2019-01-31T06:40:14.092Z,14.70
2019-01-31T06:42:21.137Z,16.73
2019-01-31T06:44:26.623Z,17.12
2019-01-31T06:46:32.169Z,14.47
2019-01-31T06:48:42.090Z,14.83
2019-01-31T06:50:59.058Z,15.55
2019-01-31T06:53:04.919Z,15.85
2019-01-31T06:55:13.449Z,15.48
2019-01-31T06:57:19.131Z,16.75
2019-01-31T06:59:26.383Z,17.20
2019-01-31T07:01:33.149Z,16.60
2019-01-31T07:03:38.608Z,17.20
2019-01-31T07:05:44.482Z,16.17
2019-01-31T07:07:50.071Z,15.50
2019-01-31T07:09:55.985Z,17.80
2019-01-31T07:12:01.628Z,14.73
2019-01-31T07:14:10.414Z,16.45
2019-01-31T07:16:19.453Z,16.48
2019-01-31T07:18:25.617Z,16.77
2019-01-31T07:20:32.346Z,15.58
2019-01-31T07:22:37.988Z,17.82
2019-01-31T07:24:43.662Z,14.10
2019-01-31T07:26:49.351Z,20.32
2019-01-31T07:28:55.149Z,16.82
2019-01-31T07:31:00.822Z,18.12
2019-01-31T07:33:06.328Z,18.35
2019-01-31T07:35:13.286Z,18.40
2019-01-31T07:37:18.958Z,19.48
2019-01-31T07:39:24.457Z,19.40
2019-01-31T07:41:40.628Z,18.55
2019-01-31T07:43:37.437Z,21.17
2019-01-31T07:45:42.974Z,19.73
2019-01-31T07:47:48.434Z,20.57
2019-01-31T07:49:55.591Z,20.70
2019-01-31T07:52:01.123Z,21.00
2019-01-31T07:54:06.978Z,18.82
2019-01-31T07:56:12.802Z,20.92
2019-01-31T07:58:20.600Z,18.23
2019-01-31T08:00:26.271Z,19.52
2019-01-31T08:02:31.743Z,18.12
2019-01-31T08:04:37.458Z,17.52
2019-01-31T08:06:43.030Z,18.62
2019-01-31T08:08:54.645Z,17.73
2019-01-31T08:11:00.590Z,18.42
2019-01-31T08:13:06.254Z,20.02
2019-01-31T08:15:14.574Z,18.35
2019-01-31T08:17:20.192Z,20.00
2019-01-31T08:19:26.978Z,19.42
2019-01-31T08:21:32.658Z,19.67
2019-01-31T08:23:38.266Z,18.48
2019-01-31T08:25:44.014Z,20.00
2019-01-31T08:27:50.078Z,20.52
2019-01-31T08:29:55.566Z,19.98
2019-01-31T08:32:01.071Z,18.15
2019-01-31T08:34:08.036Z,19.27
2019-01-31T08:36:13.481Z,16.25
2019-01-31T08:38:19.193Z,18.17
2019-01-31T08:40:25.274Z,18.50
2019-01-31T08:42:30.919Z,19.37
2019-01-31T08:44:36.368Z,18.65
2019-01-31T08:46:43.091Z,17.40
2019-01-31T08:48:48.773Z,17.25
2019-01-31T08:50:54.941Z,17.80
2019-01-31T08:53:00.429Z,17.32
2019-01-31T08:55:06.265Z,19.05
2019-01-31T08:57:11.873Z,16.60
2019-01-31T08:59:18.560Z,16.30
2019-01-31T09:01:24.062Z,16.80
2019-01-31T09:03:29.473Z,19.30
2019-01-31T09:05:38.390Z,18.20
2019-01-31T09:07:44.188Z,17.52
2019-01-31T09:09:49.716Z,17.30
2019-01-31T09:11:55.265Z,17.35
2019-01-31T09:14:00.909Z,16.00
2019-01-31T09:16:06.535Z,17.92
2019-01-31T09:18:16.625Z,16.95
2019-01-31T09:20:25.282Z,15.68
2019-01-31T09:23:02.987Z,15.78
2019-01-31T09:25:51.693Z,16.93
2019-01-31T09:28:30.871Z,17.15
2019-01-31T09:31:20.909Z,14.93
2019-01-31T09:33:56.266Z,16.32
2019-01-31T09:36:48.802Z,15.88
2019-01-31T09:39:14.326Z,14.87
2019-01-31T09:42:04.519Z,15.63
2019-01-31T09:44:33.479Z,14.40
2019-01-31T09:47:33.421Z,13.20
2019-01-31T09:50:30.814Z,12.47
2019-01-31T09:53:16.430Z,13.20
2019-01-31T09:56:08.313Z,15.85
2019-01-31T09:58:40.657Z,14.98
2019-01-31T10:01:18.588Z,12.80
2019-01-31T10:03:51.746Z,14.68
2019-01-31T10:06:47.664Z,13.90
2019-01-31T10:09:30.526Z,13.62
2019-01-31T10:12:08.843Z,13.90
2019-01-31T10:14:55.145Z,13.85
2019-01-31T10:17:49.040Z,13.78
2019-01-31T10:20:14.712Z,10.93
2019-01-31T10:23:16.585Z,12.55
2019-01-31T10:25:51.138Z,10.68
2019-01-31T10:28:30.759Z,10.60
2019-01-31T10:31:02.330Z,11.68
2019-01-31T10:33:54.485Z,10.10
2019-01-31T10:36:33.376Z,9.98
2019-01-31T10:39:15.472Z,10.23
2019-01-31T10:42:14.472Z,11.60
2019-01-31T10:44:46.414Z,14.87
2019-01-31T10:47:26.395Z,12.53
2019-01-31T10:50:11.650Z,12.03
2019-01-31T10:52:44.584Z,15.10
2019-01-31T10:55:22.041Z,12.40
2019-01-31T10:57:57.038Z,13.28
2019-01-31T11:00:58.094Z,10.98
2019-01-31T11:03:59.178Z,11.03
2019-01-31T11:07:00.582Z,13.48
2019-01-31T11:09:41.813Z,13.15
2019-01-31T11:12:25.203Z,11.68
2019-01-31T11:15:00.041Z,11.97
2019-01-31T11:17:41.187Z,11.73
2019-01-31T11:20:29.230Z,13.00
2019-01-31T11:23:00.346Z,11.05
2019-01-31T11:25:35.502Z,12.33
2019-01-31T11:28:10.814Z,12.63
2019-01-31T11:30:56.489Z,13.22
2019-01-31T11:33:30.803Z,13.40
2019-01-31T11:36:14.705Z,15.30
2019-01-31T11:38:36.561Z,13.15
2019-01-31T11:41:41.075Z,13.40
2019-01-31T11:44:12.010Z,14.90
2019-01-31T11:47:08.213Z,13.30
2019-01-31T11:49:49.952Z,12.15
2019-01-31T11:52:32.462Z,13.70
2019-01-31T11:55:14.222Z,13.72
2019-01-31T11:58:24.740Z,13.25
2019-01-31T12:00:30.897Z,12.98
2019-01-31T12:02:36.477Z,13.40
2019-01-31T12:04:41.914Z,12.15
2019-01-31T12:06:47.736Z,13.15
2019-01-31T12:08:54.268Z,13.20
2019-01-31T12:11:03.072Z,12.23
2019-01-31T12:13:08.658Z,12.45
2019-01-31T12:15:14.621Z,14.13
2019-01-31T12:17:20.046Z,11.88
2019-01-31T12:19:26.112Z,13.18
2019-01-31T12:21:31.538Z,12.37
2019-01-31T12:26:10.442Z,12.18
2019-01-31T12:28:18.522Z,12.28
2019-01-31T12:30:26.218Z,14.00
2019-01-31T12:32:33.017Z,11.78
2019-01-31T12:34:43.147Z,12.60
2019-01-31T12:36:48.562Z,13.60
2019-01-31T12:38:55.050Z,11.12
2019-01-31T12:41:00.897Z,13.18
2019-01-31T12:43:06.385Z,13.68
2019-01-31T12:45:14.698Z,12.85
2019-01-31T12:47:20.226Z,12.43
2019-01-31T12:49:39.549Z,14.90
2019-01-31T12:51:45.016Z,14.60
2019-01-31T12:53:51.470Z,16.80
2019-01-31T12:55:56.992Z,19.27
2019-01-31T12:58:02.727Z,16.97
2019-01-31T13:00:18.070Z,17.65
2019-01-31T13:02:23.590Z,18.37
2019-01-31T13:04:30.446Z,16.35
2019-01-31T13:06:35.875Z,17.65
2019-01-31T13:08:41.605Z,16.87
2019-01-31T13:10:47.172Z,16.32
2019-01-31T13:12:53.713Z,17.67
2019-01-31T13:14:59.143Z,15.83
2019-01-31T13:17:06.437Z,16.97
2019-01-31T13:19:12.259Z,17.37
2019-01-31T13:21:24.470Z,16.85
2019-01-31T13:23:29.983Z,17.37
2019-01-31T13:25:36.185Z,16.65
2019-01-31T13:27:41.769Z,17.10
2019-01-31T13:29:47.357Z,16.37
2019-01-31T13:31:53.054Z,14.98
2019-01-31T13:34:06.841Z,14.93
2019-01-31T13:36:16.318Z,14.23
2019-01-31T13:38:21.930Z,15.45
2019-01-31T13:40:27.894Z,17.00
2019-01-31T13:42:33.513Z,18.42
2019-01-31T13:44:39.905Z,17.05
2019-01-31T13:46:45.693Z,18.12
2019-01-31T13:48:51.770Z,16.40
2019-01-31T13:50:57.193Z,16.12
2019-01-31T13:53:03.008Z,13.38
2019-01-31T13:55:35.760Z,15.38
2019-01-31T13:57:41.322Z,14.45
2019-01-31T13:59:46.781Z,14.00
2019-01-31T14:01:52.600Z,14.20
2019-01-31T14:04:05.034Z,12.40
2019-01-31T14:06:10.460Z,16.95
2019-01-31T14:08:16.575Z,17.17
2019-01-31T14:10:23.857Z,14.93
2019-01-31T14:12:29.667Z,16.42
2019-01-31T14:14:35.125Z,17.05
2019-01-31T14:16:47.893Z,15.58
2019-01-31T14:18:53.295Z,15.80
2019-01-31T14:20:57.574Z,16.60
2019-01-31T14:23:03.122Z,17.57
2019-01-31T14:25:09.586Z,16.70
2019-01-31T14:27:15.108Z,17.90
2019-01-31T14:29:22.216Z,17.73
2019-01-31T14:31:28.254Z,19.15
2019-01-31T14:33:33.765Z,20.15
2019-01-31T14:35:42.381Z,18.27
2019-01-31T14:37:47.873Z,21.33
2019-01-31T14:39:53.413Z,21.30
2019-01-31T14:42:01.306Z,18.37
2019-01-31T14:44:06.905Z,18.32
2019-01-31T14:46:14.830Z,14.13
2019-01-31T14:48:20.379Z,17.00
2019-01-31T14:50:31.161Z,14.20
2019-01-31T14:52:37.640Z,14.55
2019-01-31T14:54:43.189Z,14.43
2019-01-31T14:56:48.841Z,12.45
2019-01-31T14:58:54.386Z,13.53
2019-01-31T15:01:00.237Z,14.33
2019-01-31T15:03:05.816Z,14.73
2019-01-31T15:05:12.798Z,13.55
2019-01-31T15:07:19.842Z,15.85
2019-01-31T15:09:25.374Z,14.60
2019-01-31T15:11:31.382Z,14.28
2019-01-31T15:13:38.202Z,14.38
2019-01-31T15:15:45.341Z,18.20
2019-01-31T15:17:53.058Z,15.68
2019-01-31T15:20:00.457Z,15.55
2019-01-31T15:22:07.255Z,16.40
2019-01-31T15:24:12.985Z,15.23
2019-01-31T15:26:18.598Z,15.18
2019-01-31T15:28:24.395Z,16.23
2019-01-31T15:30:34.238Z,14.78
2019-01-31T15:32:41.626Z,16.40
2019-01-31T15:34:50.314Z,16.95
2019-01-31T15:36:56.080Z,17.52
2019-01-31T15:39:09.544Z,19.35
2019-01-31T15:41:15.670Z,17.37
2019-01-31T15:43:21.226Z,17.15
2019-01-31T15:45:26.891Z,16.95
2019-01-31T15:47:32.396Z,16.10
2019-01-31T15:49:38.901Z,17.02
2019-01-31T15:51:45.810Z,17.70
2019-01-31T15:53:51.821Z,20.15
2019-01-31T15:55:57.375Z,18.37
2019-01-31T15:58:03.055Z,19.10
2019-01-31T16:00:15.566Z,18.27
2019-01-31T16:02:21.075Z,20.08
2019-01-31T16:04:26.719Z,21.80
2019-01-31T16:06:32.347Z,20.52
2019-01-31T16:08:37.801Z,19.35
2019-01-31T16:10:44.642Z,19.98
2019-01-31T16:12:50.186Z,20.68
2019-01-31T16:14:55.751Z,21.35
2019-01-31T16:17:01.370Z,23.10
2019-01-31T16:19:06.983Z,22.55
2019-01-31T16:21:12.650Z,21.85
2019-01-31T16:23:18.152Z,21.40
2019-01-31T16:25:23.915Z,22.30
2019-01-31T16:27:29.490Z,22.90
2019-01-31T16:29:35.130Z,20.92
2019-01-31T16:31:40.738Z,21.70
2019-01-31T16:33:46.205Z,20.95
2019-01-31T16:35:53.946Z,20.85
2019-01-31T16:37:59.398Z,20.57
2019-01-31T16:40:06.305Z,20.30
2019-01-31T16:42:13.598Z,18.55
2019-01-31T16:44:19.106Z,18.98
2019-01-31T16:46:24.969Z,20.23
2019-01-31T16:48:33.397Z,20.15
2019-01-31T16:50:39.107Z,19.75
2019-01-31T16:55:06.745Z,21.33
2019-01-31T16:57:12.298Z,19.30
2019-01-31T16:59:19.349Z,20.30
2019-01-31T17:01:24.777Z,19.73
2019-01-31T17:03:30.414Z,18.45
2019-01-31T17:05:35.988Z,20.20
2019-01-31T17:07:41.685Z,21.07
2019-01-31T17:09:47.442Z,21.48
2019-01-31T17:11:52.902Z,23.35
2019-01-31T17:13:58.633Z,22.15
2019-01-31T17:16:13.117Z,19.95
2019-01-31T17:18:18.750Z,23.57
2019-01-31T17:20:30.381Z,22.93
2019-01-31T17:22:39.261Z,26.60
2019-01-31T17:24:44.837Z,24.57
2019-01-31T17:26:50.860Z,27.00
2019-01-31T17:29:05.105Z,27.70
2019-01-31T17:31:10.657Z,26.00
2019-01-31T17:33:16.109Z,24.30
2019-01-31T17:35:27.585Z,25.25
2019-01-31T17:37:33.034Z,27.20
2019-01-31T17:39:38.707Z,28.95
2019-01-31T17:41:44.254Z,26.62
2019-01-31T17:43:50.239Z,29.10
2019-01-31T17:45:55.970Z,24.45
2019-01-31T17:48:01.654Z,28.38
2019-01-31T17:50:08.901Z,25.23
2019-01-31T17:52:14.707Z,30.50
2019-01-31T17:54:21.247Z,27.87
2019-01-31T17:56:26.758Z,30.57
2019-01-31T17:58:32.213Z,30.80
2019-01-31T18:00:48.478Z,29.18
2019-01-31T18:02:53.972Z,29.60
2019-01-31T18:04:59.618Z,27.35
2019-01-31T18:07:11.322Z,30.12
2019-01-31T18:09:18.546Z,29.45
2019-01-31T18:11:24.261Z,30.62
2019-01-31T18:13:30.902Z,29.92
2019-01-31T18:15:42.308Z,30.97
2019-01-31T18:17:45.094Z,29.77
2019-01-31T18:20:00.626Z,31.42
2019-01-31T18:22:08.049Z,32.83
2019-01-31T18:24:13.953Z,31.40
2019-01-31T18:26:19.685Z,30.92
2019-01-31T18:28:25.564Z,31.00
2019-01-31T18:30:31.757Z,30.72
2019-01-31T18:32:43.404Z,28.85
2019-01-31T18:34:48.946Z,29.65
2019-01-31T18:41:43.133Z,30.35
2019-01-31T18:43:48.788Z,30.43
2019-01-31T18:45:54.246Z,33.45
2019-01-31T18:48:00.537Z,35.00
2019-01-31T18:50:10.493Z,33.83
2019-01-31T18:52:16.194Z,33.40
2019-01-31T18:54:21.776Z,32.90
2019-01-31T18:56:27.457Z,36.63
2019-01-31T18:58:33.229Z,33.83
2019-01-31T19:00:44.349Z,32.20
2019-01-31T19:02:50.161Z,35.28
2019-01-31T19:04:56.893Z,34.63
2019-01-31T19:07:08.786Z,30.75
2019-01-31T19:09:14.346Z,31.45
2019-01-31T19:11:19.798Z,31.00
2019-01-31T19:13:27.746Z,32.48
2019-01-31T19:15:39.203Z,32.05
2019-01-31T19:23:20.734Z,29.50
2019-01-31T19:33:47.156Z,30.60
2019-01-31T19:48:58.308Z,27.37
2019-01-31T19:54:25.714Z,27.85
2019-01-31T19:59:24.642Z,30.62
2019-01-31T20:04:01.110Z,29.40
2019-01-31T20:11:03.151Z,30.40
2019-01-31T20:13:10.242Z,31.05
2019-01-31T20:15:16.047Z,32.23
2019-01-31T20:17:22.261Z,31.80
2019-01-31T20:19:28.101Z,33.30
2019-01-31T20:21:36.724Z,33.50
2019-01-31T20:23:47.951Z,35.48
2019-01-31T20:25:53.410Z,29.00
2019-01-31T20:27:59.054Z,32.67
2019-01-31T20:30:05.852Z,29.00
2019-01-31T20:32:12.548Z,31.90
2019-01-31T20:34:18.350Z,29.32
2019-01-31T20:36:23.945Z,30.65
2019-01-31T20:38:29.709Z,29.40
2019-01-31T20:40:42.279Z,29.10
2019-01-31T20:42:47.830Z,34.50
2019-01-31T20:44:54.422Z,31.30
2019-01-31T20:47:00.209Z,30.23
2019-01-31T20:49:19.680Z,30.25
2019-01-31T20:55:26.966Z,31.40
2019-01-31T20:59:02.956Z,32.53
2019-01-31T21:05:02.502Z,28.27
2019-01-31T21:07:17.716Z,31.35
2019-01-31T21:09:23.265Z,29.55
2019-01-31T21:11:28.873Z,31.93
2019-01-31T21:13:34.421Z,28.98
2019-01-31T21:15:39.854Z,34.08
2019-01-31T21:17:52.218Z,31.52
2019-01-31T21:19:57.698Z,32.13
2019-01-31T21:22:05.414Z,29.23
2019-01-31T21:24:14.441Z,32.08
2019-01-31T21:26:20.170Z,32.78
2019-01-31T21:28:25.857Z,33.78
2019-01-31T21:30:38.465Z,33.73
2019-01-31T21:32:45.697Z,31.10
2019-01-31T21:34:52.404Z,31.25
2019-01-31T21:37:04.504Z,33.48
2019-01-31T21:39:09.724Z,29.60
2019-01-31T21:41:15.389Z,31.07
2019-01-31T21:43:21.921Z,31.87
2019-01-31T21:45:27.530Z,31.07
2019-01-31T21:47:33.051Z,32.08
2019-01-31T21:49:39.233Z,31.00
2019-01-31T21:51:46.465Z,32.88
2019-01-31T21:53:52.162Z,32.53
2019-01-31T21:56:03.740Z,31.50
2019-01-31T21:58:10.062Z,25.48
2019-01-31T22:00:21.426Z,22.22
2019-01-31T22:02:27.001Z,22.95
2019-01-31T22:04:32.513Z,23.18
2019-01-31T22:06:37.954Z,24.18
2019-01-31T22:08:43.454Z,24.98
2019-01-31T22:10:49.122Z,27.98
2019-01-31T22:12:54.698Z,24.72
2019-01-31T22:15:00.613Z,22.85
2019-01-31T22:17:14.175Z,23.32
2019-01-31T22:19:15.105Z,22.00
2019-01-31T22:21:21.680Z,24.27
2019-01-31T22:23:27.275Z,22.27
2019-01-31T22:25:38.718Z,23.62
2019-01-31T22:27:44.720Z,22.00
2019-01-31T22:29:50.667Z,21.50
2019-01-31T22:31:58.111Z,20.37
2019-01-31T22:34:04.071Z,22.50
2019-01-31T22:36:09.495Z,21.20
2019-01-31T22:38:15.107Z,22.75
2019-01-31T22:40:20.565Z,24.02
2019-01-31T22:42:26.750Z,22.93
2019-01-31T22:44:33.064Z,23.80
2019-01-31T22:46:40.429Z,25.90
2019-01-31T22:48:48.716Z,21.90
2019-01-31T22:50:54.801Z,22.05
2019-01-31T22:53:00.897Z,22.15
2019-01-31T22:55:07.941Z,22.70
2019-01-31T22:57:13.917Z,21.60
2019-01-31T22:59:19.500Z,20.65
2019-01-31T23:01:37.494Z,21.97
2019-01-31T23:03:45.894Z,21.87
2019-01-31T23:05:51.361Z,23.83
2019-01-31T23:07:59.234Z,22.10
2019-01-31T23:10:05.854Z,22.77
2019-01-31T23:12:11.349Z,22.60
2019-01-31T23:14:17.162Z,22.05
2019-01-31T23:16:25.226Z,23.65
2019-01-31T23:18:30.709Z,22.35
2019-01-31T23:20:36.277Z,24.47
2019-01-31T23:22:41.676Z,25.62
2019-01-31T23:24:47.362Z,22.50
2019-01-31T23:26:52.829Z,22.48
2019-01-31T23:29:01.109Z,24.85
2019-01-31T23:31:06.792Z,23.30
2019-01-31T23:33:12.391Z,22.90
2019-01-31T23:35:20.022Z,23.75
2019-01-31T23:37:25.869Z,21.42
2019-01-31T23:39:32.299Z,21.50
2019-01-31T23:41:40.118Z,23.02
2019-01-31T23:43:45.670Z,21.68
2019-01-31T23:45:54.271Z,24.98
2019-01-31T23:48:00.181Z,23.67
2019-01-31T23:50:07.878Z,25.35
2019-01-31T23:52:13.397Z,22.02
2019-01-31T23:54:20.530Z,22.27
2019-01-31T23:56:26.913Z,23.38
2019-01-31T23:58:34.161Z,21.97
