createdAt,value
2019-01-25T00:00:07.698Z,0.00
2019-01-25T00:01:07.660Z,0.00
2019-01-25T00:02:07.578Z,0.00
2019-01-25T00:03:10.332Z,0.00
2019-01-25T00:04:07.456Z,0.00
2019-01-25T00:05:07.402Z,0.00
2019-01-25T00:06:07.361Z,0.00
2019-01-25T00:07:07.283Z,0.00
2019-01-25T00:08:07.218Z,0.00
2019-01-25T00:09:07.160Z,0.00
2019-01-25T00:10:07.094Z,0.00
2019-01-25T00:11:07.067Z,0.00
2019-01-25T00:12:06.975Z,0.00
2019-01-25T00:13:06.915Z,0.00
2019-01-25T00:14:06.859Z,0.00
2019-01-25T00:15:06.803Z,0.00
2019-01-25T00:16:06.777Z,0.00
2019-01-25T00:17:06.687Z,0.00
2019-01-25T00:18:06.624Z,0.00
2019-01-25T00:19:06.559Z,0.00
2019-01-25T00:20:06.578Z,0.00
2019-01-25T00:21:06.461Z,0.00
2019-01-25T00:22:06.379Z,0.00
2019-01-25T00:23:06.314Z,0.00
2019-01-25T00:24:06.258Z,0.00
2019-01-25T00:25:06.243Z,0.00
2019-01-25T00:26:06.170Z,0.00
2019-01-25T00:27:06.076Z,0.00
2019-01-25T00:28:06.016Z,0.00
2019-01-25T00:29:05.981Z,0.00
2019-01-25T00:30:05.905Z,0.00
2019-01-25T00:31:05.836Z,0.00
2019-01-25T00:32:05.820Z,0.00
2019-01-25T00:33:05.722Z,0.00
2019-01-25T00:34:05.659Z,0.00
2019-01-25T00:35:05.594Z,0.00
2019-01-25T00:36:05.538Z,0.00
2019-01-25T00:37:05.503Z,0.00
2019-01-25T00:38:05.427Z,0.00
2019-01-25T00:39:05.442Z,0.00
2019-01-25T00:40:06.345Z,0.00
2019-01-25T00:41:05.239Z,0.00
2019-01-25T00:42:05.269Z,0.00
2019-01-25T00:43:05.127Z,0.00
2019-01-25T00:44:05.066Z,0.00
2019-01-25T00:45:04.999Z,0.00
2019-01-25T00:46:04.942Z,0.00
2019-01-25T00:47:04.911Z,0.00
2019-01-25T00:48:04.819Z,0.00
2019-01-25T00:49:04.761Z,0.00
2019-01-25T00:50:04.700Z,0.00
2019-01-25T00:51:04.643Z,0.00
2019-01-25T00:52:04.603Z,0.00
2019-01-25T00:53:04.520Z,0.00
2019-01-25T00:54:04.464Z,0.00
2019-01-25T00:55:04.404Z,0.00
2019-01-25T00:56:04.336Z,0.00
2019-01-25T00:57:04.307Z,0.00
2019-01-25T00:58:04.218Z,0.00
2019-01-25T00:59:04.163Z,0.00
2019-01-25T01:00:04.101Z,0.00
2019-01-25T01:01:04.039Z,0.00
2019-01-25T01:02:04.004Z,0.00
2019-01-25T01:03:03.925Z,0.00
2019-01-25T01:04:03.862Z,0.00
2019-01-25T01:05:03.799Z,0.00
2019-01-25T01:06:04.265Z,0.00
2019-01-25T01:07:03.727Z,0.00
2019-01-25T01:08:03.632Z,0.00
2019-01-25T01:09:03.561Z,0.00
2019-01-25T01:10:03.503Z,0.00
2019-01-25T01:11:03.442Z,0.00
2019-01-25T01:12:03.383Z,0.00
2019-01-25T01:13:03.348Z,0.00
2019-01-25T01:14:03.264Z,0.00
2019-01-25T01:15:03.206Z,0.00
2019-01-25T01:16:03.143Z,0.00
2019-01-25T01:17:03.090Z,0.00
2019-01-25T01:18:03.051Z,0.00
2019-01-25T01:19:02.967Z,0.00
2019-01-25T01:20:02.900Z,0.00
2019-01-25T01:21:02.870Z,0.00
2019-01-25T01:22:02.789Z,0.00
2019-01-25T01:23:02.753Z,0.00
2019-01-25T01:24:02.657Z,0.00
2019-01-25T01:25:02.606Z,0.00
2019-01-25T01:26:02.546Z,0.00
2019-01-25T01:27:02.487Z,0.00
2019-01-25T01:28:02.448Z,0.00
2019-01-25T01:29:02.365Z,0.00
2019-01-25T01:30:02.306Z,0.00
2019-01-25T01:31:02.246Z,0.00
2019-01-25T01:32:02.186Z,0.00
2019-01-25T01:33:02.152Z,0.00
2019-01-25T01:34:02.069Z,0.00
2019-01-25T01:35:02.016Z,0.00
2019-01-25T01:36:01.946Z,0.00
2019-01-25T01:37:01.887Z,0.00
2019-01-25T01:38:01.848Z,0.00
2019-01-25T01:39:01.767Z,0.00
2019-01-25T01:40:01.708Z,0.00
2019-01-25T01:41:01.647Z,0.00
2019-01-25T01:42:01.596Z,0.00
2019-01-25T01:43:01.558Z,0.00
2019-01-25T01:44:01.472Z,0.00
2019-01-25T01:45:01.406Z,0.00
2019-01-25T01:46:01.351Z,0.00
2019-01-25T01:47:01.290Z,0.00
2019-01-25T01:48:01.254Z,0.00
2019-01-25T01:49:01.173Z,0.00
2019-01-25T01:50:01.122Z,0.00
2019-01-25T01:51:01.049Z,0.00
2019-01-25T01:52:00.990Z,0.00
2019-01-25T01:53:00.951Z,0.00
2019-01-25T01:54:00.872Z,0.00
2019-01-25T01:55:00.816Z,0.00
2019-01-25T01:56:00.749Z,0.00
2019-01-25T01:57:00.690Z,0.00
2019-01-25T01:58:00.654Z,0.00
2019-01-25T01:59:00.576Z,0.00
2019-01-25T02:00:00.511Z,0.00
2019-01-25T02:01:00.457Z,0.00
2019-01-25T02:02:00.394Z,0.00
2019-01-25T02:03:00.359Z,0.00
2019-01-25T02:04:00.274Z,0.00
2019-01-25T02:05:00.219Z,0.00
2019-01-25T02:06:00.162Z,0.00
2019-01-25T02:07:00.088Z,0.00
2019-01-25T02:08:00.083Z,0.00
2019-01-25T02:08:59.972Z,0.00
2019-01-25T02:09:59.942Z,0.00
2019-01-25T02:10:59.857Z,0.00
2019-01-25T02:11:59.794Z,0.00
2019-01-25T02:12:59.736Z,0.00
2019-01-25T02:13:59.699Z,0.00
2019-01-25T02:14:59.620Z,0.00
2019-01-25T02:15:59.559Z,0.00
2019-01-25T02:16:59.497Z,0.00
2019-01-25T02:17:59.437Z,0.00
2019-01-25T02:18:59.403Z,0.00
2019-01-25T02:19:59.322Z,0.00
2019-01-25T02:20:59.259Z,0.00
2019-01-25T02:21:59.196Z,0.00
2019-01-25T02:22:59.141Z,0.00
2019-01-25T02:23:59.101Z,0.00
2019-01-25T02:24:59.020Z,0.00
2019-01-25T02:25:58.959Z,0.00
2019-01-25T02:26:58.898Z,0.00
2019-01-25T02:27:58.840Z,0.00
2019-01-25T02:28:58.804Z,0.00
2019-01-25T02:29:58.720Z,0.00
2019-01-25T02:30:58.667Z,0.00
2019-01-25T02:31:58.600Z,0.00
2019-01-25T02:32:58.548Z,0.00
2019-01-25T02:33:58.508Z,0.00
2019-01-25T02:34:58.426Z,0.00
2019-01-25T02:35:58.364Z,0.00
2019-01-25T02:36:58.305Z,0.00
2019-01-25T02:37:58.237Z,0.00
2019-01-25T02:38:58.203Z,0.00
2019-01-25T02:39:58.119Z,0.00
2019-01-25T02:40:58.067Z,0.00
2019-01-25T02:41:58.005Z,0.00
2019-01-25T02:42:57.946Z,0.00
2019-01-25T02:43:57.914Z,0.00
2019-01-25T02:44:57.823Z,0.00
2019-01-25T02:45:57.764Z,0.00
2019-01-25T02:46:57.705Z,0.00
2019-01-25T02:47:57.645Z,0.00
2019-01-25T02:48:57.614Z,0.00
2019-01-25T02:49:57.552Z,0.00
2019-01-25T02:50:57.468Z,0.00
2019-01-25T02:51:57.400Z,0.00
2019-01-25T02:53:03.692Z,0.00
2019-01-25T02:53:57.322Z,0.00
2019-01-25T02:54:57.221Z,0.00
2019-01-25T02:55:57.168Z,0.00
2019-01-25T02:56:57.105Z,0.00
2019-01-25T02:57:57.047Z,0.00
2019-01-25T02:58:57.008Z,0.00
2019-01-25T02:59:56.922Z,0.00
2019-01-25T03:00:56.864Z,0.00
2019-01-25T03:01:56.804Z,0.00
2019-01-25T03:02:56.740Z,0.00
2019-01-25T03:03:56.710Z,0.00
2019-01-25T03:04:56.625Z,0.00
2019-01-25T03:05:56.566Z,0.00
2019-01-25T03:06:56.502Z,0.00
2019-01-25T03:07:56.439Z,0.00
2019-01-25T03:08:56.445Z,0.00
2019-01-25T03:09:56.341Z,0.00
2019-01-25T03:10:56.269Z,0.00
2019-01-25T03:11:56.217Z,0.00
2019-01-25T03:12:56.149Z,0.00
2019-01-25T03:13:56.087Z,0.00
2019-01-25T03:14:56.048Z,0.00
2019-01-25T03:15:55.973Z,0.00
2019-01-25T03:16:55.904Z,0.00
2019-01-25T03:17:55.854Z,0.00
2019-01-25T03:18:55.785Z,0.00
2019-01-25T03:19:55.751Z,0.00
2019-01-25T03:20:55.671Z,0.00
2019-01-25T03:21:55.608Z,0.00
2019-01-25T03:22:55.554Z,0.00
2019-01-25T03:23:55.484Z,0.00
2019-01-25T03:24:55.456Z,0.00
2019-01-25T03:25:55.370Z,0.00
2019-01-25T03:26:55.307Z,0.00
2019-01-25T03:27:55.247Z,0.00
2019-01-25T03:28:55.196Z,0.00
2019-01-25T03:29:55.152Z,0.00
2019-01-25T03:30:55.066Z,0.00
2019-01-25T03:31:55.038Z,0.00
2019-01-25T03:32:55.059Z,0.00
2019-01-25T03:33:54.896Z,0.00
2019-01-25T03:34:54.852Z,0.00
2019-01-25T03:35:54.767Z,0.00
2019-01-25T03:36:54.711Z,0.00
2019-01-25T03:37:54.648Z,0.00
2019-01-25T03:38:54.590Z,0.00
2019-01-25T03:39:54.551Z,0.00
2019-01-25T03:40:55.368Z,0.00
2019-01-25T03:41:54.416Z,0.00
2019-01-25T03:42:54.351Z,0.00
2019-01-25T03:43:54.294Z,0.00
2019-01-25T03:44:54.259Z,0.00
2019-01-25T03:45:54.176Z,0.00
2019-01-25T03:46:54.110Z,0.00
2019-01-25T03:47:54.060Z,0.00
2019-01-25T03:48:53.993Z,0.00
2019-01-25T03:49:53.962Z,0.00
2019-01-25T03:50:53.873Z,0.00
2019-01-25T03:51:53.823Z,0.00
2019-01-25T03:52:53.768Z,0.00
2019-01-25T03:53:53.699Z,0.00
2019-01-25T03:54:53.667Z,0.00
2019-01-25T03:55:53.575Z,0.00
2019-01-25T03:56:53.519Z,0.00
2019-01-25T03:57:53.459Z,0.00
2019-01-25T03:58:53.398Z,0.00
2019-01-25T03:59:53.363Z,0.00
2019-01-25T04:00:53.275Z,0.00
2019-01-25T04:01:53.215Z,0.00
2019-01-25T04:02:53.156Z,0.00
2019-01-25T04:03:53.098Z,0.00
2019-01-25T04:04:53.061Z,0.00
2019-01-25T04:05:52.975Z,0.00
2019-01-25T04:06:52.920Z,0.00
2019-01-25T04:07:52.859Z,0.00
2019-01-25T04:08:52.798Z,0.00
2019-01-25T04:09:52.760Z,0.00
2019-01-25T04:10:52.676Z,0.00
2019-01-25T04:11:52.619Z,0.00
2019-01-25T04:12:52.670Z,0.00
2019-01-25T04:13:52.504Z,0.00
2019-01-25T04:14:52.475Z,0.00
2019-01-25T04:15:52.380Z,0.00
2019-01-25T04:16:52.320Z,0.00
2019-01-25T04:17:52.267Z,0.00
2019-01-25T04:18:52.205Z,0.00
2019-01-25T04:19:52.138Z,0.00
2019-01-25T04:20:52.099Z,0.00
2019-01-25T04:21:52.024Z,0.00
2019-01-25T04:22:51.968Z,0.00
2019-01-25T04:23:51.901Z,0.00
2019-01-25T04:24:51.845Z,0.00
2019-01-25T04:25:51.801Z,0.00
2019-01-25T04:26:51.727Z,0.00
2019-01-25T04:27:51.665Z,0.00
2019-01-25T04:28:51.599Z,0.00
2019-01-25T04:29:51.541Z,0.00
2019-01-25T04:30:51.507Z,0.00
2019-01-25T04:31:51.420Z,0.00
2019-01-25T04:32:51.364Z,0.00
2019-01-25T04:33:51.302Z,0.00
2019-01-25T04:34:51.245Z,0.00
2019-01-25T04:35:51.210Z,0.00
2019-01-25T04:36:51.173Z,0.00
2019-01-25T04:37:51.153Z,0.00
2019-01-25T04:38:51.005Z,0.00
2019-01-25T04:39:50.948Z,0.00
2019-01-25T04:40:50.902Z,0.00
2019-01-25T04:41:50.835Z,0.00
2019-01-25T04:42:50.763Z,0.00
2019-01-25T04:43:50.707Z,0.00
2019-01-25T04:44:50.648Z,0.00
2019-01-25T04:45:50.613Z,0.00
2019-01-25T04:46:50.527Z,0.00
2019-01-25T04:47:50.467Z,0.00
2019-01-25T04:48:50.408Z,0.00
2019-01-25T04:49:50.347Z,0.00
2019-01-25T04:50:50.312Z,0.00
2019-01-25T04:51:50.230Z,0.00
2019-01-25T04:52:50.172Z,0.00
2019-01-25T04:53:50.123Z,0.00
2019-01-25T04:54:50.052Z,0.00
2019-01-25T04:55:50.008Z,0.00
2019-01-25T04:56:49.928Z,0.00
2019-01-25T04:57:49.944Z,0.00
2019-01-25T04:58:49.810Z,0.00
2019-01-25T04:59:49.750Z,0.00
2019-01-25T05:00:49.716Z,0.00
2019-01-25T05:01:49.646Z,0.00
2019-01-25T05:02:49.575Z,0.00
2019-01-25T05:03:49.510Z,0.00
2019-01-25T05:04:49.456Z,0.00
2019-01-25T05:05:49.413Z,0.00
2019-01-25T05:06:49.331Z,0.00
2019-01-25T05:07:49.270Z,0.00
2019-01-25T05:08:49.216Z,0.00
2019-01-25T05:09:49.178Z,0.00
2019-01-25T05:10:49.118Z,0.00
2019-01-25T05:11:49.035Z,0.00
2019-01-25T05:12:49.113Z,0.00
2019-01-25T05:13:48.923Z,0.00
2019-01-25T05:14:48.857Z,0.00
2019-01-25T05:15:48.822Z,0.00
2019-01-25T05:16:48.776Z,0.00
2019-01-25T05:17:48.672Z,0.00
2019-01-25T05:18:48.609Z,0.00
2019-01-25T05:19:48.559Z,0.00
2019-01-25T05:20:48.527Z,0.00
2019-01-25T05:21:48.452Z,0.00
2019-01-25T05:22:48.378Z,0.00
2019-01-25T05:23:48.320Z,0.00
2019-01-25T05:24:48.265Z,0.00
2019-01-25T05:25:48.221Z,0.00
2019-01-25T05:26:48.144Z,0.00
2019-01-25T05:27:48.082Z,0.00
2019-01-25T05:28:48.036Z,0.00
2019-01-25T05:29:47.977Z,0.00
2019-01-25T05:30:47.925Z,0.00
2019-01-25T05:31:47.854Z,0.00
2019-01-25T05:32:47.794Z,0.00
2019-01-25T05:33:47.722Z,0.00
2019-01-25T05:34:47.690Z,0.00
2019-01-25T05:35:47.603Z,0.00
2019-01-25T05:36:47.563Z,0.00
2019-01-25T05:37:47.495Z,0.00
2019-01-25T05:38:47.423Z,0.00
2019-01-25T05:39:47.362Z,0.00
2019-01-25T05:40:47.304Z,0.00
2019-01-25T05:41:47.266Z,0.00
2019-01-25T05:42:47.188Z,0.00
2019-01-25T05:43:47.119Z,0.00
2019-01-25T05:44:47.058Z,0.00
2019-01-25T05:45:47.006Z,0.00
2019-01-25T05:46:46.972Z,0.00
2019-01-25T05:47:46.883Z,0.00
2019-01-25T05:48:46.826Z,0.00
2019-01-25T05:49:46.765Z,0.00
2019-01-25T05:50:46.707Z,0.00
2019-01-25T05:51:46.669Z,0.00
2019-01-25T05:52:46.588Z,0.00
2019-01-25T05:53:46.533Z,0.00
2019-01-25T05:54:46.470Z,0.00
2019-01-25T05:55:46.406Z,0.00
2019-01-25T05:56:46.370Z,0.00
2019-01-25T05:57:46.299Z,0.00
2019-01-25T05:58:46.229Z,0.00
2019-01-25T05:59:46.174Z,0.00
2019-01-25T06:00:46.121Z,0.00
2019-01-25T06:01:46.070Z,0.00
2019-01-25T06:02:45.987Z,0.00
2019-01-25T06:03:45.929Z,0.00
2019-01-25T06:04:45.872Z,0.00
2019-01-25T06:05:45.816Z,0.00
2019-01-25T06:06:45.774Z,0.00
2019-01-25T06:07:45.698Z,0.00
2019-01-25T06:08:45.633Z,0.00
2019-01-25T06:09:45.572Z,0.00
2019-01-25T06:10:45.517Z,0.00
2019-01-25T06:11:45.478Z,0.00
2019-01-25T06:12:45.391Z,0.00
2019-01-25T06:13:45.337Z,0.00
2019-01-25T06:14:45.274Z,0.00
2019-01-25T06:15:45.210Z,0.00
2019-01-25T06:16:45.179Z,0.00
2019-01-25T06:17:45.092Z,0.00
2019-01-25T06:18:45.040Z,0.00
2019-01-25T06:19:44.974Z,0.00
2019-01-25T06:20:44.920Z,0.00
2019-01-25T06:21:44.902Z,0.00
2019-01-25T06:22:44.794Z,0.00
2019-01-25T06:23:44.735Z,0.00
2019-01-25T06:24:44.679Z,0.00
2019-01-25T06:25:44.624Z,0.00
2019-01-25T06:26:44.581Z,0.00
2019-01-25T06:27:44.500Z,0.00
2019-01-25T06:28:44.439Z,0.00
2019-01-25T06:29:44.382Z,0.00
2019-01-25T06:30:44.322Z,0.00
2019-01-25T06:31:44.284Z,0.00
2019-01-25T06:32:44.197Z,0.00
2019-01-25T06:33:44.141Z,0.00
2019-01-25T06:34:44.082Z,0.00
2019-01-25T06:35:44.016Z,0.00
2019-01-25T06:36:43.988Z,0.00
2019-01-25T06:37:43.899Z,0.00
2019-01-25T06:38:43.843Z,0.00
2019-01-25T06:39:43.781Z,0.00
2019-01-25T06:40:43.722Z,0.00
2019-01-25T06:41:44.216Z,0.00
2019-01-25T06:42:43.602Z,0.00
2019-01-25T06:43:43.545Z,0.00
2019-01-25T06:44:43.483Z,0.00
2019-01-25T06:45:43.425Z,0.00
2019-01-25T06:46:43.402Z,0.00
2019-01-25T06:47:43.305Z,0.00
2019-01-25T06:48:43.248Z,4.00
2019-01-25T06:49:43.185Z,0.00
2019-01-25T06:50:43.128Z,0.00
2019-01-25T06:51:43.066Z,4.00
2019-01-25T06:52:43.032Z,0.00
2019-01-25T06:53:42.948Z,4.00
2019-01-25T06:54:42.886Z,4.00
2019-01-25T06:55:42.821Z,8.00
2019-01-25T06:56:42.794Z,8.00
2019-01-25T06:57:42.731Z,8.00
2019-01-25T06:58:42.645Z,8.00
2019-01-25T06:59:42.588Z,8.00
2019-01-25T07:00:42.535Z,8.00
2019-01-25T07:01:42.474Z,12.00
2019-01-25T07:02:42.434Z,16.00
2019-01-25T07:03:42.353Z,16.00
2019-01-25T07:04:42.286Z,20.00
2019-01-25T07:05:42.227Z,20.00
2019-01-25T07:06:42.172Z,24.00
2019-01-25T07:07:42.130Z,28.00
2019-01-25T07:08:42.049Z,32.00
2019-01-25T07:09:41.991Z,32.00
2019-01-25T07:10:41.930Z,36.00
2019-01-25T07:11:42.402Z,40.00
2019-01-25T07:12:41.840Z,40.00
2019-01-25T07:13:41.760Z,48.00
2019-01-25T07:14:41.706Z,48.00
2019-01-25T07:15:41.633Z,56.00
2019-01-25T07:16:41.573Z,60.00
2019-01-25T07:17:41.535Z,68.00
2019-01-25T07:18:41.454Z,72.00
2019-01-25T07:19:41.391Z,80.00
2019-01-25T07:20:41.329Z,88.00
2019-01-25T07:21:41.269Z,96.00
2019-01-25T07:22:41.245Z,104.00
2019-01-25T07:23:41.155Z,112.00
2019-01-25T07:24:41.095Z,120.00
2019-01-25T07:25:41.048Z,132.00
2019-01-25T07:26:40.976Z,144.00
2019-01-25T07:27:40.939Z,152.00
2019-01-25T07:28:40.848Z,164.00
2019-01-25T07:29:40.962Z,176.00
2019-01-25T07:30:40.734Z,188.00
2019-01-25T07:31:40.684Z,212.00
2019-01-25T07:32:40.628Z,228.00
2019-01-25T07:33:40.549Z,248.00
2019-01-25T07:34:40.497Z,260.00
2019-01-25T07:35:40.434Z,272.00
2019-01-25T07:36:40.409Z,280.00
2019-01-25T07:37:40.346Z,284.00
2019-01-25T07:38:40.281Z,292.00
2019-01-25T07:39:40.200Z,304.00
2019-01-25T07:40:40.137Z,316.00
2019-01-25T07:41:40.078Z,340.00
2019-01-25T07:42:40.114Z,356.00
2019-01-25T07:43:39.955Z,376.00
2019-01-25T07:44:39.972Z,372.00
2019-01-25T07:45:39.971Z,368.00
2019-01-25T07:46:39.789Z,376.00
2019-01-25T07:47:39.765Z,408.00
2019-01-25T07:48:39.658Z,440.00
2019-01-25T07:49:39.615Z,460.00
2019-01-25T07:50:39.552Z,460.00
2019-01-25T07:51:39.485Z,452.00
2019-01-25T07:52:39.421Z,468.00
2019-01-25T07:53:39.452Z,504.00
2019-01-25T07:54:39.298Z,528.00
2019-01-25T07:55:39.238Z,548.00
2019-01-25T07:56:39.178Z,556.00
2019-01-25T07:57:39.137Z,564.00
2019-01-25T07:58:39.089Z,572.00
2019-01-25T07:59:39.142Z,596.00
2019-01-25T08:00:38.941Z,600.00
2019-01-25T08:01:38.878Z,592.00
2019-01-25T08:02:38.853Z,592.00
2019-01-25T08:03:38.782Z,612.00
2019-01-25T08:04:38.699Z,644.00
2019-01-25T08:05:38.636Z,676.00
2019-01-25T08:06:38.619Z,704.00
2019-01-25T08:07:38.521Z,716.00
2019-01-25T08:08:38.498Z,728.00
2019-01-25T08:09:38.427Z,704.00
2019-01-25T08:10:38.346Z,704.00
2019-01-25T08:11:38.349Z,764.00
2019-01-25T08:12:38.237Z,748.00
2019-01-25T08:13:38.329Z,768.00
2019-01-25T08:14:38.121Z,752.00
2019-01-25T08:15:38.050Z,764.00
2019-01-25T08:16:37.985Z,788.00
2019-01-25T08:17:37.959Z,816.00
2019-01-25T08:18:37.892Z,864.00
2019-01-25T08:19:37.808Z,884.00
2019-01-25T08:20:37.756Z,936.00
2019-01-25T08:21:37.695Z,964.00
2019-01-25T08:22:37.623Z,988.00
2019-01-25T08:23:37.593Z,976.00
2019-01-25T08:24:37.507Z,976.00
2019-01-25T08:25:37.455Z,996.00
2019-01-25T08:26:38.958Z,1000.00
2019-01-25T08:27:37.321Z,1068.00
2019-01-25T08:28:37.311Z,1132.00
2019-01-25T08:29:37.218Z,1196.00
2019-01-25T08:30:37.201Z,1188.00
2019-01-25T08:31:37.083Z,1196.00
2019-01-25T08:32:37.021Z,1204.00
2019-01-25T08:33:37.009Z,1112.00
2019-01-25T08:34:36.904Z,1200.00
2019-01-25T08:35:36.855Z,1220.00
2019-01-25T08:36:36.802Z,1200.00
2019-01-25T08:37:36.737Z,1164.00
2019-01-25T08:38:36.721Z,1132.00
2019-01-25T08:39:36.611Z,1076.00
2019-01-25T08:40:36.563Z,1084.00
2019-01-25T08:41:36.513Z,1112.00
2019-01-25T08:42:36.441Z,1088.00
2019-01-25T08:43:36.427Z,1128.00
2019-01-25T08:44:36.356Z,1200.00
2019-01-25T08:45:36.251Z,1284.00
2019-01-25T08:46:36.219Z,1444.00
2019-01-25T08:47:36.133Z,1480.00
2019-01-25T08:48:36.071Z,1444.00
2019-01-25T08:49:36.034Z,1388.00
2019-01-25T08:50:35.969Z,1400.00
2019-01-25T08:51:36.331Z,1356.00
2019-01-25T08:52:35.831Z,1392.00
2019-01-25T08:53:35.784Z,1508.00
2019-01-25T08:54:35.957Z,1624.00
2019-01-25T08:55:35.692Z,1684.00
2019-01-25T08:56:35.630Z,1768.00
2019-01-25T08:57:35.545Z,1896.00
2019-01-25T08:58:35.926Z,1812.00
2019-01-25T08:59:35.441Z,1788.00
2019-01-25T09:00:35.352Z,1888.00
2019-01-25T09:01:35.306Z,1924.00
2019-01-25T09:02:35.233Z,1956.00
2019-01-25T09:03:35.174Z,2060.00
2019-01-25T09:04:35.142Z,2176.00
2019-01-25T09:05:35.055Z,2240.00
2019-01-25T09:06:35.001Z,2280.00
2019-01-25T09:07:34.936Z,2068.00
2019-01-25T09:08:34.876Z,2104.00
2019-01-25T09:09:34.845Z,2088.00
2019-01-25T09:10:34.761Z,2048.00
2019-01-25T09:11:34.706Z,2012.00
2019-01-25T09:12:34.642Z,2136.00
2019-01-25T09:13:34.578Z,2148.00
2019-01-25T09:14:34.546Z,2116.00
2019-01-25T09:15:34.459Z,2048.00
2019-01-25T09:16:34.397Z,2084.00
2019-01-25T09:17:34.342Z,2196.00
2019-01-25T09:18:34.287Z,2252.00
2019-01-25T09:19:34.392Z,2284.00
2019-01-25T09:20:34.164Z,2188.00
2019-01-25T09:21:34.110Z,2184.00
2019-01-25T09:22:34.050Z,2296.00
2019-01-25T09:23:33.981Z,2484.00
2019-01-25T09:24:33.951Z,2576.00
2019-01-25T09:25:33.870Z,2560.00
2019-01-25T09:26:33.814Z,2620.00
2019-01-25T09:27:33.745Z,2780.00
2019-01-25T09:28:33.689Z,2676.00
2019-01-25T09:29:33.657Z,2688.00
2019-01-25T09:30:33.570Z,2712.00
2019-01-25T09:31:33.514Z,2632.00
2019-01-25T09:32:33.464Z,2520.00
2019-01-25T09:33:33.403Z,2280.00
2019-01-25T09:34:33.363Z,2056.00
2019-01-25T09:35:33.273Z,2236.00
2019-01-25T09:36:33.214Z,2524.00
2019-01-25T09:37:33.181Z,2828.00
2019-01-25T09:38:34.209Z,2736.00
2019-01-25T09:39:33.044Z,2848.00
2019-01-25T09:40:33.003Z,3104.00
2019-01-25T09:41:32.923Z,2820.00
2019-01-25T09:42:32.877Z,3056.00
2019-01-25T09:43:32.801Z,3084.00
2019-01-25T09:44:32.737Z,3080.00
2019-01-25T09:45:32.702Z,3308.00
2019-01-25T09:46:32.614Z,3044.00
2019-01-25T09:47:32.555Z,3124.00
2019-01-25T09:48:32.503Z,2992.00
2019-01-25T09:49:32.440Z,2996.00
2019-01-25T09:50:32.412Z,3388.00
2019-01-25T09:51:32.324Z,3136.00
2019-01-25T09:52:32.266Z,2756.00
2019-01-25T09:53:32.203Z,3048.00
2019-01-25T09:54:32.143Z,3088.00
2019-01-25T09:55:32.108Z,3328.00
2019-01-25T09:56:32.029Z,3708.00
2019-01-25T09:57:31.973Z,3804.00
2019-01-25T09:58:31.907Z,3716.00
2019-01-25T09:59:31.854Z,3556.00
2019-01-25T10:00:31.812Z,3620.00
2019-01-25T10:01:31.728Z,3656.00
2019-01-25T10:02:31.671Z,3416.00
2019-01-25T10:03:31.606Z,2732.00
2019-01-25T10:04:31.550Z,3204.00
2019-01-25T10:05:31.518Z,3740.00
2019-01-25T10:06:31.439Z,4600.00
2019-01-25T10:07:31.376Z,3548.00
2019-01-25T10:08:31.319Z,3600.00
2019-01-25T10:09:31.348Z,3588.00
2019-01-25T10:10:31.221Z,3588.00
2019-01-25T10:11:31.134Z,3644.00
2019-01-25T10:12:36.101Z,3972.00
2019-01-25T10:13:31.013Z,3888.00
2019-01-25T10:14:30.959Z,3956.00
2019-01-25T10:15:30.925Z,3792.00
2019-01-25T10:16:30.842Z,3336.00
2019-01-25T10:17:30.784Z,3028.00
2019-01-25T10:18:30.725Z,3324.00
2019-01-25T10:19:30.671Z,3524.00
2019-01-25T10:20:30.643Z,3372.00
2019-01-25T10:21:30.600Z,3168.00
2019-01-25T10:22:30.490Z,3124.00
2019-01-25T10:23:30.429Z,3036.00
2019-01-25T10:24:30.365Z,3000.00
2019-01-25T10:25:30.311Z,3068.00
2019-01-25T10:26:30.278Z,2940.00
2019-01-25T10:27:30.188Z,3104.00
2019-01-25T10:28:30.129Z,2956.00
2019-01-25T10:29:30.072Z,3284.00
2019-01-25T10:30:30.017Z,3620.00
2019-01-25T10:31:29.977Z,3768.00
2019-01-25T10:32:29.895Z,3968.00
2019-01-25T10:33:29.840Z,4160.00
2019-01-25T10:34:29.771Z,4128.00
2019-01-25T10:35:29.715Z,4388.00
2019-01-25T10:36:29.685Z,4292.00
2019-01-25T10:37:29.597Z,4320.00
2019-01-25T10:38:29.537Z,4256.00
2019-01-25T10:39:29.484Z,3936.00
2019-01-25T10:40:29.423Z,3912.00
2019-01-25T10:41:29.390Z,3808.00
2019-01-25T10:42:29.311Z,3708.00
2019-01-25T10:43:29.241Z,3760.00
2019-01-25T10:44:29.182Z,3584.00
2019-01-25T10:45:29.125Z,3456.00
2019-01-25T10:46:29.089Z,3544.00
2019-01-25T10:47:29.001Z,3660.00
2019-01-25T10:48:28.945Z,3300.00
2019-01-25T10:49:28.897Z,3156.00
2019-01-25T10:50:28.831Z,3116.00
2019-01-25T10:51:28.801Z,3252.00
2019-01-25T10:52:28.711Z,3360.00
2019-01-25T10:53:28.654Z,3396.00
2019-01-25T10:54:28.595Z,3244.00
2019-01-25T10:55:28.540Z,3232.00
2019-01-25T10:56:28.497Z,3292.00
2019-01-25T10:57:28.415Z,3284.00
2019-01-25T10:58:28.356Z,3360.00
2019-01-25T10:59:28.290Z,3488.00
2019-01-25T11:00:28.248Z,3660.00
2019-01-25T11:01:28.198Z,3900.00
2019-01-25T11:02:28.120Z,4136.00
2019-01-25T11:03:28.064Z,4216.00
2019-01-25T11:04:28.001Z,4540.00
2019-01-25T11:05:27.940Z,4776.00
2019-01-25T11:06:27.910Z,4792.00
2019-01-25T11:07:27.831Z,4648.00
2019-01-25T11:08:27.767Z,5000.00
2019-01-25T11:09:27.710Z,4896.00
2019-01-25T11:10:27.658Z,4528.00
2019-01-25T11:11:27.628Z,4420.00
2019-01-25T11:12:27.526Z,4360.00
2019-01-25T11:13:27.470Z,4260.00
2019-01-25T11:14:27.411Z,3748.00
2019-01-25T11:15:27.352Z,3644.00
2019-01-25T11:16:27.295Z,3388.00
2019-01-25T11:17:27.256Z,3308.00
2019-01-25T11:18:27.179Z,3248.00
2019-01-25T11:19:27.112Z,3616.00
2019-01-25T11:20:27.052Z,3712.00
2019-01-25T11:21:26.997Z,3740.00
2019-01-25T11:22:26.961Z,3384.00
2019-01-25T11:23:26.873Z,3316.00
2019-01-25T11:24:26.823Z,3384.00
2019-01-25T11:25:26.762Z,3336.00
2019-01-25T11:26:26.713Z,3256.00
2019-01-25T11:27:26.662Z,3320.00
2019-01-25T11:28:26.577Z,3324.00
2019-01-25T11:29:26.528Z,3124.00
2019-01-25T11:30:26.466Z,3120.00
2019-01-25T11:31:26.407Z,3236.00
2019-01-25T11:32:26.376Z,3424.00
2019-01-25T11:33:26.290Z,3480.00
2019-01-25T11:34:26.229Z,3240.00
2019-01-25T11:35:26.177Z,3092.00
2019-01-25T11:36:26.113Z,3348.00
2019-01-25T11:37:26.073Z,3532.00
2019-01-25T11:38:25.994Z,3420.00
2019-01-25T11:39:25.930Z,3312.00
2019-01-25T11:40:25.870Z,3204.00
2019-01-25T11:41:25.819Z,3276.00
2019-01-25T11:42:25.779Z,3024.00
2019-01-25T11:43:25.694Z,3296.00
2019-01-25T11:44:25.637Z,3380.00
2019-01-25T11:45:25.578Z,3516.00
2019-01-25T11:46:25.521Z,3336.00
2019-01-25T11:47:25.482Z,3316.00
2019-01-25T11:48:25.405Z,3752.00
2019-01-25T11:49:25.340Z,3980.00
2019-01-25T11:50:25.279Z,3992.00
2019-01-25T11:51:25.221Z,4312.00
2019-01-25T11:52:25.289Z,4352.00
2019-01-25T11:53:25.106Z,4484.00
2019-01-25T11:54:25.054Z,4520.00
2019-01-25T11:55:24.987Z,4576.00
2019-01-25T11:56:24.931Z,4628.00
2019-01-25T11:57:24.894Z,4488.00
2019-01-25T11:58:24.807Z,4296.00
2019-01-25T11:59:24.750Z,4152.00
2019-01-25T12:00:24.700Z,4012.00
2019-01-25T12:01:24.651Z,3984.00
2019-01-25T12:02:24.605Z,3876.00
2019-01-25T12:03:24.521Z,4036.00
2019-01-25T12:04:24.452Z,3940.00
2019-01-25T12:05:24.438Z,3824.00
2019-01-25T12:06:24.341Z,3776.00
2019-01-25T12:07:24.281Z,3724.00
2019-01-25T12:08:24.244Z,3356.00
2019-01-25T12:09:24.164Z,3124.00
2019-01-25T12:10:24.154Z,3392.00
2019-01-25T12:11:24.080Z,3516.00
2019-01-25T12:12:23.987Z,3404.00
2019-01-25T12:13:23.951Z,3440.00
2019-01-25T12:14:23.870Z,3348.00
2019-01-25T12:15:23.803Z,3364.00
2019-01-25T12:16:23.752Z,3228.00
2019-01-25T12:17:23.715Z,3636.00
2019-01-25T12:18:23.742Z,3932.00
2019-01-25T12:19:23.671Z,4436.00
2019-01-25T12:20:23.515Z,4344.00
2019-01-25T12:21:23.463Z,4016.00
2019-01-25T12:22:23.415Z,4496.00
2019-01-25T12:23:23.364Z,4244.00
2019-01-25T12:24:23.282Z,3748.00
2019-01-25T12:25:23.226Z,4100.00
2019-01-25T12:26:23.165Z,4336.00
2019-01-25T12:27:23.103Z,4048.00
2019-01-25T12:28:23.076Z,3924.00
2019-01-25T12:29:23.018Z,3844.00
2019-01-25T12:30:22.929Z,3560.00
2019-01-25T12:31:22.869Z,3188.00
2019-01-25T12:32:23.014Z,3276.00
2019-01-25T12:33:22.781Z,3316.00
2019-01-25T12:34:22.695Z,3332.00
2019-01-25T12:35:22.639Z,3512.00
2019-01-25T12:36:22.576Z,3156.00
2019-01-25T12:37:22.520Z,2916.00
2019-01-25T12:38:22.484Z,2788.00
2019-01-25T12:39:22.401Z,2948.00
2019-01-25T12:40:22.344Z,3412.00
2019-01-25T12:41:22.282Z,3088.00
2019-01-25T12:42:22.230Z,3080.00
2019-01-25T12:43:24.060Z,3068.00
2019-01-25T12:44:22.109Z,3100.00
2019-01-25T12:45:22.054Z,3000.00
2019-01-25T12:46:21.993Z,2952.00