createdAt,value
2022-07-28T00:00:35.759Z,15.64
2022-07-28T00:03:03.135Z,15.94
2022-07-28T00:05:30.265Z,15.91
2022-07-28T00:08:02.904Z,15.72
2022-07-28T00:10:29.949Z,15.67
2022-07-28T00:12:59.761Z,15.47
2022-07-28T00:15:27.581Z,15.22
2022-07-28T00:17:54.478Z,15.49
2022-07-28T00:20:21.600Z,15.61
2022-07-28T00:22:48.644Z,15.64
2022-07-28T00:25:15.653Z,15.58
2022-07-28T00:27:45.658Z,15.62
2022-07-28T00:32:40.388Z,15.51
2022-07-28T00:35:08.114Z,15.45
2022-07-28T00:37:36.012Z,15.47
2022-07-28T00:40:08.623Z,15.44
2022-07-28T00:42:35.499Z,15.48
2022-07-28T00:45:05.080Z,15.50
2022-07-28T00:47:33.632Z,15.21
2022-07-28T00:50:05.656Z,15.09
2022-07-28T00:52:33.943Z,15.03
2022-07-28T00:55:05.636Z,14.80
2022-07-28T00:57:32.838Z,14.85
2022-07-28T00:59:59.687Z,14.79
2022-07-28T01:02:26.823Z,14.84
2022-07-28T01:04:53.812Z,14.92
2022-07-28T01:07:48.532Z,14.94
2022-07-28T01:11:08.474Z,14.89
2022-07-28T01:13:46.657Z,14.90
2022-07-28T01:16:16.124Z,14.83
2022-07-28T01:19:03.798Z,14.80
2022-07-28T01:21:38.152Z,14.33
2022-07-28T01:24:29.437Z,14.43
2022-07-28T01:27:16.486Z,14.68
2022-07-28T01:30:17.147Z,14.82
2022-07-28T01:32:52.266Z,14.63
2022-07-28T01:35:27.439Z,14.50
2022-07-28T01:38:00.088Z,14.48
2022-07-28T01:40:41.671Z,14.25
2022-07-28T01:43:13.446Z,14.18
2022-07-28T01:45:45.459Z,14.17
2022-07-28T01:48:15.649Z,14.41
2022-07-28T01:50:48.921Z,14.47
2022-07-28T01:53:20.890Z,14.49
2022-07-28T01:55:49.523Z,14.39
2022-07-28T01:58:20.576Z,14.23
2022-07-28T02:00:52.536Z,14.14
2022-07-28T02:03:23.637Z,14.03
2022-07-28T02:05:53.075Z,13.78
2022-07-28T02:08:22.952Z,13.73
2022-07-28T02:11:13.316Z,13.44
2022-07-28T02:13:41.924Z,13.36
2022-07-28T02:16:14.804Z,13.28
2022-07-28T02:18:45.494Z,13.04
2022-07-28T02:21:13.907Z,13.20
2022-07-28T02:23:43.548Z,13.07
2022-07-28T02:26:12.449Z,13.07
2022-07-28T02:28:46.452Z,13.07
2022-07-28T02:31:21.118Z,12.75
2022-07-28T02:33:59.846Z,12.92
2022-07-28T02:36:37.751Z,12.99
2022-07-28T02:39:11.017Z,13.09
2022-07-28T02:41:42.467Z,13.14
2022-07-28T02:44:24.813Z,12.93
2022-07-28T02:46:58.706Z,12.78
2022-07-28T02:49:32.769Z,12.56
2022-07-28T02:52:04.662Z,12.59
2022-07-28T02:54:33.110Z,12.64
2022-07-28T02:57:03.536Z,12.64
2022-07-28T02:59:31.917Z,12.52
2022-07-28T03:01:59.680Z,12.42
2022-07-28T03:04:48.808Z,12.39
2022-07-28T03:07:16.303Z,12.32
2022-07-28T03:09:49.772Z,12.31
2022-07-28T03:12:16.705Z,12.39
2022-07-28T03:14:46.170Z,12.55
2022-07-28T03:17:13.846Z,12.57
2022-07-28T03:19:43.400Z,12.61
2022-07-28T03:22:10.726Z,12.59
2022-07-28T03:24:44.122Z,12.59
2022-07-28T03:27:36.584Z,12.55
2022-07-28T03:30:16.358Z,12.60
2022-07-28T03:32:49.766Z,12.61
2022-07-28T03:35:17.638Z,12.58
2022-07-28T03:38:00.379Z,12.61
2022-07-28T03:40:32.111Z,12.82
2022-07-28T03:43:06.388Z,13.09
2022-07-28T03:45:36.304Z,12.96
2022-07-28T03:48:12.751Z,13.02
2022-07-28T03:50:39.755Z,13.01
2022-07-28T03:53:14.747Z,13.16
2022-07-28T03:55:41.592Z,13.25
2022-07-28T03:58:10.702Z,13.11
2022-07-28T04:00:37.667Z,13.10
2022-07-28T04:03:04.572Z,13.06
2022-07-28T04:05:54.688Z,13.03
2022-07-28T04:08:24.519Z,12.97
2022-07-28T04:10:53.785Z,12.89
2022-07-28T04:13:21.068Z,13.35
2022-07-28T04:15:47.937Z,13.57
2022-07-28T04:18:14.783Z,13.64
2022-07-28T04:20:41.688Z,13.50
2022-07-28T04:23:08.709Z,13.36
2022-07-28T04:25:35.552Z,13.39
2022-07-28T04:28:05.497Z,13.36
2022-07-28T04:30:35.320Z,13.81
2022-07-28T04:33:10.993Z,14.03
2022-07-28T04:35:37.979Z,13.99
2022-07-28T04:38:07.759Z,13.92
2022-07-28T04:40:34.891Z,13.78
2022-07-28T04:43:03.624Z,13.79
2022-07-28T04:45:33.179Z,13.94
2022-07-28T04:48:02.686Z,14.04
2022-07-28T04:50:29.629Z,14.22
2022-07-28T04:52:56.497Z,14.31
2022-07-28T04:55:25.899Z,14.42
2022-07-28T04:57:52.802Z,14.46
2022-07-28T05:00:20.107Z,14.61
2022-07-28T05:02:51.291Z,14.83
2022-07-28T05:05:18.334Z,14.85
2022-07-28T05:07:47.520Z,14.82
2022-07-28T05:10:14.390Z,14.94
2022-07-28T05:12:41.627Z,14.85
2022-07-28T05:15:09.728Z,14.96
2022-07-28T05:17:40.016Z,15.24
2022-07-28T05:20:08.556Z,15.54
2022-07-28T05:22:51.034Z,15.86
2022-07-28T05:25:23.022Z,15.98
2022-07-28T05:27:55.772Z,16.26
2022-07-28T05:30:23.514Z,16.44
2022-07-28T05:32:51.111Z,16.64
2022-07-28T05:35:18.127Z,16.77
2022-07-28T05:37:49.581Z,16.85
2022-07-28T05:40:18.389Z,16.92
2022-07-28T05:42:48.063Z,16.69
2022-07-28T05:45:17.995Z,16.67
2022-07-28T05:47:52.967Z,16.64
2022-07-28T05:50:22.268Z,16.74
2022-07-28T05:52:51.278Z,16.74
2022-07-28T05:55:21.323Z,16.79
2022-07-28T05:57:50.949Z,17.04
2022-07-28T06:00:21.760Z,17.32
2022-07-28T06:02:50.453Z,17.50
2022-07-28T06:05:22.945Z,17.67
2022-07-28T06:07:53.963Z,17.95
2022-07-28T06:10:26.761Z,18.13
2022-07-28T06:12:56.111Z,17.81
2022-07-28T06:15:26.264Z,17.80
2022-07-28T06:17:56.926Z,18.12
2022-07-28T06:20:28.996Z,18.69
2022-07-28T06:22:56.843Z,19.13
2022-07-28T06:25:32.758Z,19.36
2022-07-28T06:28:03.758Z,19.16
2022-07-28T06:30:34.912Z,19.10
2022-07-28T06:33:01.910Z,19.43
2022-07-28T06:35:28.832Z,19.86
2022-07-28T06:37:55.644Z,19.85
2022-07-28T06:40:31.569Z,19.81
2022-07-28T06:42:58.528Z,20.10
2022-07-28T06:45:25.490Z,20.46
2022-07-28T06:47:55.621Z,20.92
2022-07-28T06:50:25.055Z,21.21
2022-07-28T06:53:02.002Z,21.39
2022-07-28T06:55:35.244Z,21.53
2022-07-28T06:58:06.326Z,21.65
2022-07-28T07:00:33.415Z,21.48
2022-07-28T07:03:03.055Z,21.92
2022-07-28T07:05:34.672Z,22.02
2022-07-28T07:08:01.572Z,22.04
2022-07-28T07:10:28.476Z,21.55
2022-07-28T07:12:55.450Z,20.96
2022-07-28T07:15:22.387Z,21.13
2022-07-28T07:17:49.277Z,21.23
2022-07-28T07:20:19.618Z,21.05
2022-07-28T07:22:47.598Z,20.14
2022-07-28T07:25:21.803Z,20.18
2022-07-28T07:27:48.755Z,20.62
2022-07-28T07:30:16.909Z,20.95
2022-07-28T07:32:46.161Z,21.35
2022-07-28T07:35:13.144Z,21.16
2022-07-28T07:37:42.757Z,20.98
2022-07-28T07:40:10.170Z,20.68
2022-07-28T07:42:37.201Z,21.39
2022-07-28T07:45:04.682Z,21.90
2022-07-28T07:47:31.558Z,22.64
2022-07-28T07:49:58.506Z,22.67
2022-07-28T07:52:25.458Z,22.68
2022-07-28T07:54:52.355Z,22.22
2022-07-28T07:57:19.342Z,22.24
2022-07-28T07:59:46.237Z,22.26
2022-07-28T08:02:17.622Z,21.78
2022-07-28T08:04:44.542Z,21.60
2022-07-28T08:07:11.690Z,21.89
2022-07-28T08:09:38.913Z,21.40
2022-07-28T08:12:06.324Z,21.91
2022-07-28T08:14:35.395Z,22.26
2022-07-28T08:17:02.278Z,22.40
2022-07-28T08:19:29.165Z,22.65
2022-07-28T08:21:56.030Z,22.94
2022-07-28T08:24:33.546Z,22.24
2022-07-28T08:27:04.113Z,22.29
2022-07-28T08:29:31.590Z,22.22
2022-07-28T08:32:04.044Z,22.17
2022-07-28T08:34:36.950Z,21.72
2022-07-28T08:37:11.026Z,22.41
2022-07-28T08:39:37.893Z,22.50
2022-07-28T08:42:19.034Z,23.07
2022-07-28T08:44:56.790Z,23.39
2022-07-28T08:47:45.651Z,23.48
2022-07-28T08:50:19.560Z,23.42
2022-07-28T08:52:53.534Z,23.27
2022-07-28T08:55:32.137Z,23.47
2022-07-28T08:58:00.703Z,23.69
2022-07-28T09:00:28.347Z,23.81
2022-07-28T09:02:55.947Z,24.17
2022-07-28T09:05:24.506Z,24.02
2022-07-28T09:07:55.199Z,23.90
2022-07-28T09:10:28.739Z,23.67
2022-07-28T09:13:00.190Z,24.19
2022-07-28T09:15:29.474Z,24.48
2022-07-28T09:17:58.860Z,24.48
2022-07-28T09:20:28.499Z,24.37
2022-07-28T09:23:03.812Z,24.42
2022-07-28T09:25:31.672Z,25.23
2022-07-28T09:28:13.038Z,25.88
2022-07-28T09:30:53.936Z,25.57
2022-07-28T09:33:42.962Z,25.61
2022-07-28T09:36:16.072Z,25.52
2022-07-28T09:38:43.750Z,25.00
2022-07-28T09:41:11.948Z,24.57
2022-07-28T09:43:44.934Z,24.76
2022-07-28T09:46:18.303Z,25.62
2022-07-28T09:48:59.696Z,25.89
2022-07-28T09:51:31.962Z,26.13
2022-07-28T09:54:18.894Z,26.45
2022-07-28T09:56:48.684Z,26.37
2022-07-28T09:59:17.023Z,26.53
2022-07-28T10:02:01.730Z,25.85
2022-07-28T10:04:37.358Z,25.91
2022-07-28T10:07:07.201Z,25.55
2022-07-28T10:09:40.809Z,25.63
2022-07-28T10:12:30.659Z,25.78
2022-07-28T10:15:31.586Z,25.86
2022-07-28T10:17:58.569Z,25.61
2022-07-28T10:20:27.037Z,25.99
2022-07-28T10:23:06.221Z,26.37
2022-07-28T10:25:35.016Z,27.06
2022-07-28T10:28:06.450Z,27.70
2022-07-28T10:30:41.183Z,27.74
2022-07-28T10:33:15.815Z,27.93
2022-07-28T10:35:55.271Z,27.87
2022-07-28T10:38:34.346Z,27.87
2022-07-28T10:41:04.114Z,27.56
2022-07-28T10:43:34.082Z,27.25
2022-07-28T10:46:06.253Z,27.26
2022-07-28T10:48:38.712Z,27.55
2022-07-28T10:51:06.250Z,27.24
2022-07-28T10:54:06.879Z,26.87
2022-07-28T10:56:48.734Z,26.74
2022-07-28T10:59:46.470Z,27.07
2022-07-28T11:02:51.865Z,27.34
2022-07-28T11:05:40.559Z,27.45
2022-07-28T11:08:27.878Z,27.32
2022-07-28T11:11:07.428Z,27.41
2022-07-28T11:13:40.998Z,27.03
2022-07-28T11:16:17.399Z,26.81
2022-07-28T11:19:36.506Z,26.53
2022-07-28T11:22:15.717Z,26.85
2022-07-28T11:25:19.879Z,27.29
2022-07-28T11:27:54.463Z,27.84
2022-07-28T11:30:36.505Z,28.13
2022-07-28T11:33:07.086Z,28.13
2022-07-28T11:35:39.731Z,28.46
2022-07-28T11:38:10.529Z,29.05
2022-07-28T11:40:41.660Z,29.11
2022-07-28T11:43:27.915Z,29.20
2022-07-28T11:46:11.283Z,29.25
2022-07-28T11:48:47.029Z,28.78
2022-07-28T11:51:17.038Z,28.57
2022-07-28T11:53:52.508Z,28.78
2022-07-28T11:56:29.245Z,28.85
2022-07-28T11:59:04.116Z,28.74
2022-07-28T12:01:32.466Z,28.50
2022-07-28T12:04:16.047Z,28.70
2022-07-28T12:06:51.229Z,28.84
2022-07-28T12:09:25.109Z,28.84
2022-07-28T12:11:55.819Z,29.32
2022-07-28T12:14:38.638Z,28.99
2022-07-28T12:17:06.399Z,28.86
2022-07-28T12:19:33.494Z,29.14
2022-07-28T12:22:00.556Z,29.22
2022-07-28T12:24:44.762Z,29.27
2022-07-28T12:27:14.840Z,29.00
2022-07-28T12:29:42.461Z,29.05
2022-07-28T12:32:12.124Z,28.81
2022-07-28T12:34:43.611Z,28.47
2022-07-28T12:37:10.856Z,28.66
2022-07-28T12:39:44.259Z,28.91
2022-07-28T12:42:15.618Z,28.82
2022-07-28T12:44:46.956Z,28.72
2022-07-28T12:47:17.633Z,28.78
2022-07-28T12:49:56.320Z,28.67
2022-07-28T12:52:25.549Z,28.68
2022-07-28T12:54:56.177Z,28.49
2022-07-28T12:57:51.662Z,28.73
2022-07-28T13:00:23.624Z,29.07
2022-07-28T13:02:55.245Z,29.25
2022-07-28T13:05:57.885Z,28.73
2022-07-28T13:08:27.598Z,28.65
2022-07-28T13:10:58.790Z,28.74
2022-07-28T13:13:27.236Z,28.93
2022-07-28T13:16:19.826Z,29.12
2022-07-28T13:18:57.289Z,29.15
2022-07-28T13:21:57.716Z,29.03
2022-07-28T13:24:31.357Z,28.60
2022-07-28T13:26:59.680Z,28.51
2022-07-28T13:29:26.569Z,27.77
2022-07-28T13:31:55.985Z,27.52
2022-07-28T13:34:23.471Z,27.17
2022-07-28T13:36:50.432Z,27.55
2022-07-28T13:39:22.926Z,27.91
2022-07-28T13:41:57.192Z,27.77
2022-07-28T13:44:30.344Z,27.81
2022-07-28T13:46:59.614Z,27.65
2022-07-28T13:49:31.768Z,27.77
2022-07-28T13:52:00.592Z,27.78
2022-07-28T13:54:28.165Z,27.83
2022-07-28T13:56:55.088Z,28.14
2022-07-28T13:59:26.386Z,27.94
2022-07-28T14:01:56.256Z,27.90
2022-07-28T14:04:27.815Z,28.30
2022-07-28T14:06:54.768Z,28.17
2022-07-28T14:09:28.745Z,28.12
2022-07-28T14:11:55.689Z,27.99
2022-07-28T14:14:24.834Z,28.32
2022-07-28T14:16:54.570Z,28.37
2022-07-28T14:19:39.115Z,28.18
2022-07-28T14:22:13.666Z,27.86
2022-07-28T14:24:43.552Z,27.87
2022-07-28T14:27:11.381Z,27.90
2022-07-28T14:29:39.594Z,27.84
2022-07-28T14:32:07.075Z,27.65
2022-07-28T14:34:34.626Z,27.32
2022-07-28T14:37:03.419Z,27.64
2022-07-28T14:39:35.402Z,27.92
2022-07-28T14:42:06.947Z,27.85
2022-07-28T14:44:36.250Z,27.81
2022-07-28T14:47:07.381Z,27.99
2022-07-28T14:49:37.575Z,27.79
2022-07-28T14:52:27.387Z,27.39
2022-07-28T14:54:57.711Z,27.57
2022-07-28T14:57:48.426Z,27.26
2022-07-28T15:00:15.158Z,27.24
2022-07-28T15:02:45.746Z,27.26
2022-07-28T15:05:19.920Z,27.56
2022-07-28T15:07:49.206Z,27.53
2022-07-28T15:10:20.884Z,26.94
2022-07-28T15:12:50.019Z,26.80
2022-07-28T15:15:17.028Z,27.04
2022-07-28T15:17:48.767Z,27.03
2022-07-28T15:20:15.706Z,27.08
2022-07-28T15:22:42.593Z,26.78
2022-07-28T15:25:12.067Z,26.76
2022-07-28T15:27:45.357Z,26.84
2022-07-28T15:30:13.129Z,26.68
2022-07-28T15:32:56.101Z,26.40
2022-07-28T15:35:26.185Z,26.11
2022-07-28T15:37:59.000Z,26.50
2022-07-28T15:40:26.460Z,26.60
2022-07-28T15:42:57.897Z,26.33
2022-07-28T15:45:28.322Z,26.24
2022-07-28T15:47:57.455Z,26.20
2022-07-28T15:50:24.429Z,25.83
2022-07-28T15:52:53.514Z,25.86
2022-07-28T15:55:23.395Z,25.85
2022-07-28T15:57:55.248Z,26.33
2022-07-28T16:00:22.329Z,26.55
2022-07-28T16:02:51.440Z,26.54
2022-07-28T16:05:18.388Z,26.71
2022-07-28T16:07:45.340Z,26.68
2022-07-28T16:10:12.250Z,26.68
2022-07-28T16:12:39.146Z,26.68
2022-07-28T16:15:06.710Z,26.62
2022-07-28T16:17:37.179Z,26.55
2022-07-28T16:20:05.918Z,26.64
2022-07-28T16:22:38.329Z,26.68
2022-07-28T16:25:15.946Z,26.33
2022-07-28T16:27:48.244Z,26.34
2022-07-28T16:30:18.663Z,26.12
2022-07-28T16:32:47.756Z,26.21
2022-07-28T16:35:15.195Z,26.24
2022-07-28T16:37:42.348Z,25.96
2022-07-28T16:40:11.271Z,26.37
2022-07-28T16:42:38.244Z,26.30
2022-07-28T16:45:08.230Z,26.37
2022-07-28T16:47:38.357Z,26.45
2022-07-28T16:50:05.681Z,26.57
2022-07-28T16:52:37.569Z,26.52
2022-07-28T16:55:07.895Z,26.50
2022-07-28T16:57:37.123Z,26.59
2022-07-28T17:00:06.058Z,26.38
2022-07-28T17:02:35.950Z,26.13
2022-07-28T17:05:03.168Z,26.19
2022-07-28T17:07:35.957Z,25.92
2022-07-28T17:10:05.503Z,26.12
2022-07-28T17:12:32.357Z,26.08
2022-07-28T17:15:06.806Z,26.19
2022-07-28T17:17:49.130Z,25.97
2022-07-28T17:20:19.144Z,26.07
2022-07-28T17:22:46.076Z,26.07
2022-07-28T17:25:43.011Z,26.25
2022-07-28T17:28:04.193Z,26.38
2022-07-28T17:30:32.894Z,26.27
2022-07-28T17:33:06.094Z,25.68
2022-07-28T17:35:35.943Z,25.82
2022-07-28T17:38:06.892Z,25.66
2022-07-28T17:40:33.904Z,25.92
2022-07-28T17:43:05.948Z,25.91
2022-07-28T17:45:35.275Z,25.87
2022-07-28T17:48:02.130Z,25.81
2022-07-28T17:50:33.679Z,25.75
2022-07-28T17:53:05.862Z,25.45
2022-07-28T17:56:00.389Z,25.49
2022-07-28T17:58:31.062Z,25.42
2022-07-28T18:01:09.804Z,25.50
2022-07-28T18:03:58.163Z,25.56
2022-07-28T18:06:34.477Z,25.33
2022-07-28T18:09:11.591Z,25.38
2022-07-28T18:11:56.670Z,25.31
2022-07-28T18:14:27.550Z,25.24
2022-07-28T18:16:57.707Z,25.16
2022-07-28T18:19:27.288Z,25.18
2022-07-28T18:21:56.649Z,25.06
2022-07-28T18:24:23.760Z,25.13
2022-07-28T18:26:54.466Z,24.84
2022-07-28T18:29:24.798Z,24.67
2022-07-28T18:31:52.685Z,24.57
2022-07-28T18:34:24.636Z,24.65
2022-07-28T18:36:54.731Z,24.68
2022-07-28T18:39:21.654Z,24.65
2022-07-28T18:41:54.284Z,24.60
2022-07-28T18:44:21.570Z,24.62
2022-07-28T18:46:49.109Z,24.38
2022-07-28T18:49:19.977Z,24.42
2022-07-28T18:51:47.057Z,24.07
2022-07-28T18:54:20.036Z,24.29
2022-07-28T18:56:54.182Z,24.19
2022-07-28T18:59:21.982Z,24.06
2022-07-28T19:01:53.554Z,23.96
2022-07-28T19:04:20.495Z,23.89
2022-07-28T19:06:47.475Z,23.49
2022-07-28T19:09:19.024Z,23.30
2022-07-28T19:11:46.716Z,23.19
2022-07-28T19:14:20.151Z,22.86
2022-07-28T19:16:49.441Z,22.94
2022-07-28T19:19:21.382Z,22.97
2022-07-28T19:21:50.760Z,22.83
2022-07-28T19:24:27.771Z,22.68
2022-07-28T19:26:54.780Z,22.60
2022-07-28T19:29:23.017Z,22.53
2022-07-28T19:31:49.932Z,22.10
2022-07-28T19:34:19.760Z,22.36
2022-07-28T19:36:52.945Z,21.88
2022-07-28T19:39:19.888Z,21.85
2022-07-28T19:41:47.409Z,21.89
2022-07-28T19:44:15.483Z,21.66
2022-07-28T19:46:42.849Z,21.81
2022-07-28T19:49:11.748Z,21.59
2022-07-28T19:51:39.066Z,21.57
2022-07-28T19:54:06.242Z,21.68
2022-07-28T19:56:33.617Z,21.59
2022-07-28T19:59:01.236Z,21.32
2022-07-28T20:01:29.376Z,21.03
2022-07-28T20:04:15.267Z,21.03
2022-07-28T20:06:42.468Z,21.05
2022-07-28T20:09:09.347Z,21.16
2022-07-28T20:11:36.978Z,21.09
2022-07-28T20:14:05.954Z,21.21
2022-07-28T20:16:32.891Z,21.06
2022-07-28T20:18:59.812Z,20.87
2022-07-28T20:21:26.711Z,20.98
2022-07-28T20:24:00.099Z,20.89
2022-07-28T20:26:27.270Z,20.84
2022-07-28T20:28:58.546Z,20.80
2022-07-28T20:31:25.572Z,20.91
2022-07-28T20:33:55.802Z,20.88
2022-07-28T20:36:26.365Z,20.85
2022-07-28T20:38:58.554Z,20.82
2022-07-28T20:41:25.627Z,20.72
2022-07-28T20:44:18.386Z,20.69
2022-07-28T20:46:42.399Z,20.60
2022-07-28T20:49:12.489Z,20.52
2022-07-28T20:51:39.487Z,20.55
2022-07-28T20:54:19.066Z,20.63
2022-07-28T20:56:46.060Z,20.65
2022-07-28T20:59:13.777Z,20.54
2022-07-28T21:01:41.235Z,20.43
2022-07-28T21:04:11.905Z,20.67
2022-07-28T21:06:51.064Z,20.47
2022-07-28T21:09:20.542Z,20.45
2022-07-28T21:11:47.423Z,20.45
2022-07-28T21:14:14.555Z,20.51
2022-07-28T21:16:41.841Z,20.55
2022-07-28T21:19:11.961Z,20.49
2022-07-28T21:21:40.894Z,20.42
2022-07-28T21:24:10.839Z,20.19
2022-07-28T21:26:37.792Z,20.06
2022-07-28T21:32:03.580Z,19.96
2022-07-28T21:34:36.039Z,19.83
2022-07-28T21:37:06.923Z,19.90
2022-07-28T21:39:36.951Z,19.82
2022-07-28T21:42:07.800Z,19.74
2022-07-28T21:44:40.262Z,19.89
2022-07-28T21:47:07.159Z,19.56
2022-07-28T21:49:34.038Z,19.53
2022-07-28T21:52:00.975Z,19.48
2022-07-28T21:54:28.044Z,19.56
2022-07-28T21:57:00.641Z,19.54
2022-07-28T21:59:29.825Z,19.38
2022-07-28T22:01:56.794Z,19.58
2022-07-28T22:04:23.932Z,19.51
2022-07-28T22:06:55.215Z,19.58
2022-07-28T22:09:22.412Z,19.44
2022-07-28T22:11:51.830Z,19.53
2022-07-28T22:14:19.184Z,19.46
2022-07-28T22:16:46.521Z,19.33
2022-07-28T22:19:13.517Z,19.27
2022-07-28T22:21:40.431Z,19.14
2022-07-28T22:24:07.818Z,19.27
2022-07-28T22:26:37.676Z,19.21
2022-07-28T22:29:04.568Z,19.07
2022-07-28T22:31:33.723Z,18.98
2022-07-28T22:34:00.609Z,18.87
2022-07-28T22:36:27.731Z,18.99
2022-07-28T22:38:55.501Z,19.11
2022-07-28T22:41:22.581Z,19.09
2022-07-28T22:43:49.626Z,19.02
2022-07-28T22:46:16.998Z,19.13
2022-07-28T22:48:46.543Z,19.13
2022-07-28T22:51:15.284Z,18.88
2022-07-28T22:53:44.957Z,18.97
2022-07-28T22:56:11.904Z,18.84
2022-07-28T22:58:40.127Z,18.88
2022-07-28T23:01:09.667Z,18.92
2022-07-28T23:03:37.553Z,18.89
2022-07-28T23:06:10.396Z,18.83
2022-07-28T23:08:37.319Z,18.85
2022-07-28T23:11:05.662Z,18.67
2022-07-28T23:13:32.751Z,18.73
2022-07-28T23:16:01.943Z,18.78
2022-07-28T23:18:28.991Z,18.84
2022-07-28T23:20:55.893Z,18.71
2022-07-28T23:23:22.829Z,18.85
2022-07-28T23:25:51.891Z,18.68
2022-07-28T23:28:18.774Z,18.64
2022-07-28T23:30:47.307Z,18.57
2022-07-28T23:33:54.334Z,18.61
2022-07-28T23:36:14.791Z,18.76
2022-07-28T23:38:58.194Z,18.57
2022-07-28T23:41:26.609Z,18.53
2022-07-28T23:43:56.301Z,18.56
2022-07-28T23:46:23.710Z,18.47
2022-07-28T23:48:51.013Z,18.44
2022-07-28T23:51:18.518Z,18.51
2022-07-28T23:53:48.567Z,18.52
2022-07-28T23:56:17.649Z,18.55
2022-07-28T23:58:47.547Z,18.49
