createdAt,value
2018-12-22T00:00:23.811Z,11.50
2018-12-22T00:02:53.164Z,10.53
2018-12-22T00:05:22.935Z,8.73
2018-12-22T00:07:51.732Z,9.70
2018-12-22T00:10:20.598Z,9.90
2018-12-22T00:12:49.470Z,11.40
2018-12-22T00:15:18.308Z,10.63
2018-12-22T00:17:47.202Z,11.30
2018-12-22T00:20:16.359Z,10.23
2018-12-22T00:22:46.020Z,11.03
2018-12-22T00:25:14.868Z,10.87
2018-12-22T00:27:43.637Z,12.47
2018-12-22T00:30:12.489Z,12.70
2018-12-22T00:32:41.297Z,8.27
2018-12-22T00:35:10.356Z,10.97
2018-12-22T00:37:40.283Z,13.10
2018-12-22T00:40:09.123Z,13.17
2018-12-22T00:42:38.003Z,13.30
2018-12-22T00:45:06.959Z,12.30
2018-12-22T00:47:35.811Z,14.00
2018-12-22T00:50:05.280Z,13.63
2018-12-22T00:52:34.070Z,15.57
2018-12-22T00:55:02.883Z,13.93
2018-12-22T00:57:31.672Z,18.95
2018-12-22T01:00:00.470Z,14.93
2018-12-22T01:02:29.271Z,17.53
2018-12-22T01:04:58.044Z,14.83
2018-12-22T01:07:26.883Z,13.50
2018-12-22T01:09:55.693Z,14.57
2018-12-22T01:12:25.351Z,15.17
2018-12-22T01:14:54.149Z,15.97
2018-12-22T01:17:23.012Z,16.73
2018-12-22T01:19:51.799Z,16.50
2018-12-22T01:22:20.583Z,17.20
2018-12-22T01:24:49.390Z,18.17
2018-12-22T01:27:18.234Z,19.50
2018-12-22T01:29:47.082Z,22.10
2018-12-22T01:32:20.367Z,22.47
2018-12-22T01:34:49.160Z,20.90
2018-12-22T01:37:19.312Z,20.70
2018-12-22T01:39:48.171Z,19.23
2018-12-22T01:42:18.031Z,19.83
2018-12-22T01:44:46.847Z,14.07
2018-12-22T01:47:15.656Z,15.37
2018-12-22T01:49:44.504Z,17.67
2018-12-22T01:52:13.532Z,15.97
2018-12-22T01:54:42.395Z,15.30
2018-12-22T01:57:11.163Z,12.87
2018-12-22T01:59:39.961Z,12.50
2018-12-22T02:02:08.815Z,13.40
2018-12-22T02:04:38.164Z,12.67
2018-12-22T02:07:06.944Z,12.00
2018-12-22T02:09:35.772Z,14.07
2018-12-22T02:12:05.280Z,12.50
2018-12-22T02:14:34.137Z,11.97
2018-12-22T02:17:03.031Z,12.23
2018-12-22T02:19:31.864Z,12.40
2018-12-22T02:22:00.700Z,11.80
2018-12-22T02:24:29.548Z,12.10
2018-12-22T02:26:59.631Z,11.73
2018-12-22T02:29:28.431Z,10.60
2018-12-22T02:31:57.207Z,10.70
2018-12-22T02:34:26.340Z,12.17
2018-12-22T02:36:55.132Z,10.93
2018-12-22T02:39:23.918Z,10.80
2018-12-22T02:41:52.758Z,9.70
2018-12-22T02:44:21.550Z,8.90
2018-12-22T02:46:50.373Z,9.83
2018-12-22T02:49:19.163Z,8.43
2018-12-22T02:51:49.865Z,9.10
2018-12-22T02:54:18.655Z,9.07
2018-12-22T02:56:47.436Z,8.03
2018-12-22T02:59:16.240Z,8.53
2018-12-22T03:01:45.028Z,6.30
2018-12-22T03:04:13.831Z,7.40
2018-12-22T03:06:43.328Z,8.27
2018-12-22T03:09:12.532Z,5.43
2018-12-22T03:11:41.464Z,6.27
2018-12-22T03:14:10.334Z,5.40
2018-12-22T03:16:39.120Z,5.70
2018-12-22T03:19:07.997Z,5.27
2018-12-22T03:21:36.780Z,5.03
2018-12-22T03:24:05.637Z,4.37
2018-12-22T03:26:34.423Z,4.10
2018-12-22T03:29:03.248Z,3.83
2018-12-22T03:31:32.132Z,4.00
2018-12-22T03:34:00.997Z,4.40
2018-12-22T03:36:29.781Z,4.30
2018-12-22T03:38:58.609Z,4.07
2018-12-22T03:41:27.446Z,4.63
2018-12-22T03:43:56.212Z,3.83
2018-12-22T03:46:25.043Z,4.47
2018-12-22T03:48:53.828Z,4.30
2018-12-22T03:51:22.654Z,4.50
2018-12-22T03:53:51.433Z,4.20
2018-12-22T03:56:20.292Z,4.93
2018-12-22T03:58:49.085Z,5.20
2018-12-22T04:01:17.912Z,4.40
2018-12-22T04:03:47.214Z,5.00
2018-12-22T04:06:16.585Z,5.37
2018-12-22T04:08:45.408Z,5.30
2018-12-22T04:11:14.214Z,5.60
2018-12-22T04:13:43.023Z,5.80
2018-12-22T04:16:11.840Z,6.60
2018-12-22T04:18:40.652Z,6.20
2018-12-22T04:21:09.488Z,6.33
2018-12-22T04:23:38.527Z,7.40
2018-12-22T04:26:07.312Z,7.60
2018-12-22T04:28:36.085Z,7.37
2018-12-22T04:31:04.944Z,7.20
2018-12-22T04:33:33.756Z,8.20
2018-12-22T04:36:02.742Z,8.80
2018-12-22T04:38:31.749Z,8.23
2018-12-22T04:41:00.524Z,7.90
2018-12-22T04:43:29.341Z,8.70
2018-12-22T04:45:58.132Z,7.40
2018-12-22T04:48:26.905Z,7.53
2018-12-22T04:50:55.723Z,8.23
2018-12-22T04:53:24.515Z,7.67
2018-12-22T04:55:53.348Z,7.13
2018-12-22T04:58:22.148Z,7.63
2018-12-22T05:00:50.919Z,8.53
2018-12-22T05:03:19.756Z,8.10
2018-12-22T05:05:48.877Z,8.20
2018-12-22T05:08:32.237Z,8.27
2018-12-22T05:11:01.015Z,8.20
2018-12-22T05:13:32.804Z,8.70
2018-12-22T05:16:01.576Z,8.13
2018-12-22T05:18:30.360Z,7.33
2018-12-22T05:20:59.177Z,7.33
2018-12-22T05:23:27.644Z,8.10
2018-12-22T05:25:56.077Z,7.63
2018-12-22T05:28:24.547Z,7.33
2018-12-22T05:30:53.014Z,6.97
2018-12-22T05:33:21.447Z,7.67
2018-12-22T05:35:50.067Z,7.20
2018-12-22T05:38:18.583Z,5.90
2018-12-22T05:40:47.055Z,5.60
2018-12-22T05:43:15.511Z,6.33
2018-12-22T05:45:43.974Z,6.00
2018-12-22T05:48:12.412Z,6.20
2018-12-22T05:50:40.853Z,6.17
2018-12-22T05:53:09.313Z,6.40
2018-12-22T05:55:37.775Z,5.60
2018-12-22T05:58:06.206Z,5.57
2018-12-22T06:00:34.692Z,6.87
2018-12-22T06:03:04.255Z,6.40
2018-12-22T06:05:32.740Z,5.67
2018-12-22T06:08:01.932Z,5.97
2018-12-22T06:10:30.386Z,5.60
2018-12-22T06:12:58.931Z,6.33
2018-12-22T06:15:27.363Z,7.13
2018-12-22T06:17:55.832Z,7.07
2018-12-22T06:20:24.342Z,7.73
2018-12-22T06:22:52.770Z,7.70
2018-12-22T06:25:21.276Z,8.47
2018-12-22T06:27:49.727Z,9.20
2018-12-22T06:30:18.411Z,8.80
2018-12-22T06:32:46.857Z,10.30
2018-12-22T06:35:15.303Z,11.83
2018-12-22T06:37:43.749Z,10.73
2018-12-22T06:40:12.261Z,11.67
2018-12-22T06:42:40.772Z,12.03
2018-12-22T06:45:09.338Z,13.23
2018-12-22T06:47:37.778Z,12.23
2018-12-22T06:50:08.235Z,10.80
2018-12-22T06:52:36.692Z,11.90
2018-12-22T06:55:05.173Z,13.17
2018-12-22T06:57:33.619Z,13.57
2018-12-22T07:00:02.065Z,13.00
2018-12-22T07:02:30.796Z,11.60
2018-12-22T07:04:59.287Z,12.83
2018-12-22T07:07:27.735Z,12.90
2018-12-22T07:09:56.212Z,14.87
2018-12-22T07:12:24.747Z,11.70
2018-12-22T07:14:53.244Z,11.20
2018-12-22T07:17:21.723Z,13.33
2018-12-22T07:19:50.158Z,11.90
2018-12-22T07:22:18.627Z,13.40
2018-12-22T07:24:47.102Z,13.30
2018-12-22T07:27:15.591Z,12.83
2018-12-22T07:29:44.123Z,12.07
2018-12-22T07:32:12.663Z,12.73
2018-12-22T07:34:41.099Z,11.80
2018-12-22T07:37:09.626Z,16.20
2018-12-22T07:39:38.087Z,21.53
2018-12-22T07:42:06.611Z,21.83
2018-12-22T07:44:35.149Z,18.57
2018-12-22T07:47:03.822Z,20.10
2018-12-22T07:49:32.586Z,16.87
2018-12-22T07:52:01.488Z,13.57
2018-12-22T07:54:30.603Z,13.90
2018-12-22T07:56:59.435Z,13.97
2018-12-22T07:59:28.096Z,20.10
2018-12-22T08:01:57.627Z,18.50
2018-12-22T08:04:26.084Z,19.10
2018-12-22T08:06:54.570Z,18.47
2018-12-22T08:09:23.058Z,18.37
2018-12-22T08:11:51.515Z,21.47
2018-12-22T08:14:20.012Z,20.83
2018-12-22T08:16:48.480Z,19.47
2018-12-22T08:19:16.939Z,20.73
2018-12-22T08:21:45.381Z,19.93
2018-12-22T08:24:13.887Z,18.40
2018-12-22T08:26:42.895Z,19.57
2018-12-22T08:29:11.372Z,20.60
2018-12-22T08:31:39.993Z,21.57
2018-12-22T08:34:09.227Z,23.17
2018-12-22T08:36:37.752Z,26.97
2018-12-22T08:39:06.733Z,28.63
2018-12-22T08:41:35.243Z,32.33
2018-12-22T08:44:03.732Z,25.23
2018-12-22T08:46:32.196Z,25.53
2018-12-22T08:49:00.719Z,25.37
2018-12-22T08:51:29.200Z,24.43
2018-12-22T08:53:57.717Z,25.00
2018-12-22T08:56:26.202Z,24.67
2018-12-22T08:58:54.655Z,23.63
2018-12-22T09:01:23.127Z,25.07
2018-12-22T09:03:51.636Z,24.07
2018-12-22T09:06:20.102Z,23.73
2018-12-22T09:08:48.609Z,31.87
2018-12-22T09:11:17.091Z,36.60
2018-12-22T09:13:45.543Z,28.60
2018-12-22T09:16:14.134Z,27.20
2018-12-22T09:18:42.707Z,27.83
2018-12-22T09:21:11.159Z,28.60
2018-12-22T09:23:39.750Z,26.63
2018-12-22T09:26:08.590Z,22.83
2018-12-22T09:28:37.433Z,23.23
2018-12-22T09:31:05.924Z,21.93
2018-12-22T09:33:34.493Z,22.93
2018-12-22T09:36:02.980Z,23.50
2018-12-22T09:38:31.444Z,22.87
2018-12-22T09:40:59.897Z,21.10
2018-12-22T09:43:28.668Z,21.80
2018-12-22T09:45:57.547Z,22.90
2018-12-22T09:48:26.365Z,22.53
2018-12-22T09:50:55.509Z,18.47
2018-12-22T09:53:24.562Z,19.87
2018-12-22T09:55:53.390Z,21.27
2018-12-22T09:58:22.191Z,21.13
2018-12-22T10:00:50.998Z,22.73
2018-12-22T10:03:19.832Z,23.40
2018-12-22T10:05:48.799Z,22.70
2018-12-22T10:08:17.639Z,21.47
2018-12-22T10:10:46.467Z,21.33
2018-12-22T10:13:15.304Z,20.00
2018-12-22T10:15:44.393Z,22.47
2018-12-22T10:18:14.080Z,24.07
2018-12-22T10:20:42.928Z,24.53
2018-12-22T10:23:11.797Z,26.07
2018-12-22T10:25:40.665Z,27.00
2018-12-22T10:28:09.491Z,28.67
2018-12-22T10:30:38.392Z,27.47
2018-12-22T10:33:09.535Z,26.03
2018-12-22T10:35:38.348Z,23.07
2018-12-22T10:38:07.208Z,18.57
2018-12-22T10:40:36.108Z,13.40
2018-12-22T10:43:05.848Z,12.40
2018-12-22T10:45:34.772Z,13.20
2018-12-22T10:48:03.627Z,12.50
2018-12-22T10:50:32.469Z,10.67
2018-12-22T10:53:01.309Z,9.90
2018-12-22T10:55:31.292Z,10.10
2018-12-22T10:58:00.126Z,9.97
2018-12-22T11:00:30.228Z,11.30
2018-12-22T11:02:59.068Z,11.23
2018-12-22T11:05:28.114Z,11.17
2018-12-22T11:07:56.974Z,11.70
2018-12-22T11:10:27.480Z,12.10
2018-12-22T11:12:58.792Z,11.53
2018-12-22T11:15:27.628Z,11.40
2018-12-22T11:17:56.608Z,13.10
2018-12-22T11:20:25.875Z,9.37
2018-12-22T11:22:54.704Z,10.00
2018-12-22T11:25:25.365Z,10.60
2018-12-22T11:27:55.812Z,11.47
2018-12-22T11:30:30.464Z,10.80
2018-12-22T11:32:59.439Z,11.30
2018-12-22T11:35:28.280Z,11.37
2018-12-22T11:37:57.112Z,12.50
2018-12-22T11:40:25.957Z,12.13
2018-12-22T11:42:54.851Z,11.87
2018-12-22T11:45:23.666Z,12.77
2018-12-22T11:48:27.752Z,14.17
2018-12-22T11:50:56.635Z,14.73
2018-12-22T11:53:25.519Z,15.07
2018-12-22T11:55:54.608Z,13.87
2018-12-22T11:58:24.366Z,14.73
2018-12-22T12:00:53.220Z,14.37
2018-12-22T12:03:22.134Z,15.67
2018-12-22T12:05:51.080Z,17.63
2018-12-22T12:08:19.931Z,17.10
2018-12-22T12:10:48.750Z,14.13
2018-12-22T12:13:17.608Z,14.20
2018-12-22T12:15:49.931Z,14.30
2018-12-22T12:18:59.509Z,15.63
2018-12-22T12:21:28.346Z,13.70
2018-12-22T12:23:57.224Z,13.90
2018-12-22T12:26:26.437Z,13.53
2018-12-22T12:28:55.230Z,14.83
2018-12-22T12:31:24.080Z,12.30
2018-12-22T12:33:52.666Z,12.47
2018-12-22T12:36:21.568Z,12.10
2018-12-22T12:38:50.459Z,11.33
2018-12-22T12:41:19.403Z,11.50
2018-12-22T12:43:48.284Z,11.27
2018-12-22T12:46:17.272Z,10.37
2018-12-22T12:48:46.124Z,9.60
2018-12-22T12:51:15.060Z,12.40
2018-12-22T12:53:43.885Z,11.30
2018-12-22T12:56:13.475Z,9.70
2018-12-22T12:58:42.267Z,6.87
2018-12-22T13:01:11.140Z,7.67
2018-12-22T13:03:40.879Z,9.23
2018-12-22T13:06:09.728Z,10.93
2018-12-22T13:08:55.394Z,9.67
2018-12-22T13:11:24.778Z,8.43
2018-12-22T13:14:07.857Z,9.27
2018-12-22T13:16:38.443Z,10.23
2018-12-22T13:19:08.205Z,9.77
2018-12-22T13:21:38.452Z,11.27
2018-12-22T13:24:07.869Z,10.17
2018-12-22T13:26:37.251Z,10.80
2018-12-22T13:29:06.339Z,13.47
2018-12-22T13:31:35.544Z,11.17
2018-12-22T13:34:04.489Z,15.33
2018-12-22T13:36:34.905Z,10.60
2018-12-22T13:39:13.372Z,19.43
2018-12-22T13:41:42.193Z,18.17
2018-12-22T13:44:11.408Z,18.00
2018-12-22T13:46:40.220Z,18.43
2018-12-22T13:49:09.307Z,18.77
2018-12-22T13:51:40.511Z,24.47
2018-12-22T13:54:09.588Z,28.70
2018-12-22T13:56:38.460Z,30.03
2018-12-22T13:59:07.327Z,29.30
2018-12-22T14:01:39.791Z,27.90
2018-12-22T14:04:09.257Z,27.67
2018-12-22T14:06:41.996Z,25.57
2018-12-22T14:09:11.480Z,35.60
2018-12-22T14:11:41.394Z,48.53
2018-12-22T14:14:18.274Z,37.40
2018-12-22T14:16:58.384Z,37.83
2018-12-22T14:19:27.344Z,32.13
2018-12-22T14:21:56.160Z,30.80
2018-12-22T14:24:39.887Z,29.83
2018-12-22T14:27:09.312Z,29.40
2018-12-22T14:29:38.131Z,39.13
2018-12-22T14:32:06.991Z,36.60
2018-12-22T14:34:47.453Z,53.63
2018-12-22T14:37:16.639Z,37.63
2018-12-22T14:39:46.245Z,31.63
2018-12-22T14:42:15.112Z,15.90
2018-12-22T14:44:44.591Z,13.93
2018-12-22T14:47:13.844Z,12.83
2018-12-22T14:49:42.695Z,12.70
2018-12-22T14:52:11.578Z,12.83
2018-12-22T14:54:40.413Z,12.93
2018-12-22T14:57:09.369Z,13.97
2018-12-22T14:59:38.884Z,13.03
2018-12-22T15:02:07.797Z,14.33
2018-12-22T15:04:36.633Z,19.33
2018-12-22T15:07:07.747Z,19.80
2018-12-22T15:09:36.563Z,20.87
2018-12-22T15:12:05.425Z,22.27
2018-12-22T15:14:34.276Z,20.15
2018-12-22T15:17:03.092Z,21.30
2018-12-22T15:19:34.233Z,19.43
2018-12-22T15:22:03.170Z,15.30
2018-12-22T15:24:32.054Z,16.97
2018-12-22T15:27:01.023Z,19.17
2018-12-22T15:29:29.884Z,18.40
2018-12-22T15:31:58.695Z,16.30
2018-12-22T15:34:27.522Z,15.50
2018-12-22T15:37:13.272Z,15.30
2018-12-22T15:39:42.472Z,15.83
2018-12-22T15:42:11.311Z,16.07
2018-12-22T15:44:40.164Z,15.10
2018-12-22T15:47:09.047Z,13.60
2018-12-22T15:49:37.915Z,11.83
2018-12-22T15:52:06.816Z,10.87
2018-12-22T15:54:35.999Z,11.93
2018-12-22T15:57:05.575Z,13.27
2018-12-22T15:59:34.668Z,16.00
2018-12-22T16:02:03.594Z,13.37
2018-12-22T16:04:32.583Z,12.37
2018-12-22T16:07:01.793Z,13.40
2018-12-22T16:09:31.261Z,11.70
2018-12-22T16:12:01.005Z,13.67
2018-12-22T16:14:30.928Z,13.10
2018-12-22T16:17:00.448Z,9.83
2018-12-22T16:19:31.032Z,11.30
2018-12-22T16:22:00.180Z,10.87
2018-12-22T16:24:31.812Z,12.00
2018-12-22T16:27:00.920Z,15.10
2018-12-22T16:29:37.685Z,12.37
2018-12-22T16:32:07.389Z,13.67
2018-12-22T16:34:36.445Z,14.57
2018-12-22T16:37:05.446Z,14.97
2018-12-22T16:39:34.475Z,15.07
2018-12-22T16:42:03.553Z,13.50
2018-12-22T16:44:33.278Z,14.50
2018-12-22T16:47:02.742Z,13.77
2018-12-22T16:49:31.995Z,13.93
2018-12-22T16:52:02.011Z,13.27
2018-12-22T16:54:31.271Z,12.53
2018-12-22T16:57:01.185Z,12.07
2018-12-22T16:59:36.194Z,13.57
2018-12-22T17:02:45.277Z,13.33
2018-12-22T17:05:14.449Z,13.53
2018-12-22T17:07:43.458Z,13.97
2018-12-22T17:10:12.666Z,12.73
2018-12-22T17:12:41.920Z,14.23
2018-12-22T17:15:11.868Z,13.60
2018-12-22T17:17:45.020Z,13.43
2018-12-22T17:20:14.563Z,13.93
2018-12-22T17:22:56.912Z,14.53
2018-12-22T17:25:36.956Z,15.37
2018-12-22T17:28:06.168Z,15.37
2018-12-22T17:30:36.249Z,14.40
2018-12-22T17:33:06.163Z,13.20
2018-12-22T17:35:37.518Z,11.93
2018-12-22T17:38:07.535Z,12.70
2018-12-22T17:40:36.687Z,12.97
2018-12-22T17:43:05.935Z,15.33
2018-12-22T17:45:35.320Z,19.63
2018-12-22T17:48:04.727Z,18.33
2018-12-22T17:50:34.167Z,16.27
2018-12-22T17:53:04.262Z,15.73
2018-12-22T17:55:33.427Z,14.83
2018-12-22T17:58:04.691Z,15.03
2018-12-22T18:00:33.815Z,20.37
2018-12-22T18:03:02.881Z,25.57
2018-12-22T18:05:33.482Z,26.17
2018-12-22T18:08:03.849Z,28.67
2018-12-22T18:10:34.080Z,29.60
2018-12-22T18:13:05.485Z,31.97
2018-12-22T18:15:34.864Z,31.73
2018-12-22T18:18:03.784Z,29.93
2018-12-22T18:20:33.934Z,30.80
2018-12-22T18:23:03.559Z,33.50
2018-12-22T18:25:32.589Z,38.63
2018-12-22T18:28:03.538Z,34.57
2018-12-22T18:30:33.841Z,30.10
2018-12-22T18:33:04.411Z,31.80
2018-12-22T18:35:35.179Z,30.87
2018-12-22T18:38:04.783Z,31.27
2018-12-22T18:40:34.451Z,29.53
2018-12-22T18:43:04.747Z,30.40
2018-12-22T18:45:34.310Z,28.20
2018-12-22T18:48:03.517Z,27.33
2018-12-22T18:50:34.314Z,28.57
2018-12-22T18:53:03.623Z,28.17
2018-12-22T18:55:34.226Z,25.83
2018-12-22T18:58:05.380Z,24.80
2018-12-22T19:00:35.167Z,26.20
2018-12-22T19:03:04.987Z,26.60
2018-12-22T19:05:34.744Z,28.27
2018-12-22T19:08:09.483Z,29.20
2018-12-22T19:10:46.729Z,31.20
2018-12-22T19:13:15.745Z,30.50
2018-12-22T19:15:45.063Z,32.77
2018-12-22T19:18:14.148Z,37.60
2018-12-22T19:20:51.653Z,47.10
2018-12-22T19:23:22.255Z,38.37
2018-12-22T19:25:51.756Z,35.50
2018-12-22T19:28:21.009Z,26.90
2018-12-22T19:30:51.308Z,28.23
2018-12-22T19:33:23.234Z,24.27
2018-12-22T19:35:54.779Z,24.60
2018-12-22T19:38:26.580Z,24.47
2018-12-22T19:40:58.203Z,23.83
2018-12-22T19:43:29.195Z,22.70
2018-12-22T19:45:59.487Z,21.20
2018-12-22T19:48:29.006Z,20.73
2018-12-22T19:50:57.985Z,21.17
2018-12-22T19:53:43.887Z,21.50
2018-12-22T19:56:13.701Z,22.37
2018-12-22T19:58:42.816Z,22.13
2018-12-22T20:01:11.815Z,22.63
2018-12-22T20:03:41.408Z,22.50
2018-12-22T20:06:10.467Z,20.87
2018-12-22T20:08:39.700Z,21.60
2018-12-22T20:11:09.337Z,18.97
2018-12-22T20:13:38.753Z,17.40
2018-12-22T20:16:09.348Z,19.93
2018-12-22T20:18:38.730Z,18.77
2018-12-22T20:21:07.693Z,16.53
2018-12-22T20:23:38.009Z,19.37
2018-12-22T20:26:07.214Z,17.20
2018-12-22T20:28:36.243Z,16.10
2018-12-22T20:31:05.241Z,13.60
2018-12-22T20:33:34.493Z,12.67
2018-12-22T20:36:04.997Z,10.20
2018-12-22T20:38:35.912Z,11.27
2018-12-22T20:41:07.091Z,9.80
2018-12-22T20:43:38.742Z,9.50
2018-12-22T20:46:12.205Z,7.67
2018-12-22T20:48:42.827Z,9.53
2018-12-22T20:51:13.925Z,9.30
2018-12-22T20:53:45.102Z,9.50
2018-12-22T20:56:16.610Z,9.90
2018-12-22T20:58:48.434Z,20.80
2018-12-22T21:01:20.313Z,30.70
2018-12-22T21:03:53.712Z,26.63
2018-12-22T21:06:32.718Z,17.57
2018-12-22T21:09:06.639Z,11.03
2018-12-22T21:11:37.851Z,11.40
2018-12-22T21:14:09.574Z,10.93
2018-12-22T21:16:40.794Z,11.67
2018-12-22T21:19:12.269Z,11.73
2018-12-22T21:21:42.931Z,31.47
2018-12-22T21:24:13.648Z,27.27
2018-12-22T21:26:44.115Z,19.23
2018-12-22T21:29:13.616Z,14.60
2018-12-22T21:31:42.980Z,12.93
2018-12-22T21:34:12.900Z,13.40
2018-12-22T21:36:42.197Z,13.17
2018-12-22T21:39:11.330Z,14.57
2018-12-22T21:41:40.524Z,15.47
2018-12-22T21:44:09.600Z,10.17
2018-12-22T21:46:39.232Z,8.97
2018-12-22T21:49:08.269Z,9.67
2018-12-22T21:51:37.561Z,9.33
2018-12-22T21:54:06.799Z,9.67
2018-12-22T21:56:35.831Z,11.13
2018-12-22T21:59:04.780Z,11.33
2018-12-22T22:01:33.780Z,13.30
2018-12-22T22:04:02.693Z,11.60
2018-12-22T22:06:31.740Z,10.43
2018-12-22T22:09:00.625Z,11.00
2018-12-22T22:11:29.879Z,9.27
2018-12-22T22:13:58.687Z,11.40
2018-12-22T22:16:27.605Z,10.70
2018-12-22T22:18:57.033Z,11.60
2018-12-22T22:21:25.995Z,12.00
2018-12-22T22:23:55.003Z,11.80
2018-12-22T22:26:39.079Z,10.30
2018-12-22T22:29:08.046Z,11.63
2018-12-22T22:31:37.279Z,10.10
2018-12-22T22:34:06.108Z,9.30
2018-12-22T22:36:35.329Z,9.60
2018-12-22T22:39:05.551Z,10.20
2018-12-22T22:41:34.643Z,11.93
2018-12-22T22:44:03.971Z,14.03
2018-12-22T22:46:34.164Z,13.77
2018-12-22T22:49:02.985Z,14.83
2018-12-22T22:51:31.814Z,14.53
2018-12-22T22:54:01.298Z,13.43
2018-12-22T22:56:30.156Z,12.40
2018-12-22T22:58:59.175Z,13.17
2018-12-22T23:01:28.459Z,13.40
2018-12-22T23:03:57.645Z,13.47
2018-12-22T23:06:26.635Z,13.03
2018-12-22T23:08:55.615Z,12.33
2018-12-22T23:11:24.465Z,12.73
2018-12-22T23:13:53.342Z,12.70
2018-12-22T23:16:22.148Z,13.53
2018-12-22T23:18:50.953Z,13.13
2018-12-22T23:21:20.014Z,14.53
2018-12-22T23:23:48.944Z,15.37
2018-12-22T23:26:18.056Z,11.73
2018-12-22T23:28:47.501Z,12.47
2018-12-22T23:31:16.621Z,13.23
2018-12-22T23:33:45.534Z,12.43
2018-12-22T23:36:14.994Z,11.67
2018-12-22T23:38:44.204Z,11.70
2018-12-22T23:41:13.188Z,9.27
2018-12-22T23:43:42.236Z,9.00
2018-12-22T23:46:11.302Z,8.60
2018-12-22T23:48:40.564Z,8.10
2018-12-22T23:51:09.819Z,8.57
2018-12-22T23:53:39.052Z,6.87
2018-12-22T23:56:08.843Z,8.27
2018-12-22T23:58:38.040Z,6.23
