createdAt,value
2022-10-19T00:00:06.050Z,11.50
2022-10-19T00:02:45.487Z,11.40
2022-10-19T00:05:15.247Z,11.30
2022-10-19T00:07:42.639Z,11.30
2022-10-19T00:10:10.706Z,11.40
2022-10-19T00:12:39.383Z,11.50
2022-10-19T00:15:08.102Z,11.50
2022-10-19T00:17:36.346Z,11.50
2022-10-19T00:20:05.139Z,11.50
2022-10-19T00:22:32.642Z,11.50
2022-10-19T00:25:00.771Z,11.40
2022-10-19T00:27:31.517Z,11.30
2022-10-19T00:30:05.148Z,11.30
2022-10-19T00:32:51.379Z,11.20
2022-10-19T00:35:21.950Z,11.20
2022-10-19T00:37:49.302Z,11.10
2022-10-19T00:40:16.817Z,11.00
2022-10-19T00:42:46.323Z,10.90
2022-10-19T00:45:16.965Z,10.80
2022-10-19T00:47:46.209Z,10.80
2022-10-19T00:50:15.651Z,10.70
2022-10-19T00:52:46.569Z,10.70
2022-10-19T00:55:16.943Z,10.60
2022-10-19T00:57:55.053Z,10.60
2022-10-19T01:00:28.651Z,10.50
2022-10-19T01:02:58.426Z,10.50
2022-10-19T01:05:26.648Z,10.50
2022-10-19T01:07:57.801Z,10.50
2022-10-19T01:10:54.377Z,10.50
2022-10-19T01:13:21.607Z,10.60
2022-10-19T01:15:56.208Z,10.50
2022-10-19T01:18:44.159Z,10.50
2022-10-19T01:21:28.376Z,10.60
2022-10-19T01:24:39.797Z,10.60
2022-10-19T01:27:14.269Z,10.60
2022-10-19T01:30:00.815Z,10.60
2022-10-19T01:32:46.694Z,10.60
2022-10-19T01:35:40.572Z,10.60
2022-10-19T01:38:29.185Z,10.50
2022-10-19T01:41:06.533Z,10.50
2022-10-19T01:43:52.809Z,10.50
2022-10-19T01:46:35.245Z,10.50
2022-10-19T01:49:27.343Z,10.50
2022-10-19T01:52:06.673Z,10.50
2022-10-19T01:54:43.061Z,10.60
2022-10-19T01:57:12.503Z,10.50
2022-10-19T01:59:41.424Z,10.50
2022-10-19T02:02:13.992Z,10.50
2022-10-19T02:04:42.046Z,10.40
2022-10-19T02:07:11.138Z,10.40
2022-10-19T02:09:45.087Z,10.30
2022-10-19T02:12:16.376Z,10.30
2022-10-19T02:14:54.011Z,10.30
2022-10-19T02:17:29.252Z,10.30
2022-10-19T02:20:03.078Z,10.20
2022-10-19T02:22:32.062Z,10.10
2022-10-19T02:25:03.550Z,10.10
2022-10-19T02:27:34.687Z,10.00
2022-10-19T02:30:02.635Z,10.10
2022-10-19T02:32:33.548Z,10.10
2022-10-19T02:35:00.914Z,10.00
2022-10-19T02:37:28.173Z,10.10
2022-10-19T02:39:55.849Z,10.00
2022-10-19T02:42:42.738Z,10.10
2022-10-19T02:45:18.517Z,10.10
2022-10-19T02:47:51.423Z,10.00
2022-10-19T02:50:23.876Z,9.90
2022-10-19T02:52:51.606Z,9.80
2022-10-19T02:55:26.263Z,9.80
2022-10-19T02:58:00.621Z,9.70
2022-10-19T03:00:30.400Z,9.70
2022-10-19T03:02:57.721Z,9.60
2022-10-19T03:05:28.765Z,9.50
2022-10-19T03:07:57.597Z,9.40
2022-10-19T03:10:27.862Z,9.50
2022-10-19T03:12:57.405Z,9.40
2022-10-19T03:15:32.392Z,9.30
2022-10-19T03:18:00.034Z,9.20
2022-10-19T03:20:33.138Z,9.10
2022-10-19T03:23:00.207Z,9.10
2022-10-19T03:25:35.375Z,9.10
2022-10-19T03:28:09.558Z,9.00
2022-10-19T03:30:37.115Z,9.00
2022-10-19T03:33:04.468Z,8.80
2022-10-19T03:35:31.970Z,8.80
2022-10-19T03:37:59.234Z,8.80
2022-10-19T03:40:26.487Z,8.80
2022-10-19T03:42:59.090Z,8.80
2022-10-19T03:45:28.355Z,8.70
2022-10-19T03:47:56.007Z,8.70
2022-10-19T03:50:27.711Z,8.70
2022-10-19T03:55:36.044Z,8.60
2022-10-19T03:58:06.669Z,8.60
2022-10-19T04:00:37.033Z,8.60
2022-10-19T04:03:06.171Z,8.60
2022-10-19T04:05:33.716Z,8.50
2022-10-19T04:08:04.019Z,8.60
2022-10-19T04:10:32.065Z,8.60
2022-10-19T04:12:59.637Z,8.60
2022-10-19T04:15:27.469Z,8.60
2022-10-19T04:18:00.295Z,8.50
2022-10-19T04:20:37.265Z,8.50
2022-10-19T04:23:04.405Z,8.60
2022-10-19T04:25:31.690Z,8.60
2022-10-19T04:28:01.398Z,8.60
2022-10-19T04:30:31.513Z,8.60
2022-10-19T04:32:59.264Z,8.60
2022-10-19T04:35:26.735Z,8.70
2022-10-19T04:37:57.121Z,8.70
2022-10-19T04:40:25.664Z,8.70
2022-10-19T04:42:54.382Z,8.80
2022-10-19T04:45:25.176Z,8.80
2022-10-19T04:47:59.445Z,8.70
2022-10-19T04:50:27.457Z,8.70
2022-10-19T04:53:08.215Z,8.60
2022-10-19T04:55:51.013Z,8.60
2022-10-19T04:58:21.195Z,8.40
2022-10-19T05:00:51.978Z,8.40
2022-10-19T05:03:19.321Z,8.40
2022-10-19T05:05:47.009Z,8.40
2022-10-19T05:08:18.983Z,8.30
2022-10-19T05:10:51.414Z,8.20
2022-10-19T05:13:25.155Z,8.30
2022-10-19T05:15:59.698Z,8.30
2022-10-19T05:18:35.776Z,8.40
2022-10-19T05:21:11.721Z,8.40
2022-10-19T05:23:43.255Z,8.40
2022-10-19T05:26:17.712Z,8.50
2022-10-19T05:28:54.133Z,8.50
2022-10-19T05:31:33.551Z,8.50
2022-10-19T05:34:11.641Z,8.50
2022-10-19T05:36:48.017Z,8.40
2022-10-19T05:39:18.842Z,8.50
2022-10-19T05:41:47.753Z,8.40
2022-10-19T05:44:20.917Z,8.40
2022-10-19T05:46:49.779Z,8.20
2022-10-19T05:49:28.270Z,8.30
2022-10-19T05:52:05.481Z,8.20
2022-10-19T05:54:42.141Z,8.10
2022-10-19T05:57:14.301Z,8.10
2022-10-19T06:00:00.411Z,8.00
2022-10-19T06:03:03.643Z,8.00
2022-10-19T06:06:30.091Z,8.00
2022-10-19T06:09:05.690Z,8.10
2022-10-19T06:11:44.319Z,8.20
2022-10-19T06:14:15.718Z,8.20
2022-10-19T06:16:51.577Z,8.30
2022-10-19T06:19:31.143Z,8.40
2022-10-19T06:22:05.410Z,9.00
2022-10-19T06:24:51.501Z,9.70
2022-10-19T06:27:36.637Z,10.60
2022-10-19T06:30:22.215Z,11.90
2022-10-19T06:32:57.299Z,12.40
2022-10-19T06:35:46.871Z,12.20
2022-10-19T06:38:24.229Z,12.30
2022-10-19T06:41:00.173Z,12.60
2022-10-19T06:43:57.660Z,13.00
2022-10-19T06:46:33.950Z,13.20
2022-10-19T06:49:02.823Z,12.80
2022-10-19T06:51:48.102Z,12.00
2022-10-19T06:54:26.623Z,11.50
2022-10-19T06:56:59.410Z,10.80
2022-10-19T06:59:32.251Z,10.90
2022-10-19T07:02:05.798Z,10.90
2022-10-19T07:04:37.728Z,11.40
2022-10-19T07:07:48.869Z,12.30
2022-10-19T07:10:21.069Z,13.10
2022-10-19T07:12:55.591Z,13.50
2022-10-19T07:15:29.394Z,14.00
2022-10-19T07:18:17.726Z,14.60
2022-10-19T07:21:02.719Z,14.90
2022-10-19T07:23:52.817Z,15.30
2022-10-19T07:26:30.870Z,15.80
2022-10-19T07:31:43.993Z,16.40
2022-10-19T07:34:19.521Z,15.60
2022-10-19T07:36:53.837Z,15.20
2022-10-19T07:39:27.613Z,15.20
2022-10-19T07:42:11.203Z,15.90
2022-10-19T07:44:48.302Z,16.10
2022-10-19T07:50:37.518Z,17.30
2022-10-19T07:53:26.287Z,18.10
2022-10-19T07:56:31.566Z,17.40
2022-10-19T07:59:12.630Z,16.20
2022-10-19T08:01:42.296Z,15.00
2022-10-19T08:07:01.788Z,13.60
2022-10-19T08:12:26.018Z,12.70
2022-10-19T08:14:55.161Z,12.50
2022-10-19T08:17:31.107Z,12.30
2022-10-19T08:20:16.149Z,12.40
2022-10-19T08:22:45.312Z,12.40
2022-10-19T08:25:50.964Z,13.10
2022-10-19T08:28:13.387Z,14.00
2022-10-19T08:30:45.188Z,14.90
2022-10-19T08:33:32.839Z,15.30
2022-10-19T08:36:23.587Z,16.00
2022-10-19T08:39:03.865Z,16.50
2022-10-19T08:47:47.395Z,16.90
2022-10-19T08:50:45.742Z,16.50
2022-10-19T08:57:13.746Z,16.80
2022-10-19T09:00:09.219Z,16.90
2022-10-19T09:03:23.126Z,16.50
2022-10-19T09:06:29.861Z,15.80
2022-10-19T09:09:10.586Z,15.30
2022-10-19T09:15:02.160Z,15.40
2022-10-19T09:20:38.915Z,15.60
2022-10-19T09:23:45.302Z,15.70
2022-10-19T09:26:21.998Z,15.70
2022-10-19T09:29:43.031Z,15.80
2022-10-19T09:41:27.236Z,16.20
2022-10-19T09:43:57.207Z,16.00
2022-10-19T09:46:56.106Z,15.80
2022-10-19T09:50:10.079Z,15.60
2022-10-19T09:52:44.054Z,15.30
2022-10-19T09:55:37.088Z,15.20
2022-10-19T09:58:19.729Z,15.10
2022-10-19T10:04:07.120Z,14.70
2022-10-19T10:06:44.713Z,14.20
2022-10-19T10:09:40.962Z,14.10
2022-10-19T10:12:09.315Z,14.10
2022-10-19T10:17:30.756Z,14.20
2022-10-19T10:20:27.863Z,14.20
2022-10-19T10:23:42.889Z,14.40
2022-10-19T10:26:20.296Z,13.90
2022-10-19T10:28:51.398Z,13.50
2022-10-19T10:31:31.447Z,13.30
2022-10-19T10:34:12.260Z,13.10
2022-10-19T10:40:02.115Z,12.40
2022-10-19T10:42:44.260Z,12.00
2022-10-19T10:45:45.845Z,11.70
2022-10-19T10:48:42.435Z,11.70
2022-10-19T10:52:01.027Z,11.70
2022-10-19T10:54:39.261Z,11.50
2022-10-19T10:57:19.091Z,11.60
2022-10-19T11:00:44.823Z,11.40
2022-10-19T11:03:27.877Z,11.50
2022-10-19T11:06:04.247Z,11.30
2022-10-19T11:08:57.277Z,11.00
2022-10-19T11:11:44.280Z,11.00
2022-10-19T11:14:43.177Z,10.90
2022-10-19T11:17:23.822Z,10.80
2022-10-19T11:19:54.455Z,10.70
2022-10-19T11:22:57.525Z,10.50
2022-10-19T11:25:31.394Z,10.40
2022-10-19T11:29:01.344Z,10.40
2022-10-19T11:31:44.766Z,10.30
2022-10-19T11:34:48.219Z,10.20
2022-10-19T11:37:49.442Z,10.00
2022-10-19T11:41:18.674Z,10.00
2022-10-19T11:44:29.086Z,10.10
2022-10-19T11:47:24.439Z,10.10
2022-10-19T11:50:19.737Z,10.10
2022-10-19T11:53:15.078Z,10.10
2022-10-19T11:56:08.325Z,10.10
2022-10-19T11:59:05.671Z,10.10
2022-10-19T12:01:51.564Z,10.00
2022-10-19T12:05:10.203Z,10.00
2022-10-19T12:07:50.434Z,10.10
2022-10-19T12:11:08.139Z,10.10
2022-10-19T12:13:49.325Z,10.10
2022-10-19T12:16:47.319Z,10.10
2022-10-19T12:19:51.487Z,10.10
2022-10-19T12:22:32.458Z,10.20
2022-10-19T12:25:13.778Z,10.30
2022-10-19T12:27:56.048Z,10.30
2022-10-19T12:30:40.061Z,10.30
2022-10-19T12:34:21.105Z,10.20
2022-10-19T12:37:14.249Z,10.30
2022-10-19T12:40:21.424Z,10.40
2022-10-19T12:43:07.331Z,10.40
2022-10-19T12:45:54.352Z,10.50
2022-10-19T12:48:27.181Z,10.50
2022-10-19T12:51:04.814Z,10.50
2022-10-19T12:53:45.624Z,10.50
2022-10-19T12:56:24.550Z,10.60
2022-10-19T12:59:00.264Z,10.60
2022-10-19T13:01:37.947Z,10.60
2022-10-19T13:04:21.564Z,10.70
2022-10-19T13:07:00.328Z,10.80
2022-10-19T13:09:43.599Z,10.90
2022-10-19T13:12:22.186Z,10.90
2022-10-19T13:15:45.976Z,10.90
2022-10-19T13:18:19.264Z,10.90
2022-10-19T13:21:03.758Z,10.90
2022-10-19T13:23:40.521Z,10.70
2022-10-19T13:26:39.976Z,10.60
2022-10-19T13:29:40.118Z,10.70
2022-10-19T13:32:34.948Z,10.90
2022-10-19T13:35:34.521Z,10.90
2022-10-19T13:38:17.875Z,10.70
2022-10-19T13:40:48.512Z,10.60
2022-10-19T13:43:23.676Z,10.50
2022-10-19T13:46:16.550Z,10.30
2022-10-19T13:49:17.517Z,10.20
2022-10-19T13:52:26.251Z,10.20
2022-10-19T13:55:19.089Z,10.10
2022-10-19T13:58:07.700Z,9.90
2022-10-19T14:00:56.973Z,9.90
2022-10-19T14:06:36.993Z,9.90
2022-10-19T14:09:38.443Z,9.90
2022-10-19T14:12:30.606Z,9.70
2022-10-19T14:15:00.748Z,9.70
2022-10-19T14:17:34.358Z,9.70
2022-10-19T14:20:05.895Z,9.80
2022-10-19T14:22:39.023Z,9.70
2022-10-19T14:25:33.550Z,9.80
2022-10-19T14:28:06.916Z,9.70
2022-10-19T14:30:36.662Z,9.60
2022-10-19T14:33:15.253Z,9.60
2022-10-19T14:35:49.201Z,9.60
2022-10-19T14:38:41.376Z,9.60
2022-10-19T14:41:22.176Z,9.60
2022-10-19T14:43:56.050Z,9.60
2022-10-19T14:46:40.933Z,9.60
2022-10-19T14:49:23.997Z,9.50
2022-10-19T14:52:09.508Z,9.50
2022-10-19T14:54:43.128Z,9.30
2022-10-19T14:57:25.113Z,9.30
2022-10-19T15:00:03.473Z,9.20
2022-10-19T15:02:38.953Z,9.20
2022-10-19T15:05:36.198Z,9.20
2022-10-19T15:08:19.886Z,9.20
2022-10-19T15:10:48.198Z,9.20
2022-10-19T15:13:43.052Z,9.20
2022-10-19T15:16:31.224Z,9.20
2022-10-19T15:19:05.301Z,9.10
2022-10-19T15:21:33.853Z,9.10
2022-10-19T15:24:27.895Z,9.00
2022-10-19T15:27:12.763Z,9.10
2022-10-19T15:30:09.353Z,9.10
2022-10-19T15:32:41.808Z,8.90
2022-10-19T15:35:37.792Z,8.90
2022-10-19T15:38:26.672Z,8.90
2022-10-19T15:41:03.920Z,9.00
2022-10-19T15:43:34.942Z,9.00
2022-10-19T15:46:22.817Z,9.00
2022-10-19T15:49:09.915Z,9.00
2022-10-19T15:51:57.168Z,9.10
2022-10-19T15:55:54.264Z,9.10
2022-10-19T15:58:01.287Z,9.10
2022-10-19T16:00:42.280Z,9.20
2022-10-19T16:03:12.759Z,9.10
2022-10-19T16:05:50.432Z,9.10
2022-10-19T16:08:18.484Z,9.10
2022-10-19T16:10:49.716Z,9.10
2022-10-19T16:13:27.483Z,9.00
2022-10-19T16:16:10.316Z,9.10
2022-10-19T16:18:57.959Z,9.10
2022-10-19T16:21:29.646Z,9.10
2022-10-19T16:23:58.993Z,9.00
2022-10-19T16:26:35.035Z,9.00
2022-10-19T16:29:09.448Z,8.80
2022-10-19T16:31:43.887Z,8.80
2022-10-19T16:34:29.874Z,8.70
2022-10-19T16:37:01.405Z,8.70
2022-10-19T16:39:32.434Z,8.80
2022-10-19T16:42:02.967Z,8.70
2022-10-19T16:44:34.120Z,8.70
2022-10-19T16:47:04.764Z,8.70
2022-10-19T16:49:34.662Z,8.70
2022-10-19T16:52:06.614Z,8.60
2022-10-19T16:54:35.126Z,8.60
2022-10-19T16:57:08.807Z,8.60
2022-10-19T16:59:44.241Z,8.60
2022-10-19T17:02:18.020Z,8.70
2022-10-19T17:04:52.440Z,8.60
2022-10-19T17:07:22.407Z,8.60
2022-10-19T17:09:54.885Z,8.70
2022-10-19T17:12:36.735Z,8.70
2022-10-19T17:15:37.196Z,8.70
2022-10-19T17:17:57.523Z,8.70
2022-10-19T17:20:31.287Z,8.60
2022-10-19T17:23:01.307Z,8.60
2022-10-19T17:25:29.697Z,8.60
2022-10-19T17:28:13.046Z,8.60
2022-10-19T17:30:43.904Z,8.60
2022-10-19T17:33:18.222Z,8.60
2022-10-19T17:35:46.662Z,8.80
2022-10-19T17:38:45.511Z,8.80
2022-10-19T17:41:16.107Z,8.80
2022-10-19T17:43:47.077Z,8.80
2022-10-19T17:46:31.776Z,8.90
2022-10-19T17:48:59.657Z,8.90
2022-10-19T17:51:32.382Z,8.90
2022-10-19T17:54:11.669Z,9.10
2022-10-19T17:56:45.353Z,9.10
2022-10-19T17:59:29.927Z,9.10
2022-10-19T18:02:05.248Z,9.10
2022-10-19T18:07:03.698Z,9.10
2022-10-19T18:09:31.045Z,9.10
2022-10-19T18:12:04.950Z,9.10
2022-10-19T18:14:38.433Z,9.10
2022-10-19T18:17:06.245Z,9.10
2022-10-19T18:19:33.765Z,9.20
2022-10-19T18:22:05.312Z,9.20
2022-10-19T18:24:36.914Z,9.30
2022-10-19T18:27:04.977Z,9.30
2022-10-19T18:29:35.724Z,9.30
2022-10-19T18:34:46.734Z,9.40
2022-10-19T18:37:34.134Z,9.40
2022-10-19T18:40:01.767Z,9.40
2022-10-19T18:42:32.534Z,9.40
2022-10-19T18:45:02.857Z,9.50
2022-10-19T18:47:31.561Z,9.50
2022-10-19T18:50:06.772Z,9.50
2022-10-19T18:52:37.000Z,9.50
2022-10-19T18:55:07.455Z,9.50
2022-10-19T18:57:36.499Z,9.50
2022-10-19T19:00:08.624Z,9.60
2022-10-19T19:02:46.363Z,9.60
2022-10-19T19:05:17.479Z,9.60
2022-10-19T19:07:45.296Z,9.60
2022-10-19T19:10:17.756Z,9.60
2022-10-19T19:12:45.304Z,9.60
2022-10-19T19:15:30.395Z,9.60
2022-10-19T19:17:57.879Z,9.70
2022-10-19T19:20:28.959Z,9.80
2022-10-19T19:22:59.092Z,9.70
2022-10-19T19:25:29.262Z,9.70
2022-10-19T19:27:57.379Z,9.50
2022-10-19T19:30:24.937Z,9.50
2022-10-19T19:32:55.548Z,9.50
2022-10-19T19:35:24.460Z,9.40
2022-10-19T19:37:54.712Z,9.30
2022-10-19T19:40:22.157Z,9.20
2022-10-19T19:42:50.738Z,9.20
2022-10-19T19:45:20.240Z,9.20
2022-10-19T19:47:50.878Z,9.10
2022-10-19T19:50:20.873Z,9.10
2022-10-19T19:52:48.909Z,9.00
2022-10-19T19:55:21.642Z,8.90
2022-10-19T19:57:54.336Z,9.00
2022-10-19T20:00:22.720Z,8.90
2022-10-19T20:02:54.860Z,8.80
2022-10-19T20:05:26.831Z,8.80
2022-10-19T20:07:54.521Z,8.80
2022-10-19T20:10:21.845Z,8.70
2022-10-19T20:12:51.773Z,8.70
2022-10-19T20:15:25.554Z,8.70
2022-10-19T20:17:54.356Z,8.70
2022-10-19T20:20:22.512Z,8.70
2022-10-19T20:22:59.739Z,8.80
2022-10-19T20:25:33.114Z,8.70
2022-10-19T20:28:07.824Z,8.70
2022-10-19T20:30:36.099Z,8.60
2022-10-19T20:33:06.791Z,8.50
2022-10-19T20:35:37.272Z,8.40
2022-10-19T20:38:10.703Z,8.40
2022-10-19T20:40:38.572Z,8.20
2022-10-19T20:43:08.990Z,8.20
2022-10-19T20:45:39.398Z,7.90
2022-10-19T20:48:08.842Z,7.90
2022-10-19T20:50:38.283Z,7.90
2022-10-19T20:53:09.870Z,7.80
2022-10-19T20:55:45.100Z,7.80
2022-10-19T20:58:13.783Z,7.70
2022-10-19T21:00:41.471Z,7.70
2022-10-19T21:03:09.509Z,7.70
2022-10-19T21:05:43.310Z,7.50
2022-10-19T21:08:13.076Z,7.60
2022-10-19T21:10:41.416Z,7.50
2022-10-19T21:13:11.950Z,7.30
2022-10-19T21:15:41.774Z,7.40
2022-10-19T21:18:12.623Z,7.20
2022-10-19T21:20:39.977Z,7.10
2022-10-19T21:23:07.628Z,7.00
2022-10-19T21:25:37.687Z,6.90
2022-10-19T21:28:09.687Z,6.90
2022-10-19T21:30:41.967Z,6.90
2022-10-19T21:33:09.530Z,6.70
2022-10-19T21:35:36.729Z,6.70
2022-10-19T21:38:04.488Z,6.70
2022-10-19T21:40:34.581Z,6.60
2022-10-19T21:43:13.526Z,6.80
2022-10-19T21:45:50.463Z,6.90
2022-10-19T21:48:20.468Z,7.00
2022-10-19T21:50:50.751Z,6.90
2022-10-19T21:53:23.700Z,7.00
2022-10-19T21:56:02.144Z,6.70
2022-10-19T21:58:34.537Z,6.80
2022-10-19T22:01:09.893Z,6.70
2022-10-19T22:03:37.295Z,6.70
2022-10-19T22:06:05.334Z,6.70
2022-10-19T22:08:33.295Z,6.70
2022-10-19T22:11:22.279Z,6.50
2022-10-19T22:13:49.522Z,6.80
2022-10-19T22:16:20.100Z,7.00
2022-10-19T22:18:48.605Z,6.90
2022-10-19T22:21:20.793Z,7.10
2022-10-19T22:24:07.193Z,7.10
2022-10-19T22:26:42.553Z,7.10
2022-10-19T22:29:20.287Z,7.30
2022-10-19T22:31:50.886Z,7.20
2022-10-19T22:34:25.237Z,7.30
2022-10-19T22:36:52.600Z,7.20
2022-10-19T22:39:19.846Z,7.20
2022-10-19T22:41:49.940Z,7.30
2022-10-19T22:44:22.759Z,7.40
2022-10-19T22:46:49.926Z,7.40
2022-10-19T22:49:17.523Z,7.50
2022-10-19T22:51:44.973Z,7.50
2022-10-19T22:54:15.582Z,7.50
2022-10-19T22:56:44.023Z,7.50
2022-10-19T22:59:11.209Z,7.50
2022-10-19T23:01:44.732Z,7.50
2022-10-19T23:04:14.790Z,7.60
2022-10-19T23:06:44.617Z,7.70
2022-10-19T23:09:15.254Z,7.60
2022-10-19T23:11:42.329Z,7.50
2022-10-19T23:14:17.586Z,7.70
2022-10-19T23:16:46.825Z,7.60
2022-10-19T23:19:17.083Z,7.50
2022-10-19T23:21:46.747Z,7.50
2022-10-19T23:24:14.328Z,7.50
2022-10-19T23:26:53.666Z,7.50
2022-10-19T23:29:21.161Z,7.60
2022-10-19T23:31:49.415Z,7.80
2022-10-19T23:34:22.257Z,7.80
2022-10-19T23:36:52.478Z,7.90
2022-10-19T23:39:20.191Z,7.90
2022-10-19T23:41:50.109Z,8.00
2022-10-19T23:44:20.289Z,8.10
2022-10-19T23:46:54.444Z,8.20
2022-10-19T23:50:10.918Z,8.20
2022-10-19T23:52:38.302Z,8.20
2022-10-19T23:55:15.182Z,8.00
2022-10-19T23:57:46.406Z,7.90
