createdAt,value
2022-10-05T00:06:29.202Z,21.70
2022-10-05T00:16:31.168Z,21.70
2022-10-05T00:26:33.500Z,21.70
2022-10-05T00:36:35.319Z,21.60
2022-10-05T00:46:49.859Z,21.60
2022-10-05T00:57:13.181Z,21.80
2022-10-05T01:07:27.220Z,21.60
2022-10-05T01:17:44.777Z,21.70
2022-10-05T01:28:11.391Z,21.60
2022-10-05T01:38:35.833Z,21.60
2022-10-05T01:49:12.963Z,21.60
2022-10-05T01:59:23.808Z,21.60
2022-10-05T02:09:29.623Z,21.60
2022-10-05T02:19:37.399Z,21.60
2022-10-05T02:29:45.134Z,21.60
2022-10-05T02:40:02.358Z,21.60
2022-10-05T02:50:07.587Z,21.60
2022-10-05T03:00:22.301Z,21.60
2022-10-05T03:10:29.140Z,21.60
2022-10-05T03:20:40.043Z,21.60
2022-10-05T03:30:58.754Z,21.60
2022-10-05T03:41:17.808Z,21.60
2022-10-05T03:51:39.618Z,21.50
2022-10-05T04:02:07.407Z,21.50
2022-10-05T04:12:30.328Z,21.50
2022-10-05T04:22:38.984Z,21.50
2022-10-05T04:32:57.281Z,21.60
2022-10-05T04:43:35.306Z,21.50
2022-10-05T04:53:44.115Z,21.50
2022-10-05T05:04:16.261Z,21.50
2022-10-05T05:14:30.431Z,21.50
2022-10-05T05:24:47.323Z,21.50
2022-10-05T05:35:07.150Z,21.60
2022-10-05T05:45:41.839Z,21.50
2022-10-05T05:55:49.895Z,21.50
2022-10-05T06:05:56.660Z,21.50
2022-10-05T06:16:22.047Z,21.50
2022-10-05T06:26:28.209Z,21.50
2022-10-05T06:36:43.132Z,21.50
2022-10-05T06:47:07.195Z,21.60
2022-10-05T06:57:41.021Z,21.50
2022-10-05T07:08:11.165Z,21.60
2022-10-05T07:18:25.491Z,21.70
2022-10-05T07:28:44.175Z,21.80
2022-10-05T07:38:59.288Z,21.80
2022-10-05T07:49:32.493Z,22.00
2022-10-05T08:00:08.554Z,22.10
2022-10-05T08:10:24.074Z,22.20
2022-10-05T08:20:28.803Z,22.30
2022-10-05T08:30:48.298Z,22.30
2022-10-05T08:41:07.241Z,22.30
2022-10-05T08:51:36.147Z,22.30
2022-10-05T09:02:09.959Z,22.30
2022-10-05T09:12:35.876Z,22.40
2022-10-05T09:22:58.999Z,22.40
2022-10-05T09:33:15.808Z,22.40
2022-10-05T09:43:28.159Z,22.40
2022-10-05T09:53:51.068Z,22.40
2022-10-05T10:04:16.096Z,22.50
2022-10-05T10:14:41.782Z,22.50
2022-10-05T10:25:12.643Z,22.50
2022-10-05T10:35:23.897Z,22.50
2022-10-05T10:45:28.800Z,22.50
2022-10-05T10:55:37.429Z,22.50
2022-10-05T11:05:57.590Z,22.50
2022-10-05T11:16:19.683Z,22.50
2022-10-05T11:26:27.328Z,22.60
2022-10-05T11:37:07.833Z,22.50
2022-10-05T11:47:28.929Z,22.40
2022-10-05T11:57:55.897Z,22.50
2022-10-05T12:08:16.030Z,22.40
2022-10-05T12:18:40.704Z,22.40
2022-10-05T12:29:12.111Z,22.40
2022-10-05T12:39:48.865Z,22.40
2022-10-05T12:50:03.306Z,22.30
2022-10-05T13:00:17.748Z,22.30
2022-10-05T13:10:42.372Z,22.30
2022-10-05T13:20:51.583Z,22.30
2022-10-05T13:31:28.691Z,22.30
2022-10-05T13:42:03.991Z,22.30
2022-10-05T13:52:08.818Z,22.30
2022-10-05T14:02:17.448Z,22.20
2022-10-05T14:12:22.023Z,22.20
2022-10-05T14:22:25.150Z,22.20
2022-10-05T14:32:31.552Z,22.20
2022-10-05T14:42:47.182Z,22.30
2022-10-05T14:53:09.863Z,22.20
2022-10-05T15:03:18.864Z,22.30
2022-10-05T15:13:42.470Z,22.30
2022-10-05T15:23:53.215Z,22.30
2022-10-05T15:34:04.560Z,22.30
2022-10-05T15:44:15.553Z,22.30
2022-10-05T15:54:42.140Z,22.30
2022-10-05T16:05:45.739Z,22.30
2022-10-05T16:16:00.957Z,22.30
2022-10-05T16:26:40.628Z,22.40
2022-10-05T16:36:44.379Z,22.40
2022-10-05T16:46:49.658Z,22.40
2022-10-05T16:56:55.406Z,22.40
2022-10-05T17:07:16.794Z,22.40
2022-10-05T17:17:30.624Z,22.40
2022-10-05T17:27:53.562Z,22.40
2022-10-05T17:38:18.143Z,22.40
2022-10-05T17:48:54.283Z,22.30
2022-10-05T17:59:02.660Z,22.30
2022-10-05T18:09:23.055Z,22.30
2022-10-05T18:19:25.226Z,22.30
2022-10-05T18:30:13.508Z,22.30
2022-10-05T18:40:30.753Z,22.30
2022-10-05T18:50:55.942Z,22.30
2022-10-05T19:01:10.611Z,22.30
2022-10-05T19:11:26.738Z,22.30
2022-10-05T19:21:52.629Z,22.30
2022-10-05T19:32:04.846Z,22.30
2022-10-05T19:42:37.194Z,22.30
2022-10-05T19:52:48.973Z,22.30
2022-10-05T20:03:08.814Z,22.30
2022-10-05T20:13:23.066Z,22.30
2022-10-05T20:23:27.899Z,22.30
2022-10-05T20:33:30.009Z,22.30
2022-10-05T20:43:31.761Z,22.30
2022-10-05T20:53:33.617Z,22.30
2022-10-05T21:03:35.405Z,22.40
2022-10-05T21:13:42.406Z,22.30
2022-10-05T21:23:45.586Z,22.30
2022-10-05T21:33:47.525Z,22.30
2022-10-05T21:43:49.334Z,22.30
2022-10-05T21:53:59.345Z,22.20
2022-10-05T22:04:01.399Z,22.30
2022-10-05T22:14:03.241Z,22.30
2022-10-05T22:24:05.338Z,22.30
2022-10-05T22:34:07.174Z,22.20
2022-10-05T22:44:11.773Z,22.20
2022-10-05T22:54:13.533Z,22.30
2022-10-05T23:04:15.266Z,22.20
2022-10-05T23:14:17.019Z,22.20
2022-10-05T23:24:18.758Z,22.20
2022-10-05T23:34:20.516Z,22.30
2022-10-05T23:44:23.008Z,22.20
2022-10-05T23:54:24.832Z,22.20
