createdAt,value
2022-11-05T00:00:20.338Z,7.9
2022-11-05T00:10:21.102Z,7.8
2022-11-05T00:20:21.264Z,7.7
2022-11-05T00:40:22.347Z,7.4
2022-11-05T00:50:22.522Z,7.2
2022-11-05T01:00:22.774Z,7.2
2022-11-05T01:20:23.857Z,7
2022-11-05T01:30:24.806Z,6.9
2022-11-05T01:40:25.716Z,6.9
2022-11-05T01:50:25.916Z,6.9
2022-11-05T02:00:26.852Z,6.9
2022-11-05T02:10:27.107Z,6.7
2022-11-05T02:20:27.911Z,6.8
2022-11-05T02:30:28.492Z,6.8
2022-11-05T02:40:28.919Z,6.7
2022-11-05T02:50:29.453Z,6.7
2022-11-05T03:00:29.989Z,6.7
2022-11-05T03:10:30.614Z,6.5
2022-11-05T03:20:31.607Z,6.5
2022-11-05T03:40:33.077Z,6.5
2022-11-05T03:50:38.544Z,6.4
2022-11-05T04:00:34.709Z,6.5
2022-11-05T04:10:35.227Z,6.4
2022-11-05T04:20:35.298Z,6.5
2022-11-05T04:30:36.222Z,6.4
2022-11-05T04:40:36.300Z,6.5
2022-11-05T04:50:37.242Z,6.4
2022-11-05T05:00:37.850Z,6.3
2022-11-05T05:10:38.776Z,6.3
2022-11-05T05:20:39.702Z,6.3
2022-11-05T05:30:39.822Z,6.3
2022-11-05T05:40:40.677Z,6.3
2022-11-05T05:50:41.653Z,6.2
2022-11-05T06:00:42.192Z,6.3
2022-11-05T06:10:43.223Z,6.3
2022-11-05T06:20:43.316Z,6.1
2022-11-05T06:30:44.077Z,6
2022-11-05T06:40:44.248Z,6
2022-11-05T06:50:44.889Z,5.9
2022-11-05T07:00:45.684Z,6
2022-11-05T07:30:47.279Z,6.3
2022-11-05T07:40:48.034Z,6.4
2022-11-05T07:50:48.663Z,6.5
2022-11-05T08:00:49.401Z,6.8
2022-11-05T08:10:50.266Z,7
2022-11-05T08:30:51.843Z,7.5
2022-11-05T08:40:52.669Z,7.6
2022-11-05T08:50:53.633Z,7.9
2022-11-05T09:00:55.409Z,8.2
2022-11-05T09:10:55.317Z,8.6
2022-11-05T09:20:55.831Z,9
2022-11-05T09:30:56.017Z,9.8
2022-11-05T09:40:56.521Z,10.1
2022-11-05T09:50:56.956Z,10.9
2022-11-05T10:00:57.581Z,10.7
2022-11-05T10:51:04.502Z,12.1
2022-11-05T11:01:04.619Z,12.2
2022-11-05T11:11:04.997Z,12.4
2022-11-05T11:31:05.565Z,12.1
2022-11-05T11:51:06.624Z,12.3
2022-11-05T12:01:07.050Z,12.5
2022-11-05T12:11:07.794Z,12.5
2022-11-05T12:21:07.939Z,13.2
2022-11-05T12:31:08.805Z,12.3
2022-11-05T12:41:09.681Z,12.3
2022-11-05T13:01:10.284Z,12.1
2022-11-05T13:21:10.592Z,12
2022-11-05T13:31:10.777Z,12
2022-11-05T13:51:11.955Z,11.9
2022-11-05T14:01:12.087Z,12
2022-11-05T14:21:13.692Z,11.6
2022-11-05T14:31:14.532Z,11.6
2022-11-05T14:41:14.886Z,11.5
2022-11-05T15:01:15.741Z,11.5
2022-11-05T15:11:16.519Z,11.4
2022-11-05T15:21:16.752Z,11.3
2022-11-05T15:31:17.010Z,11.2
2022-11-05T16:01:17.925Z,11
2022-11-05T16:21:18.908Z,10.9
2022-11-05T16:31:19.045Z,10.8
2022-11-05T16:51:24.799Z,10.6
2022-11-05T17:11:20.816Z,10.6
2022-11-05T17:21:20.913Z,10.6
2022-11-05T17:31:21.099Z,10.5
2022-11-05T17:41:21.412Z,10.5
2022-11-05T17:51:22.165Z,10.6
2022-11-05T18:01:23.096Z,10.7
2022-11-05T18:11:23.115Z,10.7
2022-11-05T18:21:24.127Z,10.8
2022-11-05T18:31:24.691Z,10.8
2022-11-05T18:41:25.141Z,10.9
2022-11-05T18:51:25.464Z,10.8
2022-11-05T19:01:26.034Z,10.8
2022-11-05T19:11:26.454Z,10.8
2022-11-05T19:21:26.928Z,10.8
2022-11-05T19:31:27.055Z,10.8
2022-11-05T19:41:27.577Z,10.8
2022-11-05T19:51:27.869Z,10.7
2022-11-05T20:01:28.244Z,10.8
2022-11-05T20:11:28.561Z,10.6
2022-11-05T20:21:29.029Z,10.6
2022-11-05T20:31:29.585Z,10.6
2022-11-05T20:51:29.917Z,10.5
2022-11-05T21:01:30.240Z,10.5
2022-11-05T21:11:30.858Z,10.4
2022-11-05T21:21:31.402Z,10.3
2022-11-05T21:31:32.432Z,10.4
2022-11-05T21:51:34.058Z,10.3
2022-11-05T22:11:34.871Z,10.4
2022-11-05T22:21:35.898Z,10.3
2022-11-05T22:31:36.614Z,10.3
2022-11-05T22:41:36.396Z,10.3
2022-11-05T22:51:37.147Z,10.1
2022-11-05T23:01:37.746Z,9.9
2022-11-05T23:11:38.427Z,9.8
2022-11-05T23:21:38.526Z,9.7
2022-11-05T23:31:38.698Z,9.7
2022-11-05T23:41:39.415Z,9.6
2022-11-05T23:51:40.048Z,9.6
