createdAt,value
2022-12-20T00:49:15.311Z,0.74
2022-12-20T01:30:07.532Z,1.16
2022-12-20T01:50:10.348Z,1.04
2022-12-20T02:30:38.715Z,1.38
2022-12-20T03:10:57.395Z,1.18
2022-12-20T03:51:18.295Z,0.31
2022-12-20T04:31:37.697Z,0.14
2022-12-20T04:51:41.705Z,-0.01
2022-12-20T05:11:48.442Z,0.09
2022-12-20T05:31:51.483Z,-0.01
2022-12-20T05:51:54.002Z,-0.23
2022-12-20T06:11:58.645Z,0.07
2022-12-20T06:32:01.459Z,0.05
2022-12-20T06:52:05.550Z,-0.09
2022-12-20T07:12:09.782Z,-0.37
2022-12-20T07:32:12.452Z,-0.11
2022-12-20T08:32:55.494Z,1.28
2022-12-20T08:52:58.054Z,1.90
2022-12-20T10:34:11.803Z,4.43
2022-12-20T10:54:18.936Z,4.23
2022-12-20T11:14:22.525Z,4.45
2022-12-20T11:34:25.169Z,4.06
2022-12-20T11:54:27.785Z,3.84
2022-12-20T12:14:31.497Z,3.97
2022-12-20T12:34:34.041Z,3.83
2022-12-20T12:54:36.701Z,3.82
2022-12-20T13:14:39.272Z,3.94
2022-12-20T15:16:12.983Z,2.57
2022-12-20T16:16:50.128Z,2.09
2022-12-20T16:36:53.796Z,1.72
2022-12-20T16:56:57.951Z,1.50
2022-12-20T17:17:01.634Z,1.46
2022-12-20T18:17:57.448Z,2.00
2022-12-20T20:19:22.114Z,0.75
2022-12-20T20:39:24.991Z,1.32
2022-12-20T20:59:27.763Z,1.12
2022-12-20T21:19:30.566Z,1.32
2022-12-20T21:39:33.367Z,1.24
2022-12-20T21:59:35.845Z,1.38
2022-12-20T22:19:38.362Z,0.86
2022-12-20T22:39:41.839Z,1.06
2022-12-20T22:59:44.921Z,1.31
2022-12-20T23:20:06.528Z,1.43
2022-12-20T23:40:08.932Z,1.20
