createdAt,value
2022-12-23T00:01:16.698Z,100173.72
2022-12-23T00:04:19.831Z,100166.03
2022-12-23T00:07:22.469Z,100174.59
2022-12-23T00:10:25.306Z,100170.31
2022-12-23T00:13:46.158Z,100167.47
2022-12-23T00:16:50.739Z,100170.97
2022-12-23T00:19:53.659Z,100174.19
2022-12-23T00:23:05.951Z,100172.66
2022-12-23T00:26:30.985Z,100166.37
2022-12-23T00:29:34.501Z,100170.00
2022-12-23T00:32:37.147Z,100172.34
2022-12-23T00:35:40.152Z,100169.13
2022-12-23T00:39:01.411Z,100175.72
2022-12-23T00:42:22.668Z,100172.81
2022-12-23T00:45:25.265Z,100160.69
2022-12-23T00:48:46.717Z,100161.72
2022-12-23T00:51:49.306Z,100149.78
2022-12-23T00:54:52.257Z,100141.87
2022-12-23T00:57:54.849Z,100144.47
2022-12-23T01:01:16.268Z,100145.47
2022-12-23T01:04:38.141Z,100138.56
2022-12-23T01:07:42.403Z,100141.16
2022-12-23T01:10:48.190Z,100147.91
2022-12-23T01:13:51.246Z,100145.37
2022-12-23T01:16:53.930Z,100142.81
2022-12-23T01:19:56.872Z,100144.53
2022-12-23T01:22:59.494Z,100143.44
2022-12-23T01:26:05.126Z,100139.16
2022-12-23T01:29:07.846Z,100130.44
2022-12-23T01:32:10.803Z,100135.50
2022-12-23T01:35:13.389Z,100132.06
2022-12-23T01:38:16.385Z,100132.06
2022-12-23T01:41:40.238Z,100131.94
2022-12-23T01:45:01.461Z,100124.97
2022-12-23T01:48:15.136Z,100116.19
2022-12-23T01:51:27.053Z,100109.69
2022-12-23T01:54:29.679Z,100109.75
2022-12-23T01:57:34.035Z,100106.38
2022-12-23T02:01:00.592Z,100103.78
2022-12-23T02:04:07.466Z,100104.75
2022-12-23T02:07:30.372Z,100104.66
2022-12-23T02:10:54.612Z,100098.41
2022-12-23T02:14:41.975Z,100095.97
2022-12-23T02:18:06.411Z,100089.06
2022-12-23T02:21:22.140Z,100088.13
2022-12-23T02:24:49.090Z,100089.13
2022-12-23T02:28:03.934Z,100095.19
2022-12-23T02:31:35.739Z,100091.09
2022-12-23T02:35:04.400Z,100099.75
2022-12-23T02:38:31.251Z,100091.63
2022-12-23T02:41:36.842Z,100087.47
2022-12-23T02:44:53.994Z,100085.38
2022-12-23T02:48:02.485Z,100089.81
2022-12-23T02:51:09.536Z,100090.00
2022-12-23T02:54:16.348Z,100078.16
2022-12-23T02:57:29.387Z,100085.53
2022-12-23T03:00:34.871Z,100084.75
2022-12-23T03:03:41.811Z,100095.94
2022-12-23T03:06:48.555Z,100108.03
2022-12-23T03:10:08.819Z,100099.56
2022-12-23T03:13:27.933Z,100102.06
2022-12-23T03:16:30.776Z,100095.09
2022-12-23T03:19:51.687Z,100091.75
2022-12-23T03:23:19.492Z,100091.78
2022-12-23T03:26:28.184Z,100084.81
2022-12-23T03:30:08.147Z,100087.59
2022-12-23T03:33:20.550Z,100085.72
2022-12-23T03:36:31.999Z,100081.59
2022-12-23T03:39:41.884Z,100075.84
2022-12-23T03:42:50.281Z,100078.41
2022-12-23T03:45:59.259Z,100081.88
2022-12-23T03:49:07.688Z,100077.72
2022-12-23T03:52:21.324Z,100072.56
2022-12-23T03:55:32.373Z,100064.88
2022-12-23T03:58:44.712Z,100075.84
2022-12-23T04:02:11.419Z,100069.94
2022-12-23T04:05:30.463Z,100070.00
2022-12-23T04:08:37.211Z,100064.75
2022-12-23T04:11:40.387Z,100069.25
2022-12-23T04:14:48.172Z,100065.81
2022-12-23T04:17:52.746Z,100061.69
2022-12-23T04:20:59.594Z,100047.22
2022-12-23T04:24:02.426Z,100054.16
2022-12-23T04:27:06.380Z,100054.28
2022-12-23T04:30:11.057Z,100042.25
2022-12-23T04:33:13.849Z,100043.72
2022-12-23T04:36:16.738Z,100044.72
2022-12-23T04:39:19.239Z,100057.69
2022-12-23T04:42:22.428Z,100057.66
2022-12-23T04:45:24.967Z,100060.38
2022-12-23T04:48:27.795Z,100060.38
2022-12-23T04:51:30.467Z,100062.69
2022-12-23T04:54:33.471Z,100072.19
2022-12-23T04:57:36.036Z,100070.38
2022-12-23T05:00:40.283Z,100067.13
2022-12-23T05:03:42.971Z,100073.22
2022-12-23T05:06:45.869Z,100056.12
2022-12-23T05:09:48.605Z,100055.34
2022-12-23T05:12:51.514Z,100058.63
2022-12-23T05:15:55.292Z,100066.38
2022-12-23T05:18:58.324Z,100071.63
2022-12-23T05:22:01.007Z,100075.84
2022-12-23T05:25:04.255Z,100077.44
2022-12-23T05:28:10.715Z,100072.41
2022-12-23T05:31:15.202Z,100063.81
2022-12-23T05:34:17.927Z,100069.84
2022-12-23T05:37:20.752Z,100054.66
2022-12-23T05:40:27.924Z,100052.94
2022-12-23T05:43:35.619Z,100057.16
2022-12-23T05:46:38.281Z,100065.75
2022-12-23T05:49:41.247Z,100061.47
2022-12-23T05:52:43.884Z,100067.81
2022-12-23T05:55:47.480Z,100068.84
2022-12-23T05:58:50.084Z,100080.56
2022-12-23T06:01:53.141Z,100083.12
2022-12-23T06:04:56.114Z,100101.09
2022-12-23T06:07:58.733Z,100080.63
2022-12-23T06:11:05.717Z,100090.09
2022-12-23T06:14:08.358Z,100086.59
2022-12-23T06:17:11.348Z,100083.12
2022-12-23T06:20:20.340Z,100083.19
2022-12-23T06:23:23.672Z,100081.44
2022-12-23T06:26:26.605Z,100088.41
2022-12-23T06:29:29.682Z,100084.13
2022-12-23T06:32:37.910Z,100084.13
2022-12-23T06:35:43.022Z,100087.66
2022-12-23T06:38:45.580Z,100077.31
2022-12-23T06:41:49.048Z,100071.28
2022-12-23T06:44:51.609Z,100089.38
2022-12-23T06:47:54.565Z,100092.00
2022-12-23T06:50:58.327Z,100098.97
2022-12-23T06:54:01.600Z,100091.16
2022-12-23T06:57:04.163Z,100099.81
2022-12-23T07:00:08.436Z,100095.53
2022-12-23T07:03:11.856Z,100099.81
2022-12-23T07:06:14.987Z,100102.31
2022-12-23T07:09:17.775Z,100109.91
2022-12-23T07:12:20.590Z,100121.09
2022-12-23T07:15:23.283Z,100122.88
2022-12-23T07:18:26.379Z,100129.53
2022-12-23T07:21:29.981Z,100127.75
2022-12-23T07:24:33.166Z,100132.97
2022-12-23T07:27:35.819Z,100137.19
2022-12-23T07:30:41.789Z,100129.50
2022-12-23T07:33:44.673Z,100131.22
2022-12-23T07:36:47.741Z,100122.00
2022-12-23T07:39:50.296Z,100115.19
2022-12-23T07:42:58.786Z,100111.72
2022-12-23T07:46:07.294Z,100104.84
2022-12-23T07:49:10.568Z,100109.88
2022-12-23T07:52:13.285Z,100118.31
2022-12-23T07:55:16.308Z,100111.50
2022-12-23T07:58:18.816Z,100118.44
2022-12-23T08:01:23.007Z,100108.25
2022-12-23T08:04:25.897Z,100099.81
2022-12-23T08:07:28.495Z,100102.31
2022-12-23T08:10:32.026Z,100107.44
2022-12-23T08:13:37.926Z,100107.22
2022-12-23T08:16:43.892Z,100092.31
2022-12-23T08:19:50.192Z,100091.34
2022-12-23T08:22:53.080Z,100091.53
2022-12-23T08:26:09.937Z,100080.19
2022-12-23T08:29:12.822Z,100095.81
2022-12-23T08:32:15.667Z,100078.44
2022-12-23T08:35:18.503Z,100093.09
2022-12-23T08:38:21.126Z,100104.50
2022-12-23T08:41:30.735Z,100090.12
2022-12-23T08:44:33.394Z,100098.69
2022-12-23T08:47:36.180Z,100092.78
2022-12-23T08:50:41.457Z,100092.03
2022-12-23T08:53:44.728Z,100078.47
2022-12-23T08:56:47.489Z,100064.75
2022-12-23T08:59:51.833Z,100052.03
2022-12-23T09:02:54.431Z,100045.97
2022-12-23T09:05:57.808Z,100033.87
2022-12-23T09:09:01.205Z,100046.09
2022-12-23T09:12:04.629Z,100050.44
2022-12-23T09:15:07.714Z,100067.78
2022-12-23T09:18:11.732Z,100066.75
2022-12-23T09:21:17.223Z,100082.47
2022-12-23T09:24:20.105Z,100076.50
2022-12-23T09:27:22.641Z,100080.22
2022-12-23T09:30:25.537Z,100073.38
2022-12-23T09:33:28.114Z,100071.50
2022-12-23T09:36:31.048Z,100074.03
2022-12-23T09:39:33.734Z,100058.19
2022-12-23T09:42:39.391Z,100057.87
2022-12-23T09:45:57.293Z,100058.72
2022-12-23T09:49:00.121Z,100047.47
2022-12-23T09:52:06.779Z,100044.09
2022-12-23T09:55:11.985Z,100035.78
2022-12-23T09:58:43.442Z,100052.91
2022-12-23T10:01:57.388Z,100065.03
2022-12-23T10:05:25.072Z,100043.72
2022-12-23T10:08:39.829Z,100035.88
2022-12-23T10:11:46.215Z,100023.44
2022-12-23T10:14:52.670Z,100005.63
2022-12-23T10:18:00.987Z,100007.13
2022-12-23T10:21:11.315Z,100008.59
2022-12-23T10:24:24.469Z,100009.44
2022-12-23T10:27:38.378Z,99998.28
2022-12-23T10:31:10.892Z,100012.06
2022-12-23T10:34:34.934Z,100006.37
2022-12-23T10:37:51.711Z,99994.50
2022-12-23T10:41:08.752Z,99984.13
2022-12-23T10:44:54.164Z,99985.63
2022-12-23T10:48:18.369Z,99980.50
2022-12-23T10:51:34.097Z,99988.19
2022-12-23T10:54:37.610Z,99978.09
2022-12-23T10:57:40.844Z,99978.25
2022-12-23T11:00:59.623Z,99974.97
2022-12-23T11:04:13.320Z,99973.00
2022-12-23T11:07:45.735Z,99977.00
2022-12-23T11:10:50.277Z,99984.09
2022-12-23T11:13:52.855Z,99984.34
2022-12-23T11:16:55.733Z,99970.44
2022-12-23T11:20:18.695Z,99972.75
2022-12-23T11:23:27.663Z,99967.88
2022-12-23T11:26:30.340Z,99972.00
2022-12-23T11:29:40.208Z,99962.25
2022-12-23T11:32:45.345Z,99954.97
2022-12-23T11:35:59.295Z,99959.22
2022-12-23T11:39:16.668Z,99962.69
2022-12-23T11:42:24.540Z,99975.75
2022-12-23T11:45:30.787Z,99971.50
2022-12-23T11:48:34.106Z,99968.81
2022-12-23T11:51:36.666Z,99969.66
2022-12-23T11:54:40.017Z,99982.53
2022-12-23T11:57:45.924Z,99972.34
2022-12-23T12:01:00.018Z,99973.81
2022-12-23T12:04:20.622Z,99976.56
2022-12-23T12:07:23.702Z,99980.59
2022-12-23T12:10:31.592Z,99979.53
2022-12-23T12:13:43.476Z,99979.97
2022-12-23T12:16:50.139Z,99980.16
2022-12-23T12:19:57.124Z,99984.97
2022-12-23T12:23:48.395Z,99981.41
2022-12-23T12:26:58.086Z,99985.72
2022-12-23T12:30:08.631Z,99982.12
2022-12-23T12:33:34.890Z,99984.69
2022-12-23T12:36:48.077Z,99989.81
2022-12-23T12:39:55.653Z,99981.88
2022-12-23T12:43:14.770Z,99979.94
2022-12-23T12:46:35.009Z,99983.53
2022-12-23T12:49:53.177Z,99979.53
2022-12-23T12:53:02.183Z,99975.41
2022-12-23T12:56:21.129Z,99983.81
2022-12-23T12:59:29.099Z,99979.63
2022-12-23T13:03:00.230Z,99979.63
2022-12-23T13:06:32.402Z,99980.47
2022-12-23T13:09:37.975Z,99976.28
2022-12-23T13:12:58.923Z,99993.16
2022-12-23T13:16:14.523Z,99994.88
2022-12-23T13:19:48.876Z,99989.03
2022-12-23T13:23:15.140Z,99985.84
2022-12-23T13:26:36.083Z,99993.59
2022-12-23T13:30:08.352Z,99990.03
2022-12-23T13:33:13.622Z,99991.13
2022-12-23T13:36:51.166Z,99980.16
2022-12-23T13:39:56.426Z,99978.47
2022-12-23T13:43:06.581Z,99980.88
2022-12-23T13:46:23.320Z,99987.91
2022-12-23T13:49:58.043Z,99988.56
2022-12-23T13:53:09.860Z,99993.78
2022-12-23T13:56:30.090Z,99999.03
2022-12-23T13:59:44.160Z,99993.03
2022-12-23T14:02:58.146Z,99992.97
2022-12-23T14:06:19.642Z,99985.03
2022-12-23T14:09:30.263Z,99979.75
2022-12-23T14:12:38.274Z,99992.72
2022-12-23T14:16:13.855Z,99990.09
2022-12-23T14:19:44.831Z,99987.59
2022-12-23T14:22:56.328Z,99993.78
2022-12-23T14:26:36.647Z,100001.72
2022-12-23T14:30:21.675Z,100006.59
2022-12-23T14:33:26.451Z,99999.78
2022-12-23T14:36:29.090Z,100003.25
2022-12-23T14:39:33.426Z,100010.03
2022-12-23T14:42:43.207Z,100012.69
2022-12-23T14:45:46.112Z,100004.16
2022-12-23T14:48:48.700Z,100007.56
2022-12-23T14:51:51.805Z,100013.69
2022-12-23T14:55:21.009Z,100016.03
2022-12-23T14:58:24.071Z,100007.56
2022-12-23T15:01:32.378Z,100006.00
2022-12-23T15:04:46.943Z,100012.88
2022-12-23T15:07:49.814Z,100009.31
2022-12-23T15:10:54.184Z,100012.03
2022-12-23T15:14:00.442Z,100023.16
2022-12-23T15:17:16.271Z,100022.25
2022-12-23T15:20:22.678Z,100029.16
2022-12-23T15:23:25.957Z,100040.41
2022-12-23T15:26:31.842Z,100050.69
2022-12-23T15:29:34.933Z,100041.28
2022-12-23T15:32:41.192Z,100023.44
2022-12-23T15:35:44.341Z,100025.25
2022-12-23T15:38:47.114Z,100018.62
2022-12-23T15:41:51.272Z,100040.97
2022-12-23T15:44:54.278Z,100033.25
2022-12-23T15:47:57.344Z,100017.75
2022-12-23T15:51:07.805Z,100017.75
2022-12-23T15:54:22.656Z,100031.41
2022-12-23T15:57:28.520Z,100034.81
2022-12-23T16:00:49.672Z,100030.69
2022-12-23T16:03:58.710Z,100027.19
2022-12-23T16:07:02.733Z,100025.59
2022-12-23T16:10:20.794Z,100031.56
2022-12-23T16:13:23.594Z,100017.00
2022-12-23T16:16:40.077Z,100028.19
2022-12-23T16:19:54.991Z,100019.59
2022-12-23T16:23:02.249Z,100033.19
2022-12-23T16:26:08.093Z,100031.47
2022-12-23T16:29:11.717Z,100023.72
2022-12-23T16:32:19.246Z,100016.03
2022-12-23T16:35:36.210Z,100017.81
2022-12-23T16:38:38.815Z,100023.84
2022-12-23T16:41:41.817Z,100029.00
2022-12-23T16:44:44.469Z,100025.59
2022-12-23T16:47:47.522Z,100017.91
2022-12-23T16:50:56.782Z,100021.44
2022-12-23T16:54:00.871Z,100021.53
2022-12-23T16:57:03.691Z,100020.72
2022-12-23T17:00:13.281Z,100020.72
2022-12-23T17:03:18.045Z,100016.53
2022-12-23T17:06:21.652Z,100013.28
2022-12-23T17:09:24.304Z,100010.09
2022-12-23T17:12:27.314Z,100008.56
2022-12-23T17:15:29.898Z,100016.34
2022-12-23T17:18:34.938Z,100019.81
2022-12-23T17:21:39.596Z,100009.69
2022-12-23T17:24:42.509Z,100013.19
2022-12-23T17:27:45.239Z,100016.59
2022-12-23T17:30:53.465Z,100007.25
2022-12-23T17:33:56.149Z,100002.06
2022-12-23T17:37:00.709Z,99992.50
2022-12-23T17:40:03.852Z,99994.97
2022-12-23T17:43:14.951Z,99993.84
2022-12-23T17:46:17.819Z,99984.22
2022-12-23T17:49:20.817Z,99992.00
2022-12-23T17:52:24.064Z,100004.69
2022-12-23T17:55:27.273Z,100004.62
2022-12-23T17:58:29.872Z,100009.03
2022-12-23T18:01:32.856Z,100006.66
2022-12-23T18:04:35.774Z,100005.91
2022-12-23T18:07:38.324Z,99995.72
2022-12-23T18:10:41.720Z,100001.72
2022-12-23T18:13:44.611Z,99999.16
2022-12-23T18:16:47.518Z,99984.50
2022-12-23T18:19:50.204Z,99988.00
2022-12-23T18:22:54.773Z,99994.09
2022-12-23T18:25:58.067Z,99994.09
2022-12-23T18:29:01.117Z,99989.88
2022-12-23T18:32:04.388Z,99990.75
2022-12-23T18:35:25.254Z,99987.03
2022-12-23T18:38:27.965Z,99994.63
2022-12-23T18:41:30.928Z,99998.16
2022-12-23T18:44:33.541Z,99993.84
2022-12-23T18:47:36.426Z,100004.84
2022-12-23T18:50:43.445Z,100004.75
2022-12-23T18:53:47.933Z,100016.81
2022-12-23T18:56:50.559Z,100013.41
2022-12-23T18:59:53.454Z,100006.31
2022-12-23T19:02:56.924Z,100014.88
2022-12-23T19:06:06.739Z,100016.56
2022-12-23T19:09:16.945Z,100011.31
2022-12-23T19:12:20.379Z,100013.97
2022-12-23T19:15:23.452Z,100016.59
2022-12-23T19:18:26.514Z,100017.44
2022-12-23T19:21:29.299Z,100028.53
2022-12-23T19:24:32.410Z,100029.53
2022-12-23T19:27:35.276Z,100034.69
2022-12-23T19:30:41.974Z,100040.53
2022-12-23T19:33:46.745Z,100031.97
2022-12-23T19:36:49.716Z,100031.97
2022-12-23T19:39:52.520Z,100027.66
2022-12-23T19:42:55.718Z,100042.25
2022-12-23T19:46:00.207Z,100030.37
2022-12-23T19:49:03.215Z,100031.28
2022-12-23T19:52:06.115Z,100035.56
2022-12-23T19:55:10.275Z,100044.00
2022-12-23T19:58:13.055Z,100040.56
2022-12-23T20:01:21.099Z,100051.66
2022-12-23T20:04:24.980Z,100046.53
2022-12-23T20:07:27.582Z,100049.97
2022-12-23T20:10:36.536Z,100055.13
2022-12-23T20:13:39.182Z,100050.81
2022-12-23T20:16:42.790Z,100042.34
2022-12-23T20:19:46.290Z,100054.09
2022-12-23T20:22:49.648Z,100051.44
2022-12-23T20:25:52.279Z,100048.84
2022-12-23T20:28:56.656Z,100046.44
2022-12-23T20:31:59.210Z,100037.84
2022-12-23T20:35:02.461Z,100028.47
2022-12-23T20:38:05.405Z,100027.56
2022-12-23T20:41:13.080Z,100026.56
2022-12-23T20:47:39.783Z,100019.78
2022-12-23T20:50:50.770Z,100018.03
2022-12-23T20:53:56.065Z,100000.16
2022-12-23T20:56:58.916Z,99999.31
2022-12-23T21:00:05.038Z,100003.31
2022-12-23T21:03:10.674Z,100007.63
2022-12-23T21:06:14.032Z,100006.03
2022-12-23T21:09:16.996Z,100023.13
2022-12-23T21:12:20.012Z,100009.28
2022-12-23T21:15:25.167Z,100022.28
2022-12-23T21:18:28.426Z,100006.13
2022-12-23T21:21:31.963Z,99994.91
2022-12-23T21:24:35.017Z,100001.06
2022-12-23T21:27:37.568Z,99997.72
2022-12-23T21:30:44.409Z,99991.78
2022-12-23T21:33:49.054Z,99996.13
2022-12-23T21:36:52.000Z,99985.00
2022-12-23T21:39:54.581Z,99982.38
2022-12-23T21:42:57.459Z,99978.03
2022-12-23T21:46:07.419Z,99965.22
2022-12-23T21:49:11.052Z,99973.91
2022-12-23T21:52:14.143Z,99964.47
2022-12-23T21:55:18.152Z,99959.47
2022-12-23T21:58:20.772Z,99967.25
2022-12-23T22:01:24.749Z,99962.94
2022-12-23T22:04:27.746Z,99960.38
2022-12-23T22:07:30.364Z,99957.91
2022-12-23T22:10:39.326Z,99936.56
2022-12-23T22:13:42.485Z,99921.00
2022-12-23T22:16:45.594Z,99908.28
2022-12-23T22:19:48.257Z,99906.62
2022-12-23T22:22:51.216Z,99902.47
2022-12-23T22:25:54.887Z,99886.09
2022-12-23T22:29:00.331Z,99886.69
2022-12-23T22:32:03.233Z,99883.41
2022-12-23T22:35:06.432Z,99889.47
2022-12-23T22:38:09.105Z,99892.91
2022-12-23T22:41:12.163Z,99892.03
2022-12-23T22:44:15.093Z,99891.16
2022-12-23T22:47:18.104Z,99883.53
2022-12-23T22:50:21.639Z,99869.88
2022-12-23T22:53:29.455Z,99871.37
2022-12-23T22:56:32.561Z,99875.84
2022-12-23T22:59:35.437Z,99866.59
2022-12-23T23:02:38.157Z,99858.03
2022-12-23T23:05:41.240Z,99858.97
2022-12-23T23:08:44.008Z,99862.31
2022-12-23T23:11:47.107Z,99863.22
2022-12-23T23:14:52.566Z,99868.16
2022-12-23T23:17:56.185Z,99859.47
2022-12-23T23:20:59.527Z,99863.56
2022-12-23T23:24:02.488Z,99879.06
2022-12-23T23:27:05.129Z,99884.06
2022-12-23T23:30:09.138Z,99885.06
2022-12-23T23:33:12.180Z,99902.19
2022-12-23T23:36:15.173Z,99909.13
2022-12-23T23:39:17.858Z,99889.50
2022-12-23T23:42:20.700Z,99897.19
2022-12-23T23:45:23.471Z,99892.91
2022-12-23T23:48:26.436Z,99868.12
2022-12-23T23:51:29.358Z,99860.41
2022-12-23T23:54:32.317Z,99867.38
2022-12-23T23:57:34.889Z,99867.28
