createdAt,value
2022-10-05T00:01:28.900Z,16.30
2022-10-05T00:04:21.628Z,16.30
2022-10-05T00:07:00.728Z,16.40
2022-10-05T00:09:32.324Z,16.30
2022-10-05T00:11:59.191Z,16.40
2022-10-05T00:14:33.169Z,16.40
2022-10-05T00:17:02.056Z,16.30
2022-10-05T00:19:36.276Z,16.40
2022-10-05T00:22:08.823Z,16.40
2022-10-05T00:24:35.871Z,16.30
2022-10-05T00:27:22.722Z,16.30
2022-10-05T00:29:52.694Z,16.40
2022-10-05T00:32:19.681Z,16.40
2022-10-05T00:34:47.454Z,16.30
2022-10-05T00:37:14.619Z,16.30
2022-10-05T00:39:42.827Z,16.30
2022-10-05T00:42:44.039Z,16.30
2022-10-05T00:45:25.731Z,16.20
2022-10-05T00:48:23.215Z,16.20
2022-10-05T00:51:20.458Z,16.30
2022-10-05T00:54:17.492Z,16.30
2022-10-05T00:56:45.318Z,16.30
2022-10-05T00:59:47.642Z,16.30
2022-10-05T01:02:44.243Z,16.30
2022-10-05T01:05:41.488Z,16.20
2022-10-05T01:08:52.780Z,16.20
2022-10-05T01:11:58.244Z,16.30
2022-10-05T01:15:13.248Z,16.20
2022-10-05T01:18:12.976Z,16.30
2022-10-05T01:20:55.747Z,16.30
2022-10-05T01:23:37.484Z,16.20
2022-10-05T01:27:10.556Z,16.20
2022-10-05T01:29:56.671Z,16.20
2022-10-05T01:32:36.589Z,16.20
2022-10-05T01:35:53.468Z,16.20
2022-10-05T01:38:42.522Z,16.20
2022-10-05T01:41:14.695Z,16.10
2022-10-05T01:44:14.668Z,16.10
2022-10-05T01:47:06.744Z,16.00
2022-10-05T01:49:45.467Z,16.00
2022-10-05T01:52:33.091Z,16.00
2022-10-05T01:55:26.760Z,16.00
2022-10-05T01:58:31.736Z,15.90
2022-10-05T02:01:46.042Z,15.90
2022-10-05T02:05:00.394Z,15.90
2022-10-05T02:07:50.673Z,15.90
2022-10-05T02:10:41.965Z,15.80
2022-10-05T02:13:30.573Z,15.90
2022-10-05T02:16:10.108Z,15.90
2022-10-05T02:18:52.148Z,15.90
2022-10-05T02:21:21.199Z,15.90
2022-10-05T02:23:54.067Z,15.90
2022-10-05T02:26:22.168Z,15.80
2022-10-05T02:28:57.704Z,15.80
2022-10-05T02:31:50.484Z,15.80
2022-10-05T02:34:45.272Z,15.80
2022-10-05T02:37:43.371Z,15.70
2022-10-05T02:40:35.506Z,15.70
2022-10-05T02:43:38.916Z,15.70
2022-10-05T02:46:30.911Z,15.70
2022-10-05T02:49:44.869Z,15.60
2022-10-05T02:52:23.091Z,15.70
2022-10-05T02:55:13.528Z,15.60
2022-10-05T02:58:10.232Z,15.60
2022-10-05T03:00:55.030Z,15.60
2022-10-05T03:03:41.779Z,15.60
2022-10-05T03:06:27.141Z,15.60
2022-10-05T03:09:09.308Z,15.70
2022-10-05T03:12:21.174Z,15.70
2022-10-05T03:15:07.915Z,15.70
2022-10-05T03:17:49.414Z,15.70
2022-10-05T03:20:28.180Z,15.70
2022-10-05T03:23:01.442Z,15.70
2022-10-05T03:25:36.661Z,15.80
2022-10-05T03:28:18.954Z,15.80
2022-10-05T03:31:10.184Z,15.70
2022-10-05T03:33:56.018Z,15.80
2022-10-05T03:36:52.328Z,15.90
2022-10-05T03:40:00.697Z,15.80
2022-10-05T03:43:02.613Z,15.80
2022-10-05T03:45:52.541Z,15.90
2022-10-05T03:48:35.692Z,15.90
2022-10-05T03:51:24.708Z,16.00
2022-10-05T03:54:00.012Z,15.90
2022-10-05T03:56:51.359Z,15.90
2022-10-05T03:59:32.554Z,15.80
2022-10-05T04:02:07.539Z,15.90
2022-10-05T04:04:48.952Z,15.80
2022-10-05T04:07:48.688Z,15.90
2022-10-05T04:10:32.514Z,15.90
2022-10-05T04:13:24.687Z,15.90
2022-10-05T04:16:21.152Z,16.00
2022-10-05T04:19:21.951Z,15.90
2022-10-05T04:22:15.592Z,15.90
2022-10-05T04:24:54.506Z,15.90
2022-10-05T04:27:33.223Z,15.90
2022-10-05T04:30:14.636Z,15.80
2022-10-05T04:32:57.252Z,15.90
2022-10-05T04:36:14.291Z,15.90
2022-10-05T04:39:05.431Z,16.00
2022-10-05T04:42:09.029Z,15.90
2022-10-05T04:45:11.536Z,16.00
2022-10-05T04:47:42.768Z,15.90
2022-10-05T04:51:08.880Z,15.90
2022-10-05T04:53:45.198Z,15.80
2022-10-05T04:56:29.911Z,15.90
2022-10-05T04:59:37.122Z,15.90
2022-10-05T05:02:14.439Z,15.90
2022-10-05T05:04:56.689Z,15.80
2022-10-05T05:07:52.336Z,15.90
2022-10-05T05:11:04.393Z,15.90
2022-10-05T05:14:17.435Z,15.90
2022-10-05T05:17:02.484Z,15.90
2022-10-05T05:19:45.198Z,15.90
2022-10-05T05:22:27.527Z,15.90
2022-10-05T05:25:19.232Z,16.00
2022-10-05T05:27:59.756Z,16.00
2022-10-05T05:31:00.495Z,16.00
2022-10-05T05:34:07.972Z,16.10
2022-10-05T05:37:02.380Z,16.20
2022-10-05T05:39:52.162Z,16.00
2022-10-05T05:42:36.847Z,16.00
2022-10-05T05:45:17.688Z,16.10
2022-10-05T05:47:53.772Z,16.00
2022-10-05T05:50:30.251Z,16.00
2022-10-05T05:53:27.187Z,16.20
2022-10-05T05:56:05.247Z,16.10
2022-10-05T05:58:42.821Z,16.00
2022-10-05T06:01:44.180Z,15.90
2022-10-05T06:04:44.996Z,16.00
2022-10-05T06:07:25.695Z,16.10
2022-10-05T06:10:24.819Z,16.00
2022-10-05T06:13:15.620Z,16.10
2022-10-05T06:15:54.661Z,16.10
2022-10-05T06:18:23.304Z,16.20
2022-10-05T06:21:06.839Z,16.20
2022-10-05T06:23:56.777Z,16.10
2022-10-05T06:27:21.421Z,16.10
2022-10-05T06:30:04.393Z,16.30
2022-10-05T06:32:44.412Z,16.30
2022-10-05T06:35:55.591Z,16.20
2022-10-05T06:39:04.993Z,16.20
2022-10-05T06:42:06.378Z,16.20
2022-10-05T06:45:20.742Z,16.20
2022-10-05T06:48:27.256Z,16.20
2022-10-05T06:51:47.972Z,16.20
2022-10-05T06:54:46.336Z,16.30
2022-10-05T06:57:42.663Z,16.30
2022-10-05T07:00:25.850Z,16.30
2022-10-05T07:03:23.460Z,16.20
2022-10-05T07:06:01.602Z,16.20
2022-10-05T07:08:51.664Z,16.30
2022-10-05T07:12:07.470Z,16.20
2022-10-05T07:15:09.287Z,16.30
2022-10-05T07:18:03.589Z,16.30
2022-10-05T07:20:58.911Z,16.20
2022-10-05T07:23:56.559Z,16.20
2022-10-05T07:26:49.432Z,16.30
2022-10-05T07:29:45.333Z,16.20
2022-10-05T07:32:41.068Z,16.20
2022-10-05T07:36:12.556Z,16.20
2022-10-05T07:38:52.547Z,16.20
2022-10-05T07:41:44.856Z,16.30
2022-10-05T07:44:33.444Z,16.30
2022-10-05T07:47:22.204Z,16.30
2022-10-05T07:50:01.650Z,16.40
2022-10-05T07:52:39.528Z,16.30
2022-10-05T07:55:21.520Z,16.30
2022-10-05T07:58:16.885Z,16.30
2022-10-05T08:01:11.753Z,16.40
2022-10-05T08:03:52.169Z,16.30
2022-10-05T08:06:38.039Z,16.40
2022-10-05T08:09:43.257Z,16.40
2022-10-05T08:12:23.687Z,16.40
2022-10-05T08:15:20.557Z,16.40
2022-10-05T08:18:19.137Z,16.50
2022-10-05T08:20:50.764Z,16.40
2022-10-05T08:23:44.946Z,16.50
2022-10-05T08:26:46.416Z,16.60
2022-10-05T08:29:42.423Z,16.50
2022-10-05T08:32:41.342Z,16.60
2022-10-05T08:35:25.797Z,16.60
2022-10-05T08:37:54.282Z,16.50
2022-10-05T08:41:11.847Z,16.50
2022-10-05T08:44:18.069Z,16.60
2022-10-05T08:47:20.191Z,16.60
2022-10-05T08:50:17.776Z,16.70
2022-10-05T08:53:30.603Z,16.70
2022-10-05T08:56:29.057Z,16.70
2022-10-05T08:59:49.880Z,16.70
2022-10-05T09:03:12.916Z,16.70
2022-10-05T09:06:25.204Z,17.00
2022-10-05T09:09:45.124Z,16.70
2022-10-05T09:12:58.476Z,16.80
2022-10-05T09:15:54.253Z,16.80
2022-10-05T09:18:40.753Z,16.90
2022-10-05T09:22:00.603Z,16.90
2022-10-05T09:24:57.339Z,16.90
2022-10-05T09:27:43.611Z,16.90
2022-10-05T09:30:56.796Z,17.10
2022-10-05T09:34:03.793Z,17.10
2022-10-05T09:37:20.005Z,17.20
2022-10-05T09:40:26.669Z,17.20
2022-10-05T09:43:17.225Z,17.20
2022-10-05T09:46:08.685Z,17.20
2022-10-05T09:49:22.056Z,17.40
2022-10-05T09:52:29.229Z,17.40
2022-10-05T09:55:25.454Z,17.50
2022-10-05T09:58:21.257Z,17.50
2022-10-05T10:01:09.014Z,17.40
2022-10-05T10:04:41.351Z,17.30
2022-10-05T10:07:46.223Z,17.40
2022-10-05T10:10:48.109Z,17.40
2022-10-05T10:13:35.585Z,17.40
2022-10-05T10:16:24.936Z,17.50
2022-10-05T10:19:25.182Z,17.60
2022-10-05T10:22:02.616Z,17.50
2022-10-05T10:25:12.372Z,17.50
2022-10-05T10:27:54.522Z,17.60
2022-10-05T10:30:48.459Z,17.60
2022-10-05T10:33:47.035Z,17.60
2022-10-05T10:36:58.485Z,17.50
2022-10-05T10:39:38.949Z,17.60
2022-10-05T10:42:37.788Z,17.60
2022-10-05T10:45:19.554Z,17.50
2022-10-05T10:48:05.072Z,17.50
2022-10-05T10:51:10.428Z,17.50
2022-10-05T10:54:21.936Z,17.50
2022-10-05T10:57:08.599Z,17.50
2022-10-05T10:59:59.324Z,17.60
2022-10-05T11:03:16.058Z,17.50
2022-10-05T11:06:07.740Z,17.60
2022-10-05T11:08:52.458Z,17.60
2022-10-05T11:11:24.860Z,17.60
2022-10-05T11:14:02.522Z,17.60
2022-10-05T11:17:21.321Z,17.60
2022-10-05T11:20:09.364Z,17.60
2022-10-05T11:22:51.861Z,17.60
2022-10-05T11:26:01.526Z,17.70
2022-10-05T11:29:05.468Z,17.70
2022-10-05T11:32:26.298Z,17.80
2022-10-05T11:35:36.987Z,17.70
2022-10-05T11:38:33.495Z,17.70
2022-10-05T11:41:27.932Z,17.80
2022-10-05T11:44:25.776Z,17.80
2022-10-05T11:47:08.593Z,17.80
2022-10-05T11:50:06.474Z,17.90
2022-10-05T11:52:44.783Z,17.90
2022-10-05T11:55:35.144Z,17.90
2022-10-05T11:58:20.102Z,17.90
2022-10-05T12:01:15.539Z,17.90
2022-10-05T12:03:45.770Z,17.90
2022-10-05T12:06:32.289Z,17.90
2022-10-05T12:09:20.622Z,17.90
2022-10-05T12:12:17.149Z,17.90
2022-10-05T12:15:07.783Z,17.90
2022-10-05T12:18:08.844Z,17.90
2022-10-05T12:20:54.092Z,18.00
2022-10-05T12:23:43.099Z,18.00
2022-10-05T12:26:49.975Z,18.00
2022-10-05T12:29:52.016Z,18.10
2022-10-05T12:32:43.928Z,18.20
2022-10-05T12:35:51.755Z,18.20
2022-10-05T12:38:37.805Z,18.20
2022-10-05T12:41:41.635Z,18.20
2022-10-05T12:44:44.714Z,18.20
2022-10-05T12:47:53.901Z,18.20
2022-10-05T12:50:32.100Z,18.30
2022-10-05T12:53:42.143Z,18.30
2022-10-05T12:56:32.491Z,18.30
2022-10-05T12:59:17.588Z,18.40
2022-10-05T13:02:19.346Z,18.40
2022-10-05T13:05:10.999Z,18.40
2022-10-05T13:08:08.605Z,18.30
2022-10-05T13:11:15.027Z,18.30
2022-10-05T13:14:16.396Z,18.40
2022-10-05T13:17:00.333Z,18.40
2022-10-05T13:19:45.672Z,18.40
2022-10-05T13:22:39.443Z,18.30
2022-10-05T13:25:41.295Z,18.30
2022-10-05T13:28:23.626Z,18.30
2022-10-05T13:31:27.200Z,18.30
2022-10-05T13:34:07.337Z,18.40
2022-10-05T13:37:02.919Z,18.40
2022-10-05T13:39:55.761Z,18.30
2022-10-05T13:42:32.759Z,18.40
2022-10-05T13:45:24.525Z,18.40
2022-10-05T13:48:42.011Z,18.40
2022-10-05T13:51:22.126Z,18.40
2022-10-05T13:54:16.713Z,18.40
2022-10-05T13:56:53.942Z,18.50
2022-10-05T13:59:36.173Z,18.60
2022-10-05T14:02:11.887Z,18.60
2022-10-05T14:04:44.937Z,18.60
2022-10-05T14:07:38.447Z,18.50
2022-10-05T14:10:14.460Z,18.50
2022-10-05T14:12:45.629Z,18.50
2022-10-05T14:15:28.121Z,18.50
2022-10-05T14:17:55.013Z,18.40
2022-10-05T14:20:31.736Z,18.40
2022-10-05T14:23:05.809Z,18.40
2022-10-05T14:25:50.223Z,18.40
2022-10-05T14:28:38.374Z,18.50
2022-10-05T14:31:28.334Z,18.60
2022-10-05T14:33:55.184Z,18.60
2022-10-05T14:36:40.150Z,18.50
2022-10-05T14:39:13.443Z,18.50
2022-10-05T14:41:50.322Z,18.40
2022-10-05T14:44:33.890Z,18.40
2022-10-05T14:47:18.919Z,18.30
2022-10-05T14:50:15.961Z,18.30
2022-10-05T14:53:16.979Z,18.20
2022-10-05T14:56:18.500Z,18.30
2022-10-05T14:59:40.107Z,18.30
2022-10-05T15:03:03.550Z,18.30
2022-10-05T15:06:00.217Z,18.40
2022-10-05T15:09:17.352Z,18.30
2022-10-05T15:12:00.488Z,18.30
2022-10-05T15:14:33.024Z,18.30
2022-10-05T15:17:16.417Z,18.20
2022-10-05T15:20:06.137Z,18.20
2022-10-05T15:23:15.994Z,18.20
2022-10-05T15:26:07.685Z,18.20
2022-10-05T15:28:58.608Z,18.20
2022-10-05T15:31:44.579Z,18.10
2022-10-05T15:34:49.773Z,18.10
2022-10-05T15:37:41.973Z,18.10
2022-10-05T15:40:28.978Z,18.00
2022-10-05T15:43:04.364Z,18.10
2022-10-05T15:45:37.623Z,18.10
2022-10-05T15:48:49.174Z,18.00
2022-10-05T15:51:45.065Z,18.00
2022-10-05T15:54:40.746Z,18.10
2022-10-05T15:57:21.748Z,18.00
2022-10-05T16:00:00.436Z,18.00
2022-10-05T16:02:58.536Z,18.00
2022-10-05T16:05:56.745Z,18.00
2022-10-05T16:08:52.908Z,18.00
2022-10-05T16:11:45.231Z,18.00
2022-10-05T16:14:54.481Z,18.00
2022-10-05T16:17:47.811Z,18.00
2022-10-05T16:20:41.196Z,17.90
2022-10-05T16:23:38.980Z,17.90
2022-10-05T16:26:38.607Z,18.00
2022-10-05T16:29:30.139Z,17.90
2022-10-05T16:32:20.472Z,17.90
2022-10-05T16:35:00.987Z,17.80
2022-10-05T16:38:06.104Z,17.80
2022-10-05T16:41:02.107Z,17.90
2022-10-05T16:43:41.417Z,17.90
2022-10-05T16:46:34.824Z,17.90
2022-10-05T16:49:25.839Z,17.90
2022-10-05T16:52:07.671Z,17.80
2022-10-05T16:54:47.626Z,17.80
2022-10-05T16:57:24.177Z,17.90
2022-10-05T17:00:15.623Z,17.80
2022-10-05T17:03:05.207Z,17.70
2022-10-05T17:06:08.704Z,17.80
2022-10-05T17:08:47.229Z,17.80
2022-10-05T17:11:53.181Z,17.80
2022-10-05T17:14:36.497Z,17.80
2022-10-05T17:17:32.713Z,17.80
2022-10-05T17:20:14.325Z,17.80
2022-10-05T17:23:04.403Z,17.70
2022-10-05T17:26:22.472Z,17.70
2022-10-05T17:28:51.974Z,17.80
2022-10-05T17:31:23.893Z,17.70
2022-10-05T17:33:59.564Z,17.70
2022-10-05T17:36:49.434Z,17.80
2022-10-05T17:39:46.286Z,17.70
2022-10-05T17:42:31.127Z,17.70
2022-10-05T17:45:20.926Z,17.70
2022-10-05T17:48:04.057Z,17.70
2022-10-05T17:51:01.605Z,17.70
2022-10-05T17:54:01.880Z,17.70
2022-10-05T17:56:55.900Z,17.70
2022-10-05T17:59:57.564Z,17.70
2022-10-05T18:02:42.729Z,17.70
2022-10-05T18:05:13.676Z,17.80
2022-10-05T18:07:48.043Z,17.70
2022-10-05T18:10:29.691Z,17.80
2022-10-05T18:12:59.366Z,17.70
2022-10-05T18:15:26.021Z,17.70
2022-10-05T18:18:34.247Z,17.70
2022-10-05T18:21:25.487Z,17.70
2022-10-05T18:23:56.823Z,17.90
2022-10-05T18:26:45.176Z,17.90
2022-10-05T18:30:00.468Z,17.80
2022-10-05T18:33:03.061Z,17.80
2022-10-05T18:36:05.780Z,17.80
2022-10-05T18:38:41.559Z,17.80
2022-10-05T18:41:22.700Z,17.80
2022-10-05T18:44:31.665Z,17.80
2022-10-05T18:47:45.143Z,17.80
2022-10-05T18:50:39.121Z,17.90
2022-10-05T18:53:40.658Z,18.00
2022-10-05T18:56:43.353Z,17.90
2022-10-05T18:59:54.403Z,18.00
2022-10-05T19:02:36.223Z,18.00
2022-10-05T19:05:48.460Z,18.10
2022-10-05T19:08:57.424Z,18.00
2022-10-05T19:11:38.293Z,18.00
2022-10-05T19:14:57.435Z,17.90
2022-10-05T19:17:49.028Z,17.90
2022-10-05T19:20:50.952Z,17.80
2022-10-05T19:23:53.701Z,17.70
2022-10-05T19:26:44.026Z,17.80
2022-10-05T19:29:34.385Z,17.90
2022-10-05T19:32:55.672Z,17.90
2022-10-05T19:35:45.631Z,17.70
2022-10-05T19:38:41.271Z,17.60
2022-10-05T19:41:22.643Z,17.50
2022-10-05T19:44:22.919Z,17.20
2022-10-05T19:47:18.628Z,17.20
2022-10-05T19:49:55.260Z,17.00
2022-10-05T19:52:28.407Z,17.10
2022-10-05T19:55:15.934Z,17.00
2022-10-05T19:58:13.856Z,16.70
2022-10-05T20:00:42.263Z,16.60
2022-10-05T20:03:19.203Z,16.60
2022-10-05T20:05:46.080Z,16.40
2022-10-05T20:08:19.637Z,16.20
2022-10-05T20:11:27.120Z,16.30
2022-10-05T20:13:54.830Z,16.40
2022-10-05T20:16:51.450Z,16.30
2022-10-05T20:19:35.942Z,16.30
2022-10-05T20:22:29.344Z,16.10
2022-10-05T20:25:03.163Z,16.00
2022-10-05T20:27:45.608Z,16.20
2022-10-05T20:30:22.587Z,16.20
2022-10-05T20:32:51.679Z,16.10
2022-10-05T20:35:23.556Z,16.10
2022-10-05T20:37:50.411Z,15.90
2022-10-05T20:40:18.702Z,15.80
2022-10-05T20:42:46.245Z,15.90
2022-10-05T20:45:13.965Z,15.90
2022-10-05T20:47:42.013Z,15.90
2022-10-05T20:50:10.690Z,15.90
2022-10-05T20:52:38.250Z,16.10
2022-10-05T20:55:09.736Z,16.10
2022-10-05T20:57:42.141Z,16.20
2022-10-05T21:00:12.396Z,16.10
2022-10-05T21:02:39.884Z,16.10
2022-10-05T21:05:07.909Z,16.10
2022-10-05T21:07:35.081Z,16.40
2022-10-05T21:10:03.582Z,16.10
2022-10-05T21:12:30.511Z,16.10
2022-10-05T21:14:59.131Z,15.80
2022-10-05T21:17:26.868Z,15.80
2022-10-05T21:19:53.583Z,16.10
2022-10-05T21:22:20.353Z,15.90
2022-10-05T21:24:47.253Z,16.00
2022-10-05T21:27:14.494Z,15.70
2022-10-05T21:29:41.346Z,15.70
2022-10-05T21:32:11.231Z,15.50
2022-10-05T21:34:39.224Z,15.40
2022-10-05T21:37:06.744Z,15.20
2022-10-05T21:39:35.001Z,15.30
2022-10-05T21:42:01.984Z,15.10
2022-10-05T21:44:28.793Z,15.10
2022-10-05T21:46:56.501Z,15.00
2022-10-05T21:49:24.835Z,15.00
2022-10-05T21:51:51.764Z,15.30
2022-10-05T21:54:22.720Z,15.50
2022-10-05T21:56:57.236Z,15.50
2022-10-05T21:59:30.568Z,15.30
2022-10-05T22:01:57.640Z,15.00
2022-10-05T22:04:24.783Z,15.10
2022-10-05T22:06:51.524Z,15.00
2022-10-05T22:09:18.256Z,14.80
2022-10-05T22:11:49.089Z,14.80
2022-10-05T22:14:16.332Z,14.80
2022-10-05T22:16:44.837Z,15.20
2022-10-05T22:19:17.913Z,15.00
2022-10-05T22:21:44.643Z,15.10
2022-10-05T22:24:11.687Z,15.00
2022-10-05T22:26:41.648Z,15.10
2022-10-05T22:29:09.511Z,15.20
2022-10-05T22:31:37.784Z,15.00
2022-10-05T22:34:04.767Z,15.20
2022-10-05T22:36:34.515Z,15.30
2022-10-05T22:39:01.233Z,15.00
2022-10-05T22:41:28.056Z,15.10
2022-10-05T22:43:54.818Z,14.90
2022-10-05T22:46:21.875Z,14.90
2022-10-05T22:48:48.604Z,14.90
2022-10-05T22:51:15.589Z,14.90
2022-10-05T22:53:42.338Z,14.80
2022-10-05T22:56:12.859Z,14.70
2022-10-05T22:58:41.204Z,14.80
2022-10-05T23:01:15.467Z,14.80
2022-10-05T23:03:42.752Z,14.80
2022-10-05T23:06:13.959Z,14.80
2022-10-05T23:08:41.895Z,14.60
2022-10-05T23:11:20.517Z,14.60
2022-10-05T23:13:47.871Z,14.50
2022-10-05T23:16:18.320Z,14.60
2022-10-05T23:18:48.692Z,14.70
2022-10-05T23:21:16.116Z,14.60
2022-10-05T23:23:50.875Z,14.60
2022-10-05T23:26:21.717Z,14.70
2022-10-05T23:28:49.128Z,15.10
2022-10-05T23:31:22.845Z,15.10
2022-10-05T23:33:50.717Z,14.90
2022-10-05T23:36:26.848Z,14.80
2022-10-05T23:38:54.300Z,14.80
2022-10-05T23:41:21.248Z,14.80
2022-10-05T23:43:48.149Z,14.80
2022-10-05T23:46:15.102Z,14.70
2022-10-05T23:48:41.940Z,14.70
2022-10-05T23:51:12.542Z,14.70
2022-10-05T23:53:39.573Z,14.50
2022-10-05T23:56:06.781Z,14.50
2022-10-05T23:58:33.615Z,14.80
