createdAt,value
2018-04-27T00:00:23.464Z,18.87
2018-04-27T00:02:51.784Z,18.60
2018-04-27T00:05:22.232Z,21.93
2018-04-27T00:07:51.410Z,21.27
2018-04-27T00:10:20.523Z,24.80
2018-04-27T00:12:49.388Z,23.50
2018-04-27T00:15:17.700Z,19.00
2018-04-27T00:17:46.024Z,19.90
2018-04-27T00:20:14.436Z,15.53
2018-04-27T00:22:42.791Z,12.90
2018-04-27T00:25:11.115Z,12.60
2018-04-27T00:27:39.432Z,14.17
2018-04-27T00:30:07.761Z,12.67
2018-04-27T00:32:36.090Z,14.47
2018-04-27T00:35:04.413Z,12.83
2018-04-27T00:37:32.760Z,12.90
2018-04-27T00:40:01.064Z,13.60
2018-04-27T00:42:35.161Z,13.80
2018-04-27T00:45:04.257Z,13.33
2018-04-27T00:47:33.463Z,14.33
2018-04-27T00:50:02.540Z,16.97
2018-04-27T00:55:26.700Z,14.03
2018-04-27T00:57:55.012Z,13.90
2018-04-27T01:00:24.641Z,14.47
2018-04-27T01:02:53.017Z,15.07
2018-04-27T01:05:22.126Z,14.70
2018-04-27T01:07:50.573Z,14.70
2018-04-27T01:10:18.913Z,14.23
2018-04-27T01:12:47.236Z,14.37
2018-04-27T01:15:16.342Z,13.27
2018-04-27T01:17:45.419Z,15.57
2018-04-27T01:20:13.808Z,16.40
2018-04-27T01:22:42.109Z,15.73
2018-04-27T01:25:10.433Z,20.43
2018-04-27T01:27:39.540Z,16.57
2018-04-27T01:30:07.884Z,17.80
2018-04-27T01:32:36.225Z,18.50
2018-04-27T01:35:05.320Z,16.80
2018-04-27T01:37:34.416Z,14.40
2018-04-27T01:40:03.485Z,16.40
2018-04-27T01:42:31.835Z,15.47
2018-04-27T01:45:00.169Z,15.90
2018-04-27T01:47:29.260Z,19.87
2018-04-27T01:49:58.337Z,16.70
2018-04-27T01:52:26.736Z,14.93
2018-04-27T01:54:55.804Z,16.00
2018-04-27T01:57:24.148Z,15.60
2018-04-27T01:59:52.455Z,16.33
2018-04-27T02:02:20.776Z,14.73
2018-04-27T02:04:49.861Z,15.60
2018-04-27T02:07:18.929Z,15.80
2018-04-27T02:09:47.207Z,17.13
2018-04-27T02:12:16.331Z,15.47
2018-04-27T02:14:45.380Z,15.83
2018-04-27T02:17:14.029Z,16.17
2018-04-27T02:19:42.340Z,17.33
2018-04-27T02:22:10.648Z,16.80
2018-04-27T02:24:38.949Z,15.70
2018-04-27T02:27:07.240Z,16.57
2018-04-27T02:35:30.431Z,16.83
2018-04-27T02:40:56.168Z,18.70
2018-04-27T03:10:08.159Z,18.77
2018-04-27T03:12:36.445Z,19.70
2018-04-27T03:15:04.841Z,18.00
2018-04-27T03:17:33.912Z,17.30
2018-04-27T03:23:01.140Z,16.50
2018-04-27T03:25:29.468Z,17.57
2018-04-27T03:28:08.512Z,20.50
2018-04-27T03:30:36.808Z,18.93
2018-04-27T03:33:05.103Z,14.43
2018-04-27T03:35:33.408Z,17.00
2018-04-27T03:38:02.739Z,16.50
2018-04-27T03:40:31.015Z,16.87
2018-04-27T03:42:59.396Z,19.20
2018-04-27T03:45:27.660Z,15.87
2018-04-27T03:47:57.448Z,19.80
2018-04-27T03:50:25.751Z,16.03
2018-04-27T03:52:54.146Z,16.20
2018-04-27T03:55:22.525Z,15.43
2018-04-27T03:57:50.859Z,16.60
2018-04-27T04:00:31.116Z,19.90
2018-04-27T04:03:11.183Z,13.63
2018-04-27T04:05:39.537Z,14.77
2018-04-27T04:08:09.695Z,13.40
2018-04-27T04:13:13.309Z,11.53
2018-04-27T04:15:41.623Z,14.47
2018-04-27T04:18:10.715Z,12.90
2018-04-27T04:20:39.027Z,14.50
2018-04-27T04:23:08.172Z,16.03
2018-04-27T04:25:36.662Z,13.97
2018-04-27T04:28:04.978Z,12.90
2018-04-27T04:30:33.709Z,11.70
2018-04-27T04:33:02.036Z,12.80
2018-04-27T04:35:30.331Z,12.00
2018-04-27T04:37:58.616Z,12.03
2018-04-27T04:40:26.899Z,11.90
2018-04-27T04:42:55.205Z,12.10
2018-04-27T04:45:23.785Z,12.07
2018-04-27T04:47:52.080Z,11.77
2018-04-27T04:50:20.400Z,10.50
2018-04-27T04:52:48.691Z,13.37
2018-04-27T04:55:16.999Z,12.93
2018-04-27T04:57:45.279Z,11.07
2018-04-27T05:00:13.563Z,10.90
2018-04-27T05:02:41.962Z,11.83
2018-04-27T05:05:10.199Z,11.60
2018-04-27T05:07:38.506Z,10.20
2018-04-27T05:10:06.775Z,13.07
2018-04-27T05:12:35.954Z,11.70
2018-04-27T05:15:04.263Z,11.03
2018-04-27T05:17:32.570Z,12.73
2018-04-27T05:20:00.400Z,16.63
2018-04-27T05:22:30.633Z,13.73
2018-04-27T05:24:58.987Z,12.53
2018-04-27T05:27:27.245Z,11.40
2018-04-27T05:29:55.536Z,10.57
2018-04-27T05:32:24.604Z,11.33
2018-04-27T05:34:52.892Z,9.80
2018-04-27T05:37:21.164Z,10.00
2018-04-27T05:39:49.463Z,10.90
2018-04-27T05:42:17.784Z,9.33
2018-04-27T05:44:46.088Z,11.93
2018-04-27T05:47:14.371Z,9.67
2018-04-27T05:49:42.635Z,10.17
2018-04-27T05:52:11.027Z,8.73
2018-04-27T05:54:40.088Z,18.17
2018-04-27T05:57:08.369Z,8.67
2018-04-27T05:59:36.693Z,9.57
2018-04-27T06:02:05.751Z,7.83
2018-04-27T06:04:34.021Z,12.50
2018-04-27T06:07:02.291Z,9.50
2018-04-27T06:09:30.604Z,7.70
2018-04-27T06:11:59.734Z,7.63
2018-04-27T06:14:29.517Z,9.80
2018-04-27T06:16:57.783Z,8.47
2018-04-27T06:19:26.038Z,9.20
2018-04-27T06:21:54.357Z,8.80
2018-04-27T06:24:23.408Z,7.60
2018-04-27T06:26:51.688Z,8.27
2018-04-27T06:29:19.963Z,9.93
2018-04-27T06:31:48.357Z,10.33
2018-04-27T06:34:17.404Z,8.80
2018-04-27T06:36:45.710Z,10.10
2018-04-27T06:39:14.328Z,8.10
2018-04-27T06:41:42.667Z,11.87
2018-04-27T06:44:11.063Z,8.40
2018-04-27T06:46:39.959Z,10.17
2018-04-27T06:49:09.068Z,11.00
2018-04-27T06:51:38.194Z,10.67
2018-04-27T06:54:06.463Z,8.90
2018-04-27T06:56:34.787Z,8.77
2018-04-27T06:59:05.016Z,12.23
2018-04-27T07:01:33.312Z,13.73
2018-04-27T07:04:01.618Z,7.23
2018-04-27T07:06:29.899Z,8.37
2018-04-27T07:08:58.210Z,10.37
2018-04-27T07:11:26.535Z,11.53
2018-04-27T07:13:55.618Z,8.80
2018-04-27T07:16:24.655Z,8.97
2018-04-27T07:18:52.983Z,8.17
2018-04-27T07:21:21.260Z,8.80
2018-04-27T07:23:50.350Z,12.93
2018-04-27T07:26:18.692Z,8.53
2018-04-27T07:28:46.994Z,10.53
2018-04-27T07:31:15.278Z,8.20
2018-04-27T07:33:44.469Z,9.33
2018-04-27T07:36:12.765Z,10.87
2018-04-27T07:38:41.870Z,9.90
2018-04-27T07:41:10.912Z,8.10
2018-04-27T07:43:39.196Z,9.60
2018-04-27T07:46:07.508Z,8.20
2018-04-27T07:48:35.787Z,8.73
2018-04-27T07:51:04.062Z,12.00
2018-04-27T07:53:32.380Z,9.47
2018-04-27T07:56:00.666Z,8.37
2018-04-27T07:58:28.932Z,8.77
2018-04-27T08:00:57.232Z,8.07
2018-04-27T08:03:25.590Z,8.77
2018-04-27T08:05:53.879Z,8.33
2018-04-27T08:08:22.187Z,8.83
2018-04-27T08:10:51.259Z,8.33
2018-04-27T08:13:20.302Z,9.67
2018-04-27T08:15:49.390Z,8.37
2018-04-27T08:18:17.665Z,12.47
2018-04-27T08:20:46.744Z,7.43
2018-04-27T08:23:15.055Z,10.33
2018-04-27T08:25:44.028Z,9.37
2018-04-27T08:28:12.412Z,8.70
2018-04-27T08:30:41.457Z,8.10
2018-04-27T08:33:09.746Z,7.20
2018-04-27T08:35:39.675Z,9.93
2018-04-27T08:38:08.514Z,10.40
2018-04-27T08:40:36.780Z,7.13
2018-04-27T08:43:05.068Z,9.20
2018-04-27T08:45:33.347Z,9.60
2018-04-27T08:48:01.652Z,8.40
2018-04-27T08:50:30.063Z,7.27
2018-04-27T08:52:59.849Z,10.23
2018-04-27T08:55:28.110Z,8.23
2018-04-27T08:57:56.437Z,5.33
2018-04-27T09:00:24.725Z,9.50
2018-04-27T09:02:53.007Z,6.70
2018-04-27T09:05:21.303Z,8.07
2018-04-27T09:07:49.660Z,8.23
2018-04-27T09:10:18.001Z,9.33
2018-04-27T09:12:46.300Z,6.83
2018-04-27T09:15:14.640Z,7.63
2018-04-27T09:17:42.948Z,7.37
2018-04-27T09:20:12.075Z,8.20
2018-04-27T09:22:40.383Z,8.33
2018-04-27T09:25:08.691Z,11.43
2018-04-27T09:27:36.980Z,8.97
2018-04-27T09:30:05.291Z,8.97
2018-04-27T09:32:33.572Z,17.33
2018-04-27T09:35:01.887Z,16.07
2018-04-27T09:37:30.276Z,8.60
2018-04-27T09:39:58.552Z,8.17
2018-04-27T09:42:26.842Z,7.93
2018-04-27T09:44:55.134Z,7.40
2018-04-27T09:47:24.176Z,7.60
2018-04-27T09:49:52.575Z,8.17
2018-04-27T09:52:20.856Z,7.87
2018-04-27T09:54:49.160Z,9.40
2018-04-27T09:57:17.552Z,8.07
2018-04-27T09:59:45.845Z,8.50
2018-04-27T10:02:14.139Z,8.20
2018-04-27T10:04:42.410Z,6.47
2018-04-27T10:07:10.707Z,6.73
2018-04-27T10:09:40.148Z,9.13
2018-04-27T10:12:09.577Z,7.50
2018-04-27T10:14:39.219Z,8.60
2018-04-27T10:17:07.416Z,8.17
2018-04-27T10:19:44.967Z,6.93
2018-04-27T10:22:14.417Z,6.97
2018-04-27T10:24:43.467Z,9.33
2018-04-27T10:27:11.758Z,8.93
2018-04-27T10:29:40.062Z,8.07
2018-04-27T10:32:08.356Z,10.07
2018-04-27T10:34:37.399Z,7.23
2018-04-27T10:37:05.801Z,6.67
2018-04-27T10:39:34.079Z,6.10
2018-04-27T10:42:03.496Z,6.93
2018-04-27T10:44:33.136Z,6.87
2018-04-27T10:47:01.353Z,4.60
2018-04-27T10:49:29.655Z,7.60
2018-04-27T10:51:59.110Z,12.27
2018-04-27T10:54:27.391Z,17.60
2018-04-27T10:56:56.805Z,4.33
2018-04-27T10:59:25.118Z,10.30
2018-04-27T11:01:53.408Z,5.20
2018-04-27T11:04:21.702Z,3.67
2018-04-27T11:06:49.967Z,6.73
2018-04-27T11:09:18.724Z,4.13
2018-04-27T11:11:47.771Z,4.43
2018-04-27T11:14:16.057Z,3.70
2018-04-27T11:16:45.587Z,4.40
2018-04-27T11:19:12.623Z,2.30
2018-04-27T11:21:41.696Z,2.63
2018-04-27T11:24:09.993Z,2.80
2018-04-27T11:26:38.272Z,2.20
2018-04-27T11:29:06.610Z,2.90
2018-04-27T11:31:34.915Z,14.40
2018-04-27T11:34:03.203Z,2.77
2018-04-27T11:36:31.519Z,2.90
2018-04-27T11:38:59.815Z,3.20
2018-04-27T11:41:29.069Z,2.47
2018-04-27T11:43:57.357Z,2.57
2018-04-27T11:46:26.415Z,2.93
2018-04-27T11:48:54.703Z,1.77
2018-04-27T11:51:23.774Z,1.87
2018-04-27T11:53:52.075Z,2.27
2018-04-27T11:56:20.428Z,2.23
2018-04-27T11:58:49.460Z,2.30
2018-04-27T12:01:17.738Z,2.70
2018-04-27T12:03:46.937Z,2.43
2018-04-27T12:06:15.171Z,3.20
2018-04-27T12:08:43.491Z,3.07
2018-04-27T12:11:11.750Z,3.13
2018-04-27T12:13:41.565Z,5.87
2018-04-27T12:16:09.874Z,3.47
2018-04-27T12:18:38.223Z,4.67
2018-04-27T12:21:06.491Z,3.10
2018-04-27T12:23:34.779Z,2.67
2018-04-27T12:26:03.876Z,4.60
2018-04-27T12:28:32.195Z,3.30
2018-04-27T12:31:00.573Z,3.10
2018-04-27T12:33:28.799Z,4.60
2018-04-27T12:35:57.886Z,2.40
2018-04-27T12:38:26.962Z,3.53
2018-04-27T12:40:55.976Z,2.37
2018-04-27T12:43:25.026Z,3.00
2018-04-27T12:45:54.482Z,3.97
2018-04-27T12:48:24.847Z,4.23
2018-04-27T12:50:54.818Z,4.20
2018-04-27T12:53:23.098Z,3.00
2018-04-27T12:55:51.403Z,3.83
2018-04-27T12:58:20.471Z,3.63
2018-04-27T13:00:48.785Z,4.50
2018-04-27T13:03:17.115Z,3.27
2018-04-27T13:05:45.416Z,2.63
2018-04-27T13:08:13.728Z,2.93
2018-04-27T13:10:42.044Z,3.00
2018-04-27T13:13:10.435Z,2.50
2018-04-27T13:15:38.742Z,2.90
2018-04-27T13:18:08.132Z,2.90
2018-04-27T13:20:36.419Z,2.93
2018-04-27T13:23:05.489Z,2.63
2018-04-27T13:25:35.272Z,2.60
2018-04-27T13:28:03.579Z,4.40
2018-04-27T13:30:31.851Z,5.97
2018-04-27T13:33:00.234Z,3.60
2018-04-27T13:35:29.336Z,3.20
2018-04-27T13:37:57.695Z,2.87
2018-04-27T13:40:26.896Z,4.73
2018-04-27T13:42:55.231Z,2.43
2018-04-27T13:45:23.874Z,2.30
2018-04-27T13:47:52.194Z,2.50
2018-04-27T13:50:20.491Z,4.63
2018-04-27T13:52:48.768Z,4.27
2018-04-27T13:55:17.174Z,3.10
2018-04-27T13:57:45.460Z,4.50
2018-04-27T14:00:14.037Z,4.93
2018-04-27T14:02:43.077Z,5.07
2018-04-27T14:05:11.730Z,2.60
2018-04-27T14:07:40.190Z,3.53
2018-04-27T14:10:09.289Z,3.10
2018-04-27T14:12:37.560Z,2.30
2018-04-27T14:15:05.896Z,2.53
2018-04-27T14:17:34.209Z,3.23
2018-04-27T14:20:02.508Z,2.80
2018-04-27T14:22:30.785Z,3.03
2018-04-27T14:24:59.080Z,3.17
2018-04-27T14:27:28.142Z,2.40
2018-04-27T14:29:56.418Z,2.50
2018-04-27T14:32:24.720Z,3.70
2018-04-27T14:34:53.066Z,3.17
2018-04-27T14:37:21.360Z,4.93
2018-04-27T14:39:49.659Z,5.27
2018-04-27T14:42:18.099Z,2.50
2018-04-27T14:44:46.423Z,4.43
2018-04-27T14:47:14.698Z,2.73
2018-04-27T14:49:43.053Z,4.10
2018-04-27T14:52:11.316Z,2.30
2018-04-27T14:54:39.685Z,3.40
2018-04-27T14:57:08.086Z,5.23
2018-04-27T14:59:36.413Z,3.43
2018-04-27T15:02:04.720Z,3.40
2018-04-27T15:04:33.003Z,5.07
2018-04-27T15:07:01.283Z,4.77
2018-04-27T15:09:29.683Z,5.03
2018-04-27T15:11:58.004Z,3.33
2018-04-27T15:14:26.314Z,3.57
2018-04-27T15:16:54.642Z,3.83
2018-04-27T15:19:22.975Z,7.90
2018-04-27T15:21:52.040Z,3.20
2018-04-27T15:24:20.661Z,3.97
2018-04-27T15:26:49.036Z,3.47
2018-04-27T15:29:17.399Z,3.10
2018-04-27T15:31:45.704Z,2.53
2018-04-27T15:34:14.013Z,3.83
2018-04-27T15:36:42.345Z,3.53
2018-04-27T15:39:10.637Z,2.70
2018-04-27T15:41:39.720Z,2.30
2018-04-27T15:44:08.791Z,3.70
2018-04-27T15:46:37.136Z,3.53
2018-04-27T15:49:06.758Z,4.47
2018-04-27T15:51:35.053Z,2.93
2018-04-27T15:54:04.870Z,4.03
2018-04-27T15:56:33.215Z,2.03
2018-04-27T15:59:01.521Z,3.93
2018-04-27T16:01:29.815Z,2.00
2018-04-27T16:03:58.885Z,2.20
2018-04-27T16:06:27.166Z,2.90
2018-04-27T16:08:56.269Z,5.80
2018-04-27T16:11:24.664Z,3.43
2018-04-27T16:13:54.927Z,2.33
2018-04-27T16:16:23.927Z,6.83
2018-04-27T16:18:53.061Z,4.90
2018-04-27T16:21:21.438Z,4.63
2018-04-27T16:23:50.400Z,3.13
2018-04-27T16:26:22.222Z,4.77
2018-04-27T16:28:50.566Z,4.17
2018-04-27T16:31:20.477Z,3.83
2018-04-27T16:33:48.627Z,3.00
2018-04-27T16:36:16.921Z,2.80
2018-04-27T16:38:45.242Z,5.63
2018-04-27T16:41:14.271Z,2.53
2018-04-27T16:43:42.586Z,4.33
2018-04-27T16:46:10.845Z,4.20
2018-04-27T16:48:39.151Z,3.37
2018-04-27T16:51:08.241Z,5.00
2018-04-27T16:53:36.568Z,3.43
2018-04-27T16:56:04.873Z,3.93
2018-04-27T16:58:33.963Z,4.03
2018-04-27T17:01:02.348Z,7.50
2018-04-27T17:03:30.607Z,3.00
2018-04-27T17:05:58.891Z,5.40
2018-04-27T17:08:27.214Z,3.23
2018-04-27T17:10:56.253Z,8.27
2018-04-27T17:13:24.609Z,3.57
2018-04-27T17:15:53.663Z,4.20
2018-04-27T17:18:22.256Z,3.30
2018-04-27T17:20:51.311Z,5.07
2018-04-27T17:23:19.628Z,3.63
2018-04-27T17:25:47.996Z,4.30
2018-04-27T17:28:17.963Z,4.33
2018-04-27T17:30:46.260Z,4.40
2018-04-27T17:33:14.746Z,2.67
2018-04-27T17:35:43.051Z,3.07
2018-04-27T17:38:12.108Z,7.80
2018-04-27T17:40:40.363Z,2.80
2018-04-27T17:43:08.655Z,7.30
2018-04-27T17:45:38.879Z,5.30
2018-04-27T17:48:07.200Z,3.87
2018-04-27T17:50:36.252Z,3.00
2018-04-27T17:53:06.080Z,4.80
2018-04-27T17:55:35.293Z,3.83
2018-04-27T17:58:03.577Z,3.20
2018-04-27T18:00:32.631Z,6.50
2018-04-27T18:03:01.731Z,4.80
2018-04-27T18:05:30.020Z,2.43
2018-04-27T18:07:58.297Z,4.70
2018-04-27T18:10:27.372Z,3.70
2018-04-27T18:12:55.680Z,3.70
2018-04-27T18:15:24.008Z,3.60
2018-04-27T18:17:52.928Z,3.23
2018-04-27T18:20:21.208Z,6.20
2018-04-27T18:22:49.503Z,4.67
2018-04-27T18:25:18.659Z,4.57
2018-04-27T18:27:47.012Z,2.50
2018-04-27T18:30:15.320Z,3.53
2018-04-27T18:32:43.698Z,3.97
2018-04-27T18:35:11.915Z,4.03
2018-04-27T18:37:41.011Z,5.43
2018-04-27T18:40:09.282Z,2.40
2018-04-27T18:42:38.424Z,4.40
2018-04-27T18:45:06.690Z,3.20
2018-04-27T18:47:35.010Z,3.33
2018-04-27T18:50:06.531Z,5.17
2018-04-27T18:52:34.844Z,4.50
2018-04-27T18:55:04.034Z,4.67
2018-04-27T18:57:32.323Z,5.30
2018-04-27T19:00:01.408Z,5.00
2018-04-27T19:02:30.479Z,2.93
2018-04-27T19:04:58.747Z,6.53
2018-04-27T19:07:27.080Z,3.00
2018-04-27T19:09:55.387Z,3.40
2018-04-27T19:12:23.668Z,7.77
2018-04-27T19:14:51.968Z,5.57
2018-04-27T19:17:22.901Z,3.77
2018-04-27T19:19:51.200Z,3.77
2018-04-27T19:22:20.437Z,5.30
2018-04-27T19:24:49.487Z,5.00
2018-04-27T19:27:17.808Z,6.47
2018-04-27T19:29:46.124Z,3.57
2018-04-27T19:32:15.231Z,5.83
2018-04-27T19:34:43.584Z,5.87
2018-04-27T19:37:13.604Z,7.53
2018-04-27T19:39:41.909Z,4.27
2018-04-27T19:42:10.227Z,3.53
2018-04-27T19:44:38.539Z,4.87
2018-04-27T19:47:06.804Z,4.47
2018-04-27T19:49:35.105Z,4.47
2018-04-27T19:52:03.399Z,4.43
2018-04-27T19:54:32.924Z,4.63
2018-04-27T19:57:02.233Z,5.07
2018-04-27T19:59:32.397Z,4.93
2018-04-27T20:02:01.244Z,3.90
2018-04-27T20:04:29.875Z,6.57
2018-04-27T20:06:58.153Z,4.43
2018-04-27T20:09:26.495Z,6.03
2018-04-27T20:11:54.843Z,7.30
2018-04-27T20:14:28.034Z,4.47
2018-04-27T20:16:56.361Z,5.13
2018-04-27T20:19:25.387Z,6.37
2018-04-27T20:21:53.799Z,6.53
2018-04-27T20:24:22.072Z,4.93
2018-04-27T20:26:50.505Z,5.30
2018-04-27T20:29:18.804Z,4.70
2018-04-27T20:31:47.113Z,6.60
2018-04-27T20:34:15.408Z,5.10
2018-04-27T20:36:43.724Z,5.00
2018-04-27T20:39:14.620Z,3.60
2018-04-27T20:41:43.663Z,5.27
2018-04-27T20:44:12.773Z,5.93
2018-04-27T20:46:41.087Z,6.27
2018-04-27T20:49:10.147Z,5.30
2018-04-27T20:51:39.920Z,5.20
2018-04-27T20:54:09.133Z,6.27
2018-04-27T20:56:42.880Z,5.93
2018-04-27T20:59:12.764Z,4.73
2018-04-27T21:01:41.843Z,6.63
2018-04-27T21:04:10.136Z,5.57
2018-04-27T21:06:38.435Z,5.10
2018-04-27T21:09:10.179Z,5.87
2018-04-27T21:11:38.497Z,5.63
2018-04-27T21:14:07.760Z,6.10
2018-04-27T21:16:36.777Z,5.40
2018-04-27T21:19:05.115Z,7.07
2018-04-27T21:21:33.431Z,7.80
2018-04-27T21:24:03.895Z,6.87
2018-04-27T21:26:33.055Z,5.13
2018-04-27T21:29:01.342Z,6.70
2018-04-27T21:31:29.642Z,5.20
2018-04-27T21:33:57.945Z,5.30
2018-04-27T21:36:28.056Z,6.03
2018-04-27T21:39:00.073Z,6.17
2018-04-27T21:41:50.264Z,7.07
2018-04-27T21:44:35.202Z,6.17
2018-04-27T21:50:01.406Z,6.80
2018-04-27T21:52:46.935Z,5.37
2018-04-27T21:55:15.237Z,6.10
2018-04-27T21:58:06.091Z,5.23
2018-04-27T22:00:35.283Z,6.77
2018-04-27T22:03:06.501Z,5.83
2018-04-27T22:06:09.300Z,7.00
2018-04-27T22:08:44.264Z,5.60
2018-04-27T22:14:14.158Z,8.73
2018-04-27T22:16:43.667Z,6.40
2018-04-27T22:19:15.370Z,12.07
2018-04-27T22:21:44.472Z,7.27
2018-04-27T22:24:14.355Z,10.07
2018-04-27T22:26:44.603Z,11.50
2018-04-27T22:32:11.732Z,10.10
2018-04-27T22:34:54.933Z,7.67
2018-04-27T22:37:23.222Z,8.50
2018-04-27T22:39:53.021Z,10.57
2018-04-27T22:42:24.695Z,7.03
2018-04-27T22:44:59.418Z,7.70
2018-04-27T22:47:33.068Z,7.60
2018-04-27T22:50:02.215Z,8.60
2018-04-27T22:52:32.239Z,9.10
2018-04-27T22:55:00.575Z,7.30
2018-04-27T23:00:38.167Z,9.77
2018-04-27T23:03:10.207Z,8.80
2018-04-27T23:05:38.528Z,9.27
2018-04-27T23:08:08.940Z,6.13
2018-04-27T23:10:54.961Z,7.53
2018-04-27T23:13:38.319Z,7.20
2018-04-27T23:16:06.635Z,9.60
2018-04-27T23:21:32.835Z,7.47
2018-04-27T23:24:01.232Z,10.07
2018-04-27T23:26:29.580Z,10.23
2018-04-27T23:28:57.914Z,8.93
2018-04-27T23:31:26.267Z,8.07
2018-04-27T23:33:54.652Z,7.10
2018-04-27T23:36:23.783Z,7.37
2018-04-27T23:38:52.152Z,6.80
2018-04-27T23:41:20.511Z,10.73
2018-04-27T23:43:48.850Z,7.77
2018-04-27T23:46:20.095Z,8.27
2018-04-27T23:48:48.399Z,10.83
2018-04-27T23:51:16.800Z,7.60
2018-04-27T23:53:45.328Z,10.93
2018-04-27T23:56:13.684Z,8.50
2018-04-27T23:58:42.847Z,8.53
