createdAt,value
2022-08-25T00:00:25.141Z,0.00
2022-08-25T00:01:27.033Z,0.00
2022-08-25T00:02:27.063Z,0.00
2022-08-25T00:03:27.790Z,0.00
2022-08-25T00:04:29.569Z,0.00
2022-08-25T00:05:33.358Z,0.00
2022-08-25T00:06:30.463Z,0.00
2022-08-25T00:07:31.344Z,0.00
2022-08-25T00:08:32.221Z,0.00
2022-08-25T00:09:33.102Z,0.00
2022-08-25T00:10:33.994Z,0.00
2022-08-25T00:11:34.864Z,0.00
2022-08-25T00:12:35.747Z,0.00
2022-08-25T00:13:36.631Z,0.00
2022-08-25T00:14:37.502Z,0.00
2022-08-25T00:15:38.424Z,0.00
2022-08-25T00:16:39.299Z,0.00
2022-08-25T00:17:40.165Z,0.00
2022-08-25T00:18:41.045Z,0.00
2022-08-25T00:19:41.919Z,0.00
2022-08-25T00:20:43.314Z,0.00
2022-08-25T00:21:44.577Z,0.00
2022-08-25T00:22:44.456Z,0.00
2022-08-25T00:23:45.340Z,0.00
2022-08-25T00:24:46.222Z,0.00
2022-08-25T00:25:47.117Z,0.00
2022-08-25T00:26:47.999Z,0.00
2022-08-25T00:27:48.876Z,0.00
2022-08-25T00:28:49.751Z,0.00
2022-08-25T00:29:50.623Z,0.00
2022-08-25T00:30:51.545Z,0.00
2022-08-25T00:31:52.391Z,0.00
2022-08-25T00:32:56.861Z,0.00
2022-08-25T00:33:53.905Z,0.00
2022-08-25T00:34:54.778Z,0.00
2022-08-25T00:35:55.658Z,0.00
2022-08-25T00:36:56.542Z,0.00
2022-08-25T00:37:57.425Z,0.00
2022-08-25T00:38:58.313Z,0.00
2022-08-25T00:39:59.282Z,0.00
2022-08-25T00:41:00.128Z,0.00
2022-08-25T00:42:01.002Z,0.00
2022-08-25T00:43:01.881Z,0.00
2022-08-25T00:44:02.758Z,0.00
2022-08-25T00:45:03.640Z,0.00
2022-08-25T00:46:04.550Z,0.00
2022-08-25T00:47:05.445Z,0.00
2022-08-25T00:48:06.492Z,0.00
2022-08-25T00:49:07.002Z,0.00
2022-08-25T00:50:07.716Z,0.00
2022-08-25T00:51:08.598Z,0.00
2022-08-25T00:52:09.470Z,0.00
2022-08-25T00:53:10.352Z,0.00
2022-08-25T00:54:11.218Z,0.00
2022-08-25T00:55:12.089Z,0.00
2022-08-25T00:56:12.984Z,0.00
2022-08-25T00:57:13.855Z,0.00
2022-08-25T00:58:14.747Z,0.00
2022-08-25T00:59:15.596Z,0.00
2022-08-25T01:00:16.480Z,0.00
2022-08-25T01:01:17.397Z,0.00
2022-08-25T01:02:18.268Z,0.00
2022-08-25T01:03:19.143Z,0.00
2022-08-25T01:04:19.984Z,0.00
2022-08-25T01:05:20.883Z,0.00
2022-08-25T01:06:21.756Z,0.00
2022-08-25T01:07:22.628Z,0.00
2022-08-25T01:08:23.502Z,0.00
2022-08-25T01:09:24.387Z,0.00
2022-08-25T01:10:25.269Z,0.00
2022-08-25T01:11:26.153Z,0.00
2022-08-25T01:12:27.019Z,0.00
2022-08-25T01:13:27.920Z,0.00
2022-08-25T01:14:28.794Z,0.00
2022-08-25T01:15:29.764Z,0.00
2022-08-25T01:16:30.588Z,0.00
2022-08-25T01:17:31.467Z,0.00
2022-08-25T01:18:32.337Z,0.00
2022-08-25T01:19:33.208Z,0.00
2022-08-25T01:20:34.089Z,0.00
2022-08-25T01:21:34.980Z,0.00
2022-08-25T01:22:35.847Z,0.00
2022-08-25T01:23:36.731Z,0.00
2022-08-25T01:24:37.617Z,0.00
2022-08-25T01:25:38.493Z,0.00
2022-08-25T01:26:39.367Z,0.00
2022-08-25T01:27:40.245Z,0.00
2022-08-25T01:28:41.117Z,0.00
2022-08-25T01:29:41.986Z,0.00
2022-08-25T01:30:42.890Z,0.00
2022-08-25T01:31:43.751Z,0.00
2022-08-25T01:32:44.631Z,0.00
2022-08-25T01:33:45.511Z,0.00
2022-08-25T01:34:46.393Z,0.00
2022-08-25T01:35:47.283Z,0.00
2022-08-25T01:36:48.158Z,0.00
2022-08-25T01:37:49.041Z,0.00
2022-08-25T01:38:49.921Z,0.00
2022-08-25T01:39:50.873Z,0.00
2022-08-25T01:40:51.702Z,0.00
2022-08-25T01:41:52.583Z,0.00
2022-08-25T01:42:53.474Z,0.00
2022-08-25T01:43:54.372Z,0.00
2022-08-25T01:44:55.248Z,0.00
2022-08-25T01:45:56.195Z,0.00
2022-08-25T01:46:57.085Z,0.00
2022-08-25T01:47:57.967Z,0.00
2022-08-25T01:48:58.833Z,0.00
2022-08-25T01:49:59.713Z,0.00
2022-08-25T01:51:00.626Z,0.00
2022-08-25T01:52:01.511Z,0.00
2022-08-25T01:53:02.388Z,0.00
2022-08-25T01:54:03.261Z,0.00
2022-08-25T01:55:04.135Z,0.00
2022-08-25T01:56:05.022Z,0.00
2022-08-25T01:57:05.948Z,0.00
2022-08-25T01:58:06.830Z,0.00
2022-08-25T01:59:07.700Z,0.00
2022-08-25T02:00:08.584Z,0.00
2022-08-25T02:01:09.555Z,0.00
2022-08-25T02:02:10.605Z,0.00
2022-08-25T02:03:15.758Z,0.00
2022-08-25T02:04:12.748Z,0.00
2022-08-25T02:05:12.646Z,0.00
2022-08-25T02:06:13.538Z,0.00
2022-08-25T02:07:14.443Z,0.00
2022-08-25T02:08:15.340Z,0.00
2022-08-25T02:09:16.247Z,0.00
2022-08-25T02:10:17.160Z,0.00
2022-08-25T02:11:18.046Z,0.00
2022-08-25T02:12:18.935Z,0.00
2022-08-25T02:13:19.441Z,0.00
2022-08-25T02:14:20.322Z,0.00
2022-08-25T02:15:21.218Z,0.00
2022-08-25T02:16:22.137Z,0.00
2022-08-25T02:17:22.955Z,0.00
2022-08-25T02:18:23.843Z,0.00
2022-08-25T02:19:24.710Z,0.00
2022-08-25T02:20:25.596Z,0.00
2022-08-25T02:21:26.466Z,0.00
2022-08-25T02:22:27.346Z,0.00
2022-08-25T02:23:28.233Z,0.00
2022-08-25T02:24:29.111Z,0.00
2022-08-25T02:25:29.995Z,0.00
2022-08-25T02:26:30.883Z,0.00
2022-08-25T02:27:31.753Z,0.00
2022-08-25T02:28:32.643Z,0.00
2022-08-25T02:29:33.518Z,0.00
2022-08-25T02:30:34.486Z,0.00
2022-08-25T02:31:35.335Z,0.00
2022-08-25T02:32:36.214Z,0.00
2022-08-25T02:33:37.098Z,0.00
2022-08-25T02:34:37.983Z,0.00
2022-08-25T02:35:38.867Z,0.00
2022-08-25T02:36:39.742Z,0.00
2022-08-25T02:37:40.626Z,0.00
2022-08-25T02:38:41.499Z,0.00
2022-08-25T02:39:42.384Z,0.00
2022-08-25T02:40:43.269Z,0.00
2022-08-25T02:41:44.136Z,0.00
2022-08-25T02:42:45.007Z,0.00
2022-08-25T02:43:45.906Z,0.00
2022-08-25T02:44:46.785Z,0.00
2022-08-25T02:45:47.704Z,0.00
2022-08-25T02:46:48.558Z,0.00
2022-08-25T02:47:49.437Z,0.00
2022-08-25T02:48:50.320Z,0.00
2022-08-25T02:49:51.195Z,0.00
2022-08-25T02:50:52.082Z,0.00
2022-08-25T02:51:53.001Z,0.00
2022-08-25T02:52:53.874Z,0.00
2022-08-25T02:53:54.757Z,0.00
2022-08-25T02:54:55.629Z,0.00
2022-08-25T02:55:56.516Z,0.00
2022-08-25T02:56:57.397Z,0.00
2022-08-25T02:57:58.281Z,0.00
2022-08-25T02:58:59.156Z,0.00
2022-08-25T03:00:00.030Z,0.00
2022-08-25T03:01:00.968Z,0.00
2022-08-25T03:02:01.836Z,0.00
2022-08-25T03:03:02.719Z,0.00
2022-08-25T03:04:03.589Z,0.00
2022-08-25T03:05:04.550Z,0.00
2022-08-25T03:06:05.604Z,0.00
2022-08-25T03:07:05.912Z,0.00
2022-08-25T03:08:06.942Z,0.00
2022-08-25T03:09:07.352Z,0.00
2022-08-25T03:10:08.231Z,0.00
2022-08-25T03:11:09.130Z,0.00
2022-08-25T03:12:10.009Z,0.00
2022-08-25T03:13:10.880Z,0.00
2022-08-25T03:14:11.753Z,0.00
2022-08-25T03:15:13.304Z,0.00
2022-08-25T03:16:13.291Z,0.00
2022-08-25T03:17:13.801Z,0.00
2022-08-25T03:18:14.756Z,0.00
2022-08-25T03:19:15.209Z,0.00
2022-08-25T03:20:16.089Z,0.00
2022-08-25T03:21:16.974Z,0.00
2022-08-25T03:22:19.264Z,0.00
2022-08-25T03:23:18.653Z,0.00
2022-08-25T03:24:19.527Z,0.00
2022-08-25T03:25:24.046Z,0.00
2022-08-25T03:26:21.112Z,0.00
2022-08-25T03:27:21.991Z,0.00
2022-08-25T03:28:29.819Z,0.00
2022-08-25T03:29:24.633Z,0.00
2022-08-25T03:30:24.505Z,0.00
2022-08-25T03:31:25.412Z,0.00
2022-08-25T03:32:26.294Z,0.00
2022-08-25T03:33:27.156Z,0.00
2022-08-25T03:34:28.027Z,0.00
2022-08-25T03:35:28.899Z,0.00
2022-08-25T03:36:29.823Z,0.00
2022-08-25T03:37:30.707Z,0.00
2022-08-25T03:38:31.591Z,0.00
2022-08-25T03:39:32.480Z,0.00
2022-08-25T03:40:33.446Z,0.00
2022-08-25T03:41:34.303Z,0.00
2022-08-25T03:42:35.174Z,0.00
2022-08-25T03:43:36.045Z,0.00
2022-08-25T03:44:36.922Z,0.00
2022-08-25T03:45:37.847Z,0.00
2022-08-25T03:46:38.705Z,0.00
2022-08-25T03:47:39.589Z,0.00
2022-08-25T03:48:40.465Z,0.00
2022-08-25T03:49:41.342Z,0.00
2022-08-25T03:50:42.213Z,0.00
2022-08-25T03:51:43.993Z,0.00
2022-08-25T03:52:43.863Z,0.00
2022-08-25T03:53:44.767Z,0.00
2022-08-25T03:54:45.641Z,0.00
2022-08-25T03:55:46.519Z,0.00
2022-08-25T03:56:47.412Z,0.00
2022-08-25T03:57:48.294Z,0.00
2022-08-25T03:58:49.163Z,0.00
2022-08-25T03:59:50.045Z,0.00
2022-08-25T04:00:50.983Z,0.00
2022-08-25T04:01:55.193Z,0.00
2022-08-25T04:02:52.425Z,1.00
2022-08-25T04:03:53.250Z,0.00
2022-08-25T04:04:54.139Z,0.00
2022-08-25T04:05:54.958Z,0.00
2022-08-25T04:06:55.611Z,1.00
2022-08-25T04:07:56.438Z,1.00
2022-08-25T04:08:57.254Z,1.00
2022-08-25T04:09:58.143Z,0.00
2022-08-25T04:10:59.026Z,0.00
2022-08-25T04:11:59.902Z,0.00
2022-08-25T04:13:00.755Z,2.00
2022-08-25T04:14:01.585Z,1.00
2022-08-25T04:15:02.426Z,1.00
2022-08-25T04:16:03.259Z,1.00
2022-08-25T04:17:04.136Z,0.00
2022-08-25T04:18:05.227Z,2.00
2022-08-25T04:19:05.634Z,1.00
2022-08-25T04:20:06.451Z,1.00
2022-08-25T04:21:07.293Z,1.00
2022-08-25T04:22:08.114Z,3.00
2022-08-25T04:23:08.952Z,7.00
2022-08-25T04:24:09.771Z,7.00
2022-08-25T04:25:10.590Z,6.00
2022-08-25T04:26:11.437Z,8.00
2022-08-25T04:27:12.251Z,8.00
2022-08-25T04:28:13.082Z,8.00
2022-08-25T04:29:13.912Z,6.00
2022-08-25T04:30:14.738Z,6.00
2022-08-25T04:31:15.610Z,8.00
2022-08-25T04:32:16.394Z,9.00
2022-08-25T04:33:17.223Z,9.00
2022-08-25T04:34:31.139Z,15.00
2022-08-25T04:35:19.769Z,13.00
2022-08-25T04:36:19.605Z,14.00
2022-08-25T04:37:20.418Z,17.00
2022-08-25T04:38:21.249Z,18.00
2022-08-25T04:39:22.067Z,17.00
2022-08-25T04:40:22.981Z,19.00
2022-08-25T04:41:24.635Z,22.00
2022-08-25T04:42:24.441Z,21.00
2022-08-25T04:43:25.259Z,22.00
2022-08-25T04:44:26.078Z,25.00
2022-08-25T04:45:27.021Z,29.00
2022-08-25T04:46:27.872Z,30.00
2022-08-25T04:47:28.705Z,33.00
2022-08-25T04:48:29.380Z,32.00
2022-08-25T04:49:30.207Z,35.00
2022-08-25T04:50:31.041Z,33.00
2022-08-25T04:51:31.851Z,33.00
2022-08-25T04:52:32.669Z,31.00
2022-08-25T04:53:33.502Z,31.00
2022-08-25T04:54:37.357Z,47.00
2022-08-25T04:55:35.316Z,41.00
2022-08-25T04:56:36.130Z,42.00
2022-08-25T04:57:36.947Z,38.00
2022-08-25T04:58:37.767Z,46.00
2022-08-25T04:59:38.587Z,48.00
2022-08-25T05:00:39.451Z,53.00
2022-08-25T05:01:40.257Z,53.00
2022-08-25T05:02:41.070Z,50.00
2022-08-25T05:03:41.898Z,53.00
2022-08-25T05:04:42.802Z,57.00
2022-08-25T05:05:43.596Z,62.00
2022-08-25T05:06:44.421Z,60.00
2022-08-25T05:07:45.338Z,63.00
2022-08-25T05:08:46.373Z,65.00
2022-08-25T05:09:46.704Z,66.00
2022-08-25T05:10:47.545Z,65.00
2022-08-25T05:11:48.021Z,67.00
2022-08-25T05:12:48.849Z,70.00
2022-08-25T05:13:51.593Z,71.00
2022-08-25T05:14:50.578Z,68.00
2022-08-25T05:15:51.407Z,73.00
2022-08-25T05:16:52.283Z,65.00
2022-08-25T05:17:55.995Z,65.00
2022-08-25T05:18:53.950Z,72.00
2022-08-25T05:19:54.780Z,56.00
2022-08-25T05:20:55.625Z,49.00
2022-08-25T05:21:57.750Z,53.00
2022-08-25T05:22:57.352Z,50.00
2022-08-25T05:23:58.181Z,38.00
2022-08-25T05:24:59.000Z,62.00
2022-08-25T05:25:59.699Z,103.00
2022-08-25T05:27:00.608Z,68.00
2022-08-25T05:28:01.421Z,30.00
2022-08-25T05:29:02.246Z,150.00
2022-08-25T05:30:03.072Z,100.00
2022-08-25T05:31:03.999Z,31.00
2022-08-25T05:32:04.778Z,129.00
2022-08-25T05:33:05.611Z,73.00
2022-08-25T05:34:06.433Z,95.00
2022-08-25T05:35:07.268Z,84.00
2022-08-25T05:36:08.082Z,101.00
2022-08-25T05:37:12.048Z,90.00
2022-08-25T05:38:15.368Z,59.00
2022-08-25T05:39:11.275Z,127.00
2022-08-25T05:40:11.339Z,94.00
2022-08-25T05:41:11.622Z,109.00
2022-08-25T05:42:12.451Z,63.00
2022-08-25T05:43:13.276Z,132.00
2022-08-25T05:44:17.920Z,112.00
2022-08-25T05:45:20.267Z,66.00
2022-08-25T05:46:15.546Z,95.00
2022-08-25T05:47:16.318Z,146.00
2022-08-25T05:48:17.150Z,111.00
2022-08-25T05:49:17.985Z,187.00
2022-08-25T05:50:18.791Z,145.00
2022-08-25T05:51:19.621Z,156.00
2022-08-25T05:52:20.438Z,134.00
2022-08-25T05:53:21.256Z,120.00
2022-08-25T05:54:22.074Z,130.00
2022-08-25T05:55:22.893Z,126.00
2022-08-25T05:56:23.731Z,139.00
2022-08-25T05:57:24.553Z,137.00
2022-08-25T05:58:25.567Z,133.00
2022-08-25T05:59:26.414Z,133.00
2022-08-25T06:00:27.223Z,149.00
2022-08-25T06:01:28.140Z,139.00
2022-08-25T06:02:28.914Z,67.00
2022-08-25T06:03:29.758Z,173.00
2022-08-25T06:04:30.586Z,180.00
2022-08-25T06:05:31.385Z,212.00
2022-08-25T06:06:32.212Z,245.00
2022-08-25T06:07:33.033Z,112.00
2022-08-25T06:08:33.861Z,205.00
2022-08-25T06:09:34.860Z,337.00
2022-08-25T06:10:35.654Z,411.00
2022-08-25T06:11:36.483Z,227.00
2022-08-25T06:12:37.333Z,300.00
2022-08-25T06:13:38.119Z,218.00
2022-08-25T06:14:38.938Z,246.00
2022-08-25T06:15:39.807Z,220.00
2022-08-25T06:16:40.711Z,200.00
2022-08-25T06:17:41.486Z,205.00
2022-08-25T06:18:42.312Z,234.00
2022-08-25T06:19:43.133Z,225.00
2022-08-25T06:20:44.048Z,199.00
2022-08-25T06:21:44.950Z,182.00
2022-08-25T06:22:45.761Z,196.00
2022-08-25T06:23:46.578Z,269.00
2022-08-25T06:24:47.410Z,555.00
2022-08-25T06:25:48.225Z,682.00
2022-08-25T06:26:49.061Z,929.00
2022-08-25T06:27:49.917Z,1118.00
2022-08-25T06:28:50.725Z,1181.00
2022-08-25T06:29:51.542Z,1064.00
2022-08-25T06:30:52.308Z,1125.00
2022-08-25T06:31:53.254Z,1009.00
2022-08-25T06:32:54.081Z,923.00
2022-08-25T06:33:54.945Z,889.00
2022-08-25T06:34:55.755Z,765.00
2022-08-25T06:35:56.575Z,615.00
2022-08-25T06:36:57.412Z,479.00
2022-08-25T06:37:58.230Z,581.00
2022-08-25T06:38:59.142Z,489.00
2022-08-25T06:40:00.066Z,346.00
2022-08-25T06:41:00.872Z,353.00
2022-08-25T06:42:01.705Z,255.00
2022-08-25T06:43:02.529Z,196.00
2022-08-25T06:44:05.655Z,139.00
2022-08-25T06:45:04.037Z,284.00
2022-08-25T06:46:04.925Z,308.00
2022-08-25T06:47:05.780Z,328.00
2022-08-25T06:48:06.664Z,443.00
2022-08-25T06:49:07.469Z,585.00
2022-08-25T06:50:08.297Z,695.00
2022-08-25T06:51:09.119Z,629.00
2022-08-25T06:52:09.673Z,555.00
2022-08-25T06:53:10.464Z,479.00
2022-08-25T06:54:11.292Z,407.00
2022-08-25T06:55:12.121Z,389.00
2022-08-25T06:56:12.942Z,375.00
2022-08-25T06:57:13.778Z,396.00
2022-08-25T06:58:14.663Z,385.00
2022-08-25T06:59:15.455Z,422.00
2022-08-25T07:00:16.272Z,432.00
2022-08-25T07:01:19.837Z,364.00
2022-08-25T07:02:21.903Z,326.00
2022-08-25T07:03:18.418Z,328.00
2022-08-25T07:04:19.261Z,364.00
2022-08-25T07:05:27.322Z,501.00
2022-08-25T07:06:21.776Z,603.00
2022-08-25T07:07:21.606Z,643.00
2022-08-25T07:08:22.401Z,661.00
2022-08-25T07:09:23.227Z,601.00
2022-08-25T07:10:24.123Z,888.00
2022-08-25T07:11:24.752Z,1416.00
2022-08-25T07:12:25.616Z,1776.00
2022-08-25T07:13:26.413Z,2568.00
2022-08-25T07:14:27.254Z,2848.00
2022-08-25T07:15:28.174Z,3229.00
2022-08-25T07:16:29.945Z,3661.00
2022-08-25T07:17:29.625Z,4041.00
2022-08-25T07:18:30.453Z,4224.00
2022-08-25T07:19:31.273Z,4308.00
2022-08-25T07:20:32.157Z,4291.00
2022-08-25T07:21:35.525Z,4214.00
2022-08-25T07:22:33.491Z,4130.00
2022-08-25T07:23:34.343Z,4004.00
2022-08-25T07:24:35.160Z,3887.00
2022-08-25T07:25:35.976Z,3770.00
2022-08-25T07:26:38.465Z,3648.00
2022-08-25T07:27:37.638Z,3537.00
2022-08-25T07:28:38.159Z,3408.00
2022-08-25T07:30:40.583Z,3155.00
2022-08-25T07:31:40.520Z,3019.00
2022-08-25T07:32:42.224Z,2894.00
2022-08-25T07:33:42.080Z,2771.00
2022-08-25T07:34:42.800Z,2644.00
2022-08-25T07:35:43.816Z,2527.00
2022-08-25T07:36:44.140Z,2423.00
2022-08-25T07:37:49.254Z,2307.00
2022-08-25T07:38:45.501Z,2204.00
2022-08-25T07:39:46.100Z,2111.00
2022-08-25T07:40:46.863Z,2026.00
2022-08-25T07:41:48.586Z,1951.00
2022-08-25T07:42:48.288Z,1885.00
2022-08-25T07:43:49.102Z,1810.00
2022-08-25T07:44:49.883Z,1728.00
2022-08-25T07:45:50.720Z,1667.00
2022-08-25T07:46:51.609Z,1606.00
2022-08-25T07:47:52.473Z,1559.00
2022-08-25T07:48:53.573Z,1508.00
2022-08-25T07:49:53.863Z,1469.00
2022-08-25T07:50:54.545Z,1446.00
2022-08-25T07:52:05.577Z,1418.00
2022-08-25T07:52:57.071Z,1395.00
2022-08-25T07:53:56.734Z,1404.00
2022-08-25T07:54:57.561Z,1397.00
2022-08-25T07:55:58.444Z,1395.00
2022-08-25T07:56:59.246Z,1412.00
2022-08-25T07:58:00.076Z,1429.00
2022-08-25T07:59:00.898Z,1450.00
2022-08-25T08:00:01.725Z,1473.00
2022-08-25T08:01:02.315Z,1488.00
2022-08-25T08:02:03.426Z,1502.00
2022-08-25T08:03:04.262Z,1522.00
2022-08-25T08:04:05.118Z,1537.00
2022-08-25T08:05:05.912Z,1575.00
2022-08-25T08:06:06.890Z,1599.00
2022-08-25T08:07:12.180Z,1607.00
2022-08-25T08:08:08.623Z,1657.00
2022-08-25T08:09:09.398Z,1647.00
2022-08-25T08:11:11.950Z,1723.00
2022-08-25T08:12:11.778Z,1768.00
2022-08-25T08:13:17.728Z,1824.00
2022-08-25T08:14:14.354Z,1885.00
2022-08-25T08:15:14.283Z,1899.00
2022-08-25T08:16:15.161Z,1783.00
2022-08-25T08:17:15.966Z,1572.00
2022-08-25T08:18:16.494Z,1299.00
2022-08-25T08:19:17.312Z,788.00
2022-08-25T08:20:23.220Z,492.00
2022-08-25T08:21:20.074Z,455.00
2022-08-25T08:22:19.432Z,440.00
2022-08-25T08:23:20.251Z,425.00
2022-08-25T08:24:40.658Z,407.00
2022-08-25T08:25:27.442Z,399.00
2022-08-25T08:26:31.767Z,385.00
2022-08-25T08:27:24.239Z,383.00
2022-08-25T08:28:24.066Z,377.00
2022-08-25T08:29:24.655Z,374.00
2022-08-25T08:30:26.402Z,368.00
2022-08-25T08:31:25.914Z,366.00
2022-08-25T08:32:32.531Z,359.00
2022-08-25T08:33:28.411Z,359.00
2022-08-25T08:34:28.227Z,356.00
2022-08-25T08:35:29.047Z,345.00
2022-08-25T08:36:29.862Z,346.00
2022-08-25T08:37:30.811Z,345.00
2022-08-25T08:38:31.750Z,341.00
2022-08-25T08:39:32.755Z,337.00
2022-08-25T08:40:33.114Z,330.00
2022-08-25T08:41:48.908Z,329.00
2022-08-25T08:42:35.683Z,332.00
2022-08-25T08:43:35.501Z,327.00
2022-08-25T08:44:36.394Z,321.00
2022-08-25T08:45:40.186Z,330.00
2022-08-25T08:46:39.000Z,320.00
2022-08-25T08:47:38.804Z,321.00
2022-08-25T08:48:39.635Z,317.00
2022-08-25T08:49:40.465Z,314.00
2022-08-25T08:50:41.351Z,308.00
2022-08-25T08:51:41.928Z,307.00
2022-08-25T08:52:42.705Z,304.00
2022-08-25T08:53:43.527Z,298.00
2022-08-25T08:54:44.354Z,306.00
2022-08-25T08:55:48.344Z,298.00
2022-08-25T08:56:48.095Z,295.00
2022-08-25T08:57:46.697Z,291.00
2022-08-25T08:58:49.816Z,293.00
2022-08-25T08:59:48.748Z,295.00
2022-08-25T09:00:52.206Z,292.00
2022-08-25T09:01:52.586Z,290.00
2022-08-25T09:02:51.829Z,289.00
2022-08-25T09:03:55.014Z,287.00
2022-08-25T09:04:52.126Z,284.00
2022-08-25T09:05:53.019Z,282.00
2022-08-25T09:06:53.889Z,283.00
2022-08-25T09:08:08.058Z,281.00
2022-08-25T09:08:56.495Z,280.00
2022-08-25T09:09:56.316Z,279.00
2022-08-25T09:10:57.146Z,280.00
2022-08-25T09:11:57.975Z,280.00
2022-08-25T09:12:58.805Z,275.00
2022-08-25T09:13:59.630Z,274.00
2022-08-25T09:15:00.501Z,277.00
2022-08-25T09:16:01.556Z,271.00
2022-08-25T09:17:02.234Z,269.00
2022-08-25T09:18:03.199Z,272.00
2022-08-25T09:19:04.032Z,272.00
2022-08-25T09:20:04.777Z,278.00
2022-08-25T09:21:05.666Z,269.00
2022-08-25T09:22:35.763Z,265.00
2022-08-25T09:23:08.223Z,263.00
2022-08-25T09:24:08.050Z,263.00
2022-08-25T09:25:09.149Z,258.00
2022-08-25T09:26:09.918Z,257.00
2022-08-25T09:27:10.510Z,259.00
2022-08-25T09:28:11.313Z,256.00
2022-08-25T09:29:16.665Z,254.00
2022-08-25T09:30:13.845Z,251.00
2022-08-25T09:31:13.751Z,249.00
2022-08-25T09:32:14.532Z,244.00
2022-08-25T09:33:15.181Z,243.00
2022-08-25T09:34:16.845Z,244.00
2022-08-25T09:35:16.665Z,240.00
2022-08-25T09:36:17.503Z,238.00
2022-08-25T09:37:18.153Z,237.00
2022-08-25T09:38:19.081Z,233.00
2022-08-25T09:39:19.958Z,227.00
2022-08-25T09:40:20.807Z,223.00
2022-08-25T09:41:21.725Z,224.00
2022-08-25T09:42:23.866Z,219.00
2022-08-25T09:43:23.293Z,213.00
2022-08-25T09:44:24.122Z,214.00
2022-08-25T09:45:24.882Z,212.00
2022-08-25T09:46:25.702Z,205.00
2022-08-25T09:47:26.449Z,202.00
2022-08-25T09:48:27.288Z,199.00
2022-08-25T09:49:27.825Z,198.00
2022-08-25T09:50:28.653Z,195.00
2022-08-25T09:51:38.209Z,191.00
2022-08-25T09:52:31.192Z,185.00
2022-08-25T09:53:33.716Z,185.00
2022-08-25T09:54:34.152Z,186.00
2022-08-25T09:55:33.532Z,185.00
2022-08-25T09:56:33.358Z,183.00
2022-08-25T09:57:34.404Z,183.00
2022-08-25T09:58:35.208Z,182.00
2022-08-25T09:59:36.194Z,181.00
2022-08-25T10:00:36.967Z,180.00
2022-08-25T10:01:37.955Z,179.00
2022-08-25T10:02:38.434Z,179.00
2022-08-25T10:03:39.264Z,177.00
2022-08-25T10:04:40.297Z,177.00
2022-08-25T10:05:40.683Z,176.00
2022-08-25T10:06:41.521Z,176.00
2022-08-25T10:07:42.343Z,175.00
2022-08-25T10:08:43.172Z,174.00
2022-08-25T10:09:44.019Z,173.00
2022-08-25T10:10:44.671Z,174.00
2022-08-25T10:11:45.458Z,173.00
2022-08-25T10:12:46.058Z,173.00
2022-08-25T10:13:47.786Z,173.00
2022-08-25T10:14:47.611Z,171.00
2022-08-25T10:15:48.552Z,170.00
2022-08-25T10:16:49.434Z,170.00
2022-08-25T10:17:49.803Z,169.00
2022-08-25T10:18:50.407Z,169.00
2022-08-25T10:19:51.238Z,169.00
2022-08-25T10:20:52.066Z,168.00
2022-08-25T10:21:52.885Z,168.00
2022-08-25T10:22:53.562Z,167.00
2022-08-25T10:23:54.582Z,167.00
2022-08-25T10:24:55.453Z,168.00
2022-08-25T10:25:59.151Z,168.00
2022-08-25T10:26:57.235Z,168.00
2022-08-25T10:27:57.805Z,167.00
2022-08-25T10:28:58.653Z,166.00
2022-08-25T10:29:59.471Z,166.00
2022-08-25T10:31:00.382Z,165.00
2022-08-25T10:32:01.188Z,165.00
2022-08-25T10:33:01.866Z,165.00
2022-08-25T10:34:02.584Z,165.00
2022-08-25T10:35:03.263Z,164.00
2022-08-25T10:36:04.080Z,164.00
2022-08-25T10:37:04.898Z,166.00
2022-08-25T10:38:05.508Z,166.00
2022-08-25T10:39:06.424Z,166.00
2022-08-25T10:40:08.223Z,168.00
2022-08-25T10:41:07.930Z,168.00
2022-08-25T10:42:08.747Z,168.00
2022-08-25T10:43:09.326Z,168.00
2022-08-25T10:44:10.869Z,168.00
2022-08-25T10:45:14.823Z,168.00
2022-08-25T10:46:12.531Z,169.00
2022-08-25T10:47:12.387Z,169.00
2022-08-25T10:48:13.230Z,170.00
2022-08-25T10:49:14.044Z,172.00
2022-08-25T10:50:14.863Z,173.00
2022-08-25T10:51:19.648Z,173.00
2022-08-25T10:52:17.419Z,175.00
2022-08-25T10:53:17.215Z,177.00
2022-08-25T10:54:18.052Z,178.00
2022-08-25T10:55:18.871Z,180.00
2022-08-25T10:56:19.708Z,180.00
2022-08-25T10:57:20.525Z,178.00
2022-08-25T10:58:21.173Z,178.00
2022-08-25T10:59:21.664Z,181.00
2022-08-25T11:00:22.618Z,181.00
2022-08-25T11:01:28.074Z,181.00
2022-08-25T11:02:24.868Z,181.00
2022-08-25T11:03:25.449Z,180.00
2022-08-25T11:04:25.253Z,179.00
2022-08-25T11:05:25.747Z,179.00
2022-08-25T11:06:26.619Z,180.00
2022-08-25T11:07:27.437Z,181.00
2022-08-25T11:08:28.255Z,182.00
2022-08-25T11:09:29.082Z,182.00
2022-08-25T11:10:29.913Z,182.00
2022-08-25T11:11:30.730Z,182.00
2022-08-25T11:12:31.550Z,182.00
2022-08-25T11:13:32.446Z,183.00
2022-08-25T11:14:34.674Z,183.00
2022-08-25T11:15:34.036Z,183.00
2022-08-25T11:16:34.902Z,183.00
2022-08-25T11:17:35.425Z,185.00
2022-08-25T11:18:36.245Z,185.00
2022-08-25T11:19:37.106Z,186.00
2022-08-25T11:20:37.987Z,187.00
2022-08-25T11:21:38.772Z,187.00
2022-08-25T11:22:39.352Z,187.00
2022-08-25T11:23:40.178Z,186.00
2022-08-25T11:24:40.830Z,185.00
2022-08-25T11:25:41.794Z,185.00
2022-08-25T11:26:42.614Z,185.00
2022-08-25T11:27:43.441Z,186.00
2022-08-25T11:28:44.402Z,187.00
2022-08-25T11:29:45.220Z,188.00
2022-08-25T11:30:46.523Z,189.00
2022-08-25T11:31:52.686Z,189.00
2022-08-25T11:32:48.572Z,188.00
2022-08-25T11:33:48.410Z,190.00
2022-08-25T11:34:49.372Z,191.00
2022-08-25T11:35:50.190Z,191.00
2022-08-25T11:36:51.011Z,191.00
2022-08-25T11:37:51.926Z,191.00
2022-08-25T11:38:52.756Z,192.00
2022-08-25T11:39:53.630Z,190.00
2022-08-25T11:40:54.461Z,190.00
2022-08-25T11:41:55.274Z,191.00
2022-08-25T11:42:55.933Z,191.00
2022-08-25T11:43:56.741Z,195.00
2022-08-25T11:44:57.710Z,195.00
2022-08-25T11:45:58.543Z,195.00
2022-08-25T11:46:59.231Z,196.00
2022-08-25T11:48:00.103Z,197.00
2022-08-25T11:49:00.937Z,199.00
2022-08-25T11:50:01.762Z,198.00
2022-08-25T11:51:02.582Z,195.00
2022-08-25T11:52:03.629Z,194.00
2022-08-25T11:53:04.408Z,193.00
2022-08-25T11:54:06.141Z,194.00
2022-08-25T11:55:06.009Z,195.00
2022-08-25T11:56:06.528Z,196.00
2022-08-25T11:57:07.414Z,196.00
2022-08-25T11:58:08.579Z,195.00
2022-08-25T11:59:09.095Z,195.00
2022-08-25T12:00:09.902Z,194.00
2022-08-25T12:01:10.724Z,194.00
2022-08-25T12:02:11.540Z,194.00
2022-08-25T12:03:12.380Z,194.00
2022-08-25T12:04:13.237Z,196.00
2022-08-25T12:05:13.903Z,196.00
2022-08-25T12:06:14.710Z,197.00
2022-08-25T12:07:15.527Z,196.00
2022-08-25T12:08:16.465Z,195.00
2022-08-25T12:09:17.335Z,197.00
2022-08-25T12:10:18.152Z,198.00
2022-08-25T12:11:18.980Z,199.00
2022-08-25T12:12:19.806Z,200.00
2022-08-25T12:13:20.305Z,201.00
2022-08-25T12:14:21.287Z,202.00
2022-08-25T12:15:22.102Z,202.00
2022-08-25T12:16:22.940Z,200.00
2022-08-25T12:17:23.751Z,200.00
2022-08-25T12:18:24.583Z,200.00
2022-08-25T12:19:25.395Z,199.00
2022-08-25T12:20:26.232Z,200.00
2022-08-25T12:21:27.055Z,198.00
2022-08-25T12:22:27.920Z,196.00
2022-08-25T12:23:28.751Z,196.00
2022-08-25T12:24:29.578Z,198.00
2022-08-25T12:25:30.401Z,199.00
2022-08-25T12:26:31.155Z,201.00
2022-08-25T12:27:33.638Z,201.00
2022-08-25T12:28:35.082Z,202.00
2022-08-25T12:29:33.090Z,202.00
2022-08-25T12:30:36.822Z,200.00
2022-08-25T12:31:34.736Z,201.00
2022-08-25T12:32:35.554Z,201.00
2022-08-25T12:33:36.384Z,201.00
2022-08-25T12:34:37.221Z,201.00
2022-08-25T12:35:38.040Z,200.00
2022-08-25T12:36:38.850Z,198.00
2022-08-25T12:37:39.675Z,198.00
2022-08-25T12:38:43.584Z,198.00
2022-08-25T12:39:41.037Z,196.00
2022-08-25T12:40:41.855Z,196.00
2022-08-25T12:41:42.674Z,196.00
2022-08-25T12:42:43.503Z,196.00
2022-08-25T12:43:44.323Z,196.00
2022-08-25T12:44:45.160Z,196.00
2022-08-25T12:45:45.896Z,195.00
2022-08-25T12:46:46.690Z,197.00
2022-08-25T12:47:47.627Z,199.00
2022-08-25T12:48:48.419Z,201.00
2022-08-25T12:49:49.246Z,199.00
2022-08-25T12:50:50.052Z,198.00
2022-08-25T12:51:50.872Z,199.00
2022-08-25T12:52:51.710Z,200.00
2022-08-25T12:53:52.518Z,200.00
2022-08-25T12:54:53.366Z,201.00
2022-08-25T12:55:54.185Z,201.00
2022-08-25T12:56:55.163Z,198.00
2022-08-25T12:57:55.982Z,195.00