createdAt,value
2023-03-16T00:00:27.091Z,68.70
2023-03-16T00:02:56.222Z,68.70
2023-03-16T00:05:25.950Z,68.90
2023-03-16T00:07:55.044Z,69.20
2023-03-16T00:10:27.384Z,69.20
2023-03-16T00:12:58.507Z,69.00
2023-03-16T00:15:27.382Z,68.80
2023-03-16T00:17:56.391Z,68.60
2023-03-16T00:20:25.591Z,68.80
2023-03-16T00:22:54.494Z,68.80
2023-03-16T00:25:24.307Z,69.00
2023-03-16T00:27:53.245Z,69.10
2023-03-16T00:30:23.669Z,69.10
2023-03-16T00:32:53.886Z,69.10
2023-03-16T00:35:22.777Z,68.90
2023-03-16T00:37:51.829Z,68.90
2023-03-16T00:40:21.094Z,68.90
2023-03-16T00:42:49.963Z,68.90
2023-03-16T00:45:18.768Z,69.00
2023-03-16T00:47:49.098Z,69.20
2023-03-16T00:50:22.176Z,69.30
2023-03-16T00:52:53.542Z,69.40
2023-03-16T00:55:22.645Z,69.40
2023-03-16T00:57:51.404Z,69.90
2023-03-16T01:00:21.521Z,69.20
2023-03-16T01:02:51.813Z,69.30
2023-03-16T01:05:21.349Z,70.40
2023-03-16T01:07:50.234Z,69.90
2023-03-16T01:10:19.132Z,69.90
2023-03-16T01:12:47.978Z,69.70
2023-03-16T01:15:17.037Z,69.60
2023-03-16T01:17:46.050Z,69.60
2023-03-16T01:20:19.266Z,70.30
2023-03-16T01:22:48.035Z,69.50
2023-03-16T01:25:18.504Z,69.80
2023-03-16T01:27:47.604Z,69.70
2023-03-16T01:30:16.752Z,69.40
2023-03-16T01:32:45.639Z,69.40
2023-03-16T01:35:17.191Z,69.30
2023-03-16T01:37:46.100Z,69.40
2023-03-16T01:40:18.770Z,69.60
2023-03-16T01:42:49.083Z,69.60
2023-03-16T01:46:14.164Z,70.10
2023-03-16T01:48:51.763Z,70.40
2023-03-16T01:51:29.573Z,70.20
2023-03-16T01:54:02.897Z,70.20
2023-03-16T01:56:37.133Z,70.40
2023-03-16T01:59:10.964Z,70.70
2023-03-16T02:01:40.647Z,70.90
2023-03-16T02:04:25.155Z,70.70
2023-03-16T02:06:59.129Z,70.50
2023-03-16T02:09:29.195Z,70.60
2023-03-16T02:11:59.250Z,70.70
2023-03-16T02:14:30.163Z,70.60
2023-03-16T02:16:59.437Z,70.70
2023-03-16T02:19:42.104Z,70.90
2023-03-16T02:22:14.067Z,71.10
2023-03-16T02:24:43.547Z,71.00
2023-03-16T02:27:14.818Z,71.10
2023-03-16T02:30:01.118Z,70.90
2023-03-16T02:32:35.290Z,70.70
2023-03-16T02:35:05.796Z,70.70
2023-03-16T02:37:34.926Z,70.50
2023-03-16T02:40:21.260Z,70.30
2023-03-16T02:43:02.913Z,70.30
2023-03-16T02:45:40.577Z,70.30
2023-03-16T02:48:15.679Z,70.40
2023-03-16T02:50:48.008Z,70.30
2023-03-16T02:53:17.624Z,70.20
2023-03-16T02:55:46.850Z,70.60
2023-03-16T02:58:16.640Z,70.30
2023-03-16T03:00:47.057Z,69.90
2023-03-16T03:03:18.999Z,69.60
2023-03-16T03:05:48.145Z,69.40
2023-03-16T03:08:20.286Z,69.40
2023-03-16T03:10:49.376Z,69.60
2023-03-16T03:13:18.607Z,69.40
2023-03-16T03:15:49.139Z,69.20
2023-03-16T03:18:18.484Z,69.10
2023-03-16T03:20:47.458Z,68.60
2023-03-16T03:23:17.028Z,68.40
2023-03-16T03:25:48.153Z,68.20
2023-03-16T03:28:18.710Z,68.40
2023-03-16T03:30:49.588Z,68.40
2023-03-16T03:33:18.886Z,68.20
2023-03-16T03:35:47.945Z,68.10
2023-03-16T03:38:16.960Z,68.40
2023-03-16T03:40:50.502Z,68.60
2023-03-16T03:43:19.825Z,68.90
2023-03-16T03:45:51.277Z,68.70
2023-03-16T03:48:20.467Z,68.70
2023-03-16T03:50:49.405Z,68.70
2023-03-16T03:53:36.113Z,68.80
2023-03-16T03:56:28.090Z,68.90
2023-03-16T03:58:57.256Z,68.60
2023-03-16T04:01:56.640Z,68.60
2023-03-16T04:04:28.668Z,68.50
2023-03-16T04:06:57.806Z,68.50
2023-03-16T04:09:26.738Z,68.60
2023-03-16T04:11:57.565Z,68.80
2023-03-16T04:14:28.115Z,69.00
2023-03-16T04:16:58.332Z,68.90
2023-03-16T04:19:27.713Z,68.80
2023-03-16T04:21:58.247Z,68.80
2023-03-16T04:24:27.593Z,68.90
2023-03-16T04:26:56.486Z,68.50
2023-03-16T04:29:25.375Z,68.40
2023-03-16T04:31:55.105Z,69.30
2023-03-16T04:34:27.201Z,68.60
2023-03-16T04:36:59.706Z,68.60
2023-03-16T04:39:29.225Z,68.60
2023-03-16T04:41:58.347Z,68.50
2023-03-16T04:44:28.872Z,68.60
2023-03-16T04:46:59.793Z,69.10
2023-03-16T04:49:37.364Z,69.10
2023-03-16T04:52:10.582Z,69.40
2023-03-16T04:54:40.189Z,69.30
2023-03-16T04:57:09.184Z,68.80
2023-03-16T04:59:43.789Z,68.70
2023-03-16T05:02:30.064Z,68.50
2023-03-16T05:05:03.885Z,68.40
2023-03-16T05:07:33.257Z,68.60
2023-03-16T05:10:02.392Z,68.70
2023-03-16T05:12:32.201Z,68.90
2023-03-16T05:15:07.108Z,68.80
2023-03-16T05:17:42.948Z,68.70
2023-03-16T05:20:16.326Z,68.60
2023-03-16T05:22:50.403Z,68.10
2023-03-16T05:25:24.966Z,68.00
2023-03-16T05:27:57.039Z,67.80
2023-03-16T05:30:52.633Z,67.70
2023-03-16T05:33:26.485Z,67.80
2023-03-16T05:36:05.074Z,67.90
2023-03-16T05:38:36.849Z,68.30
2023-03-16T05:41:07.146Z,68.40
2023-03-16T05:43:56.583Z,68.70
2023-03-16T05:46:29.631Z,68.90
2023-03-16T05:48:59.174Z,68.90
2023-03-16T05:51:29.820Z,68.70
2023-03-16T05:53:58.973Z,68.70
2023-03-16T05:56:36.899Z,68.90
2023-03-16T05:59:06.027Z,69.00
2023-03-16T06:01:35.408Z,69.20
2023-03-16T06:04:05.838Z,68.90
2023-03-16T06:06:39.703Z,68.40
2023-03-16T06:09:15.664Z,68.10
2023-03-16T06:11:44.706Z,67.90
2023-03-16T06:14:16.574Z,67.80
2023-03-16T06:16:46.683Z,68.10
2023-03-16T06:19:17.567Z,68.30
2023-03-16T06:21:50.507Z,68.20
2023-03-16T06:24:21.258Z,68.10
2023-03-16T06:26:50.264Z,67.80
2023-03-16T06:29:20.699Z,68.00
2023-03-16T06:31:51.436Z,68.10
2023-03-16T06:34:22.383Z,68.30
2023-03-16T06:36:55.451Z,68.40
2023-03-16T06:39:24.756Z,68.60
2023-03-16T06:41:53.807Z,69.20
2023-03-16T06:44:23.297Z,69.10
2023-03-16T06:47:01.694Z,69.40
2023-03-16T06:49:31.359Z,69.10
2023-03-16T06:52:05.349Z,68.90
2023-03-16T06:54:35.295Z,68.70
2023-03-16T06:57:04.691Z,68.60
2023-03-16T06:59:34.424Z,68.30
2023-03-16T07:02:03.580Z,68.10
2023-03-16T07:04:32.815Z,68.10
2023-03-16T07:07:01.698Z,68.30
2023-03-16T07:09:32.433Z,68.90
2023-03-16T07:12:01.497Z,68.60
2023-03-16T07:14:31.533Z,68.90
2023-03-16T07:17:01.600Z,68.70
2023-03-16T07:19:31.483Z,69.20
2023-03-16T07:22:03.926Z,68.80
2023-03-16T07:24:38.495Z,68.60
2023-03-16T07:27:07.537Z,68.80
2023-03-16T07:29:36.706Z,68.70
2023-03-16T07:32:07.301Z,68.60
2023-03-16T07:34:40.121Z,68.40
2023-03-16T07:37:09.918Z,68.70
2023-03-16T07:39:40.684Z,69.50
2023-03-16T07:42:22.657Z,69.40
2023-03-16T07:45:27.343Z,69.40
2023-03-16T07:47:56.835Z,68.30
2023-03-16T07:50:40.420Z,65.90
2023-03-16T07:53:10.246Z,65.30
2023-03-16T07:55:43.446Z,63.40
2023-03-16T07:58:13.486Z,62.80
2023-03-16T08:00:44.717Z,62.10
2023-03-16T08:03:13.821Z,61.90
2023-03-16T08:05:42.726Z,61.60
2023-03-16T08:08:15.977Z,61.80
2023-03-16T08:10:49.173Z,61.80
2023-03-16T08:13:22.235Z,61.00
2023-03-16T08:15:58.605Z,61.30
2023-03-16T08:18:41.961Z,61.40
2023-03-16T08:21:11.158Z,61.70
2023-03-16T08:23:40.120Z,61.60
2023-03-16T08:26:11.573Z,62.00
2023-03-16T08:28:41.290Z,63.60
2023-03-16T08:31:15.271Z,63.60
2023-03-16T08:33:59.732Z,63.00
2023-03-16T08:36:31.712Z,63.10
2023-03-16T08:39:07.413Z,62.90
2023-03-16T08:41:47.096Z,62.80
2023-03-16T08:44:39.040Z,63.40
2023-03-16T08:47:08.864Z,63.60
2023-03-16T08:49:39.221Z,62.90
2023-03-16T08:52:13.263Z,62.70
2023-03-16T08:54:59.787Z,62.10
2023-03-16T08:57:32.800Z,62.70
2023-03-16T09:00:04.253Z,62.40
2023-03-16T09:02:33.577Z,62.40
2023-03-16T09:05:02.570Z,62.90
2023-03-16T09:07:35.565Z,62.90
2023-03-16T09:10:05.527Z,62.40
2023-03-16T09:12:38.267Z,62.70
2023-03-16T09:15:10.143Z,63.00
2023-03-16T09:17:39.846Z,63.20
2023-03-16T09:20:30.096Z,62.90
2023-03-16T09:22:59.730Z,63.00
2023-03-16T09:25:29.020Z,63.20
2023-03-16T09:28:00.478Z,63.40
2023-03-16T09:30:29.774Z,62.70
2023-03-16T09:32:59.482Z,62.50
2023-03-16T09:35:28.803Z,62.20
2023-03-16T09:38:06.678Z,62.00
2023-03-16T09:40:38.074Z,61.90
2023-03-16T09:43:47.098Z,61.80
2023-03-16T09:46:20.861Z,61.50
2023-03-16T09:48:50.059Z,61.20
2023-03-16T09:51:24.103Z,61.40
2023-03-16T09:54:00.093Z,61.00
2023-03-16T09:57:06.859Z,62.10
2023-03-16T10:00:50.064Z,61.80
2023-03-16T10:04:33.112Z,61.70
2023-03-16T10:07:13.760Z,61.80
2023-03-16T10:09:48.810Z,62.00
2023-03-16T10:12:18.209Z,61.70
2023-03-16T10:14:54.161Z,62.10
2023-03-16T10:17:28.167Z,61.80
2023-03-16T10:20:00.973Z,62.10
2023-03-16T10:22:34.844Z,61.40
2023-03-16T10:25:09.123Z,61.00
2023-03-16T10:27:42.071Z,61.30
2023-03-16T10:30:25.886Z,61.90
2023-03-16T10:32:56.097Z,62.10
2023-03-16T10:35:36.055Z,62.10
2023-03-16T10:38:09.187Z,61.00
2023-03-16T10:40:39.532Z,61.20
2023-03-16T10:43:10.137Z,60.30
2023-03-16T10:45:39.407Z,59.10
2023-03-16T10:48:14.181Z,59.10
2023-03-16T10:50:45.417Z,59.00
2023-03-16T10:53:22.580Z,58.70
2023-03-16T10:55:52.516Z,58.60
2023-03-16T10:58:26.197Z,58.40
2023-03-16T11:00:55.280Z,58.20
2023-03-16T11:03:28.819Z,58.30
2023-03-16T11:06:00.708Z,58.50
2023-03-16T11:08:34.998Z,58.40
2023-03-16T11:11:13.285Z,58.30
2023-03-16T11:13:47.049Z,58.40
2023-03-16T11:16:24.757Z,59.10
2023-03-16T11:18:57.944Z,58.10
2023-03-16T11:21:38.652Z,58.40
2023-03-16T11:24:17.597Z,58.90
2023-03-16T11:26:54.419Z,59.10
2023-03-16T11:29:27.858Z,58.50
2023-03-16T11:32:02.247Z,58.20
2023-03-16T11:34:33.089Z,57.10
2023-03-16T11:37:10.042Z,56.00
2023-03-16T11:39:47.049Z,55.30
2023-03-16T11:42:31.204Z,53.70
2023-03-16T11:45:13.877Z,52.20
2023-03-16T11:48:06.435Z,52.40
2023-03-16T11:50:44.945Z,50.90
2023-03-16T11:53:25.614Z,49.50
2023-03-16T11:56:06.576Z,50.30
2023-03-16T11:58:46.552Z,51.50
2023-03-16T12:01:21.819Z,50.20
2023-03-16T12:04:10.254Z,49.80
2023-03-16T12:07:05.826Z,50.10
2023-03-16T12:10:02.528Z,50.10
2023-03-16T12:12:42.725Z,49.70
2023-03-16T12:15:25.674Z,49.50
2023-03-16T12:17:58.745Z,48.00
2023-03-16T12:20:31.627Z,49.30
2023-03-16T12:23:07.751Z,48.40
2023-03-16T12:25:40.203Z,47.70
2023-03-16T12:28:19.841Z,46.90
2023-03-16T12:30:59.402Z,46.60
2023-03-16T12:33:40.917Z,47.10
2023-03-16T12:36:47.382Z,45.60
2023-03-16T12:39:23.560Z,44.40
2023-03-16T12:42:05.005Z,44.00
2023-03-16T12:44:44.366Z,43.20
2023-03-16T12:47:23.938Z,42.10
2023-03-16T12:49:53.303Z,40.80
2023-03-16T12:52:22.637Z,39.90
2023-03-16T12:54:54.036Z,38.70
2023-03-16T12:57:27.098Z,38.60
2023-03-16T13:00:01.932Z,36.20
2023-03-16T13:02:33.510Z,35.40
2023-03-16T13:05:10.481Z,34.70
2023-03-16T13:07:48.409Z,33.80
2023-03-16T13:10:20.984Z,32.90
2023-03-16T13:12:51.637Z,33.40
2023-03-16T13:15:31.556Z,33.80
2023-03-16T13:18:07.987Z,33.70
2023-03-16T13:20:52.021Z,33.00
2023-03-16T13:23:23.998Z,34.20
2023-03-16T13:26:14.498Z,34.70
2023-03-16T13:28:47.004Z,35.20
2023-03-16T13:31:27.988Z,35.30
2023-03-16T13:34:00.236Z,35.80
2023-03-16T13:36:30.448Z,36.00
2023-03-16T13:39:07.914Z,35.80
2023-03-16T13:41:37.005Z,36.50
2023-03-16T13:44:06.126Z,37.00
2023-03-16T13:46:36.530Z,37.20
2023-03-16T13:49:05.977Z,37.50
2023-03-16T13:51:37.255Z,37.90
2023-03-16T13:54:17.582Z,38.50
2023-03-16T13:56:46.789Z,39.10
2023-03-16T13:59:17.909Z,40.00
2023-03-16T14:01:49.785Z,39.90
2023-03-16T14:04:23.890Z,40.20
2023-03-16T14:06:55.215Z,40.00
2023-03-16T14:09:28.615Z,40.60
2023-03-16T14:11:58.731Z,41.20
2023-03-16T14:14:30.894Z,41.70
2023-03-16T14:17:12.735Z,41.40
2023-03-16T14:19:45.720Z,41.60
2023-03-16T14:22:17.951Z,41.80
2023-03-16T14:24:53.989Z,42.00
2023-03-16T14:27:29.687Z,42.00
2023-03-16T14:30:02.248Z,42.40
2023-03-16T14:32:34.264Z,42.80
2023-03-16T14:35:16.698Z,43.00
2023-03-16T14:37:46.151Z,43.50
2023-03-16T14:40:25.303Z,43.40
2023-03-16T14:42:56.042Z,43.30
2023-03-16T14:45:31.416Z,43.10
2023-03-16T14:48:06.751Z,43.10
2023-03-16T14:50:37.147Z,43.30
2023-03-16T14:53:06.804Z,43.50
2023-03-16T14:55:36.411Z,43.70
2023-03-16T14:58:05.892Z,43.90
2023-03-16T15:00:50.095Z,43.90
2023-03-16T15:03:28.628Z,44.00
2023-03-16T15:05:57.793Z,44.20
2023-03-16T15:08:32.062Z,44.30
2023-03-16T15:11:04.872Z,44.40
2023-03-16T15:13:53.701Z,44.10
2023-03-16T15:16:23.531Z,44.00
2023-03-16T15:18:54.145Z,44.20
2023-03-16T15:21:29.474Z,44.40
2023-03-16T15:23:59.620Z,44.60
2023-03-16T15:26:30.652Z,44.70
2023-03-16T15:28:59.700Z,44.80
2023-03-16T15:31:28.727Z,44.60
2023-03-16T15:33:59.242Z,44.60
2023-03-16T15:36:28.508Z,44.50
2023-03-16T15:38:57.539Z,44.40
2023-03-16T15:41:32.392Z,43.70
2023-03-16T15:44:13.331Z,43.50
2023-03-16T15:46:42.626Z,43.70
2023-03-16T15:49:13.221Z,43.40
2023-03-16T15:51:42.573Z,43.00
2023-03-16T15:54:13.240Z,42.70
2023-03-16T15:56:53.726Z,42.60
2023-03-16T15:59:26.302Z,42.90
2023-03-16T16:01:55.451Z,42.10
2023-03-16T16:04:26.016Z,41.80
2023-03-16T16:06:55.497Z,41.50
2023-03-16T16:09:25.476Z,41.60
2023-03-16T16:11:54.558Z,41.20
2023-03-16T16:14:26.529Z,41.10
2023-03-16T16:16:56.387Z,41.00
2023-03-16T16:19:27.064Z,41.20
2023-03-16T16:21:56.035Z,41.30
2023-03-16T16:24:25.220Z,41.30
2023-03-16T16:26:55.746Z,41.20
2023-03-16T16:29:27.185Z,40.90
2023-03-16T16:31:56.754Z,41.00
2023-03-16T16:34:28.025Z,41.40
2023-03-16T16:36:58.606Z,41.20
2023-03-16T16:39:27.673Z,41.20
2023-03-16T16:41:57.929Z,41.40
2023-03-16T16:44:32.889Z,41.50
2023-03-16T16:47:03.537Z,41.50
2023-03-16T16:49:35.241Z,41.60
2023-03-16T16:52:04.648Z,41.70
2023-03-16T16:54:33.649Z,41.70
2023-03-16T16:57:03.200Z,41.60
2023-03-16T16:59:34.085Z,41.60
2023-03-16T17:02:04.894Z,41.40
2023-03-16T17:04:35.471Z,41.50
2023-03-16T17:07:08.124Z,41.70
2023-03-16T17:09:37.236Z,41.70
2023-03-16T17:12:16.265Z,41.90
2023-03-16T17:14:45.403Z,42.10
2023-03-16T17:17:18.402Z,42.20
2023-03-16T17:19:48.681Z,42.30
2023-03-16T17:22:26.514Z,42.30
2023-03-16T17:24:56.181Z,42.40
2023-03-16T17:27:28.948Z,42.60
2023-03-16T17:29:58.688Z,42.70
2023-03-16T17:32:27.819Z,42.80
2023-03-16T17:34:58.032Z,42.90
2023-03-16T17:37:27.020Z,43.10
2023-03-16T17:39:57.516Z,43.10
2023-03-16T17:42:27.015Z,43.20
2023-03-16T17:44:56.052Z,43.20
2023-03-16T17:47:27.657Z,43.20
2023-03-16T17:49:57.957Z,43.40
2023-03-16T17:52:29.742Z,43.50
2023-03-16T17:54:58.725Z,43.60
2023-03-16T17:57:31.938Z,43.60
2023-03-16T18:00:01.616Z,43.60
2023-03-16T18:02:41.132Z,43.70
2023-03-16T18:05:18.235Z,43.80
2023-03-16T18:07:47.538Z,44.40
2023-03-16T18:10:17.840Z,44.20
2023-03-16T18:12:49.161Z,44.20
2023-03-16T18:15:19.333Z,44.20
2023-03-16T18:17:49.965Z,44.30
2023-03-16T18:20:27.772Z,44.30
2023-03-16T18:22:57.208Z,44.50
2023-03-16T18:25:33.055Z,44.50
2023-03-16T18:28:02.634Z,44.60
2023-03-16T18:30:32.875Z,44.70
2023-03-16T18:33:04.253Z,44.70
2023-03-16T18:35:37.833Z,44.90
2023-03-16T18:38:16.440Z,45.10
2023-03-16T18:40:45.606Z,45.30
2023-03-16T18:43:16.823Z,45.30
2023-03-16T18:45:46.892Z,45.50
2023-03-16T18:48:24.744Z,45.60
2023-03-16T18:50:55.085Z,45.80
2023-03-16T18:53:24.213Z,45.90
2023-03-16T18:55:55.667Z,46.00
2023-03-16T18:58:26.318Z,46.10
2023-03-16T19:00:58.301Z,46.10
2023-03-16T19:03:29.442Z,46.10
2023-03-16T19:06:02.227Z,46.20
2023-03-16T19:08:34.272Z,46.30
2023-03-16T19:11:03.974Z,46.30
2023-03-16T19:13:32.944Z,46.30
2023-03-16T19:16:03.346Z,46.30
2023-03-16T19:18:32.134Z,46.40
2023-03-16T19:21:02.850Z,46.40
2023-03-16T19:23:35.813Z,46.50
2023-03-16T19:26:05.237Z,46.70
2023-03-16T19:28:37.903Z,46.60
2023-03-16T19:31:16.004Z,46.70
2023-03-16T19:33:45.096Z,46.80
2023-03-16T19:36:20.113Z,46.90
2023-03-16T19:38:50.441Z,47.10
2023-03-16T19:41:26.905Z,47.10
2023-03-16T19:43:58.303Z,47.40
2023-03-16T19:46:28.272Z,47.70
2023-03-16T19:48:57.573Z,47.80
2023-03-16T19:51:29.178Z,47.90
2023-03-16T19:54:00.179Z,48.20
2023-03-16T19:56:30.108Z,48.30
2023-03-16T19:58:59.815Z,48.70
2023-03-16T20:01:32.988Z,48.90
2023-03-16T20:04:04.263Z,49.20
2023-03-16T20:06:35.085Z,49.70
2023-03-16T20:09:04.038Z,49.50
2023-03-16T20:11:33.865Z,49.50
2023-03-16T20:14:03.533Z,49.60
2023-03-16T20:16:34.219Z,49.70
2023-03-16T20:19:08.151Z,49.80
2023-03-16T20:21:38.657Z,50.00
2023-03-16T20:24:15.287Z,49.70
2023-03-16T20:26:44.951Z,49.70
2023-03-16T20:29:29.432Z,49.30
2023-03-16T20:31:58.807Z,49.00
2023-03-16T20:34:30.963Z,49.00
2023-03-16T20:37:01.488Z,49.00
2023-03-16T20:39:30.597Z,48.70
2023-03-16T20:41:59.622Z,48.70
2023-03-16T20:44:30.251Z,48.50
2023-03-16T20:46:59.342Z,48.50
2023-03-16T20:49:32.905Z,48.60
2023-03-16T20:52:03.919Z,48.50
2023-03-16T20:54:32.973Z,48.40
2023-03-16T20:57:01.795Z,48.50
2023-03-16T20:59:31.241Z,48.40
2023-03-16T21:02:01.643Z,48.40
2023-03-16T21:04:31.029Z,48.40
2023-03-16T21:07:00.104Z,48.40
2023-03-16T21:09:33.135Z,48.30
2023-03-16T21:12:01.964Z,48.40
2023-03-16T21:14:31.374Z,48.40
2023-03-16T21:17:00.565Z,48.60
2023-03-16T21:19:29.562Z,48.60
2023-03-16T21:21:58.514Z,48.60
2023-03-16T21:24:27.591Z,48.60
2023-03-16T21:26:57.938Z,48.60
2023-03-16T21:29:27.382Z,48.80
2023-03-16T21:31:56.286Z,49.00
2023-03-16T21:34:28.442Z,49.30
2023-03-16T21:36:59.239Z,49.20
2023-03-16T21:39:28.365Z,49.00
2023-03-16T21:41:58.663Z,49.00
2023-03-16T21:44:27.656Z,49.10
2023-03-16T21:46:57.031Z,49.30
2023-03-16T21:49:26.152Z,49.50
2023-03-16T21:51:55.664Z,49.70
2023-03-16T21:54:24.718Z,50.00
2023-03-16T21:56:53.840Z,50.00
2023-03-16T21:59:24.180Z,50.00
2023-03-16T22:02:01.506Z,50.00
2023-03-16T22:04:31.569Z,50.00
2023-03-16T22:07:00.460Z,50.00
2023-03-16T22:09:30.511Z,50.00
2023-03-16T22:11:59.463Z,50.10
2023-03-16T22:14:29.904Z,50.10
2023-03-16T22:16:59.302Z,50.20
2023-03-16T22:19:28.613Z,50.30
2023-03-16T22:21:58.061Z,50.50
2023-03-16T22:24:34.930Z,50.50
2023-03-16T22:27:04.322Z,50.70
2023-03-16T22:29:34.919Z,50.70
2023-03-16T22:32:08.509Z,50.70
2023-03-16T22:34:42.765Z,50.70
2023-03-16T22:37:17.957Z,50.70
2023-03-16T22:39:47.474Z,50.60
2023-03-16T22:42:27.914Z,50.70
2023-03-16T22:44:58.638Z,51.00
2023-03-16T22:47:32.271Z,51.00
2023-03-16T22:50:02.033Z,51.00
2023-03-16T22:52:34.301Z,51.10
2023-03-16T22:55:05.455Z,51.10
2023-03-16T22:57:34.754Z,51.30
2023-03-16T23:00:08.007Z,51.30
2023-03-16T23:02:37.428Z,51.30
2023-03-16T23:05:19.784Z,51.20
2023-03-16T23:07:49.093Z,51.50
2023-03-16T23:10:19.109Z,51.40
2023-03-16T23:12:49.370Z,51.50
2023-03-16T23:15:23.112Z,51.60
2023-03-16T23:17:52.770Z,51.80
2023-03-16T23:20:24.564Z,51.70
2023-03-16T23:22:53.886Z,51.80
2023-03-16T23:25:24.098Z,51.80
2023-03-16T23:27:53.571Z,52.00
2023-03-16T23:30:26.611Z,52.00
2023-03-16T23:32:56.765Z,52.00
2023-03-16T23:35:27.418Z,52.00
2023-03-16T23:37:56.983Z,52.00
2023-03-16T23:40:29.311Z,51.90
2023-03-16T23:43:02.089Z,52.00
2023-03-16T23:45:35.149Z,52.00
2023-03-16T23:48:06.206Z,52.10
2023-03-16T23:50:37.678Z,52.10
2023-03-16T23:53:12.746Z,52.10
2023-03-16T23:55:43.432Z,52.20
2023-03-16T23:58:13.472Z,52.10
