createdAt,value
2023-02-25T00:00:34.240Z,95
2023-02-25T00:05:19.435Z,95
2023-02-25T00:10:25.956Z,95
2023-02-25T00:15:31.326Z,95
2023-02-25T00:20:20.788Z,95
2023-02-25T00:25:26.453Z,95
2023-02-25T00:30:33.497Z,95
2023-02-25T00:35:21.874Z,95
2023-02-25T00:40:29.546Z,95
2023-02-25T00:45:33.438Z,95
2023-02-25T00:50:22.286Z,95
2023-02-25T00:55:29.544Z,95
2023-02-25T01:00:46.587Z,95
2023-02-25T01:05:23.654Z,95
2023-02-25T01:10:30.330Z,95
2023-02-25T01:15:18.654Z,95
2023-02-25T01:20:26.990Z,95
2023-02-25T01:25:30.843Z,95
2023-02-25T01:30:20.215Z,95
2023-02-25T01:35:26.568Z,95
2023-02-25T01:40:34.072Z,95
2023-02-25T01:45:20.575Z,95
2023-02-25T01:50:27.151Z,95
2023-02-25T01:55:33.750Z,95
2023-02-25T02:00:26.718Z,95
2023-02-25T02:05:28.047Z,95
2023-02-25T02:10:33.884Z,95
2023-02-25T02:15:22.696Z,95
2023-02-25T02:20:29.381Z,95
2023-02-25T02:25:35.168Z,95
2023-02-25T02:30:23.770Z,95
2023-02-25T02:35:29.867Z,95
2023-02-25T02:40:18.827Z,95
2023-02-25T02:45:25.377Z,94
2023-02-25T02:50:31.958Z,94
2023-02-25T02:55:20.592Z,94
2023-02-25T03:00:29.524Z,94
2023-02-25T03:05:32.074Z,93
2023-02-25T03:10:20.724Z,92
2023-02-25T03:15:27.231Z,90
2023-02-25T03:20:35.030Z,90
2023-02-25T03:25:21.832Z,89
2023-02-25T03:30:28.394Z,89
2023-02-25T03:35:34.805Z,89
2023-02-25T03:40:23.246Z,89
2023-02-25T03:45:28.868Z,89
2023-02-25T03:50:34.775Z,90
2023-02-25T03:55:23.804Z,90
2023-02-25T04:00:33.779Z,91
2023-02-25T04:05:19.177Z,91
2023-02-25T04:10:27.495Z,91
2023-02-25T04:15:31.621Z,91
2023-02-25T04:20:22.817Z,91
2023-02-25T04:25:27.028Z,91
2023-02-25T04:30:34.396Z,91
2023-02-25T04:35:21.753Z,91
2023-02-25T04:40:28.339Z,91
2023-02-25T04:45:33.884Z,91
2023-02-25T04:50:22.027Z,91
2023-02-25T04:55:28.618Z,91
2023-02-25T05:00:36.211Z,91
2023-02-25T05:05:22.941Z,91
2023-02-25T05:10:34.229Z,91
2023-02-25T05:15:35.046Z,92
2023-02-25T05:20:24.714Z,91
2023-02-25T05:25:30.336Z,92
2023-02-25T05:30:19.216Z,92
2023-02-25T05:35:25.251Z,92
2023-02-25T05:40:31.985Z,91
2023-02-25T05:45:19.659Z,91
2023-02-25T05:50:26.039Z,91
2023-02-25T05:55:32.476Z,91
2023-02-25T06:00:25.691Z,91
2023-02-25T06:05:27.592Z,91
2023-02-25T06:10:34.697Z,91
2023-02-25T06:15:22.203Z,90
2023-02-25T06:20:29.165Z,90
2023-02-25T06:25:35.184Z,90
2023-02-25T06:30:23.426Z,91
2023-02-25T06:35:29.725Z,91
2023-02-25T06:40:36.479Z,91
2023-02-25T06:45:23.949Z,91
2023-02-25T06:50:29.971Z,91
2023-02-25T06:55:19.511Z,91
2023-02-25T07:00:28.335Z,91
2023-02-25T07:05:32.990Z,90
2023-02-25T07:10:20.993Z,90
2023-02-25T07:15:26.007Z,90
2023-02-25T07:20:32.487Z,90
2023-02-25T07:25:20.748Z,90
2023-02-25T07:30:27.628Z,90
2023-02-25T07:35:32.962Z,89
2023-02-25T07:40:22.153Z,89
2023-02-25T07:45:27.811Z,88
2023-02-25T07:50:34.294Z,87
2023-02-25T07:55:23.090Z,87
2023-02-25T08:00:33.984Z,87
2023-02-25T08:05:34.902Z,87
2023-02-25T08:10:23.658Z,87
2023-02-25T08:15:30.517Z,87
2023-02-25T08:20:19.232Z,87
2023-02-25T08:25:24.878Z,86
2023-02-25T08:30:31.400Z,86
2023-02-25T08:35:19.787Z,86
2023-02-25T08:40:27.107Z,85
2023-02-25T08:45:31.573Z,85
2023-02-25T08:50:20.193Z,84
2023-02-25T08:55:26.498Z,83
2023-02-25T09:00:35.593Z,84
2023-02-25T09:05:22.066Z,83
2023-02-25T09:10:27.841Z,83
2023-02-25T09:15:34.930Z,82
2023-02-25T09:20:25.012Z,82
2023-02-25T09:25:29.795Z,82
2023-02-25T09:30:34.847Z,81
2023-02-25T09:35:24.726Z,80
2023-02-25T09:40:31.032Z,79
2023-02-25T09:45:18.727Z,80
2023-02-25T09:50:25.813Z,79
2023-02-25T09:55:31.055Z,80
2023-02-25T10:00:24.499Z,80
2023-02-25T10:05:26.078Z,79
2023-02-25T10:10:32.193Z,79
2023-02-25T10:15:20.297Z,79
2023-02-25T10:20:27.299Z,79
2023-02-25T10:25:32.745Z,78
2023-02-25T10:30:21.917Z,76
2023-02-25T10:35:28.172Z,75
2023-02-25T10:40:34.919Z,75
2023-02-25T10:45:22.196Z,75
2023-02-25T10:50:43.253Z,76
2023-02-25T10:55:35.391Z,77
2023-02-25T11:00:27.854Z,77
2023-02-25T11:05:30.433Z,76
2023-02-25T11:10:19.935Z,77
2023-02-25T11:15:37.894Z,76
2023-02-25T11:20:33.042Z,75
2023-02-25T11:25:20.644Z,75
2023-02-25T11:30:26.308Z,75
2023-02-25T11:35:32.433Z,72
2023-02-25T11:40:21.496Z,71
2023-02-25T11:45:27.016Z,71
2023-02-25T11:50:33.077Z,72
2023-02-25T11:55:22.008Z,76
2023-02-25T12:00:36.339Z,83
2023-02-25T12:05:34.366Z,89
2023-02-25T12:10:25.322Z,92
2023-02-25T12:15:28.619Z,93
2023-02-25T12:20:35.938Z,94
2023-02-25T12:25:23.588Z,94
2023-02-25T12:30:30.346Z,95
2023-02-25T12:35:18.708Z,95
2023-02-25T12:40:24.890Z,95
2023-02-25T12:45:31.231Z,95
2023-02-25T12:50:20.351Z,96
2023-02-25T12:55:27.153Z,96
2023-02-25T13:00:37.247Z,96
2023-02-25T13:05:20.387Z,96
2023-02-25T13:10:27.123Z,96
2023-02-25T13:15:33.354Z,96
2023-02-25T13:20:22.758Z,96
2023-02-25T13:25:28.089Z,96
2023-02-25T13:30:34.103Z,96
2023-02-25T13:35:22.797Z,97
2023-02-25T13:40:29.389Z,97
2023-02-25T13:45:34.627Z,97
2023-02-25T13:50:23.281Z,96
2023-02-25T13:55:29.684Z,96
2023-02-25T14:00:24.497Z,96
2023-02-25T14:05:25.521Z,96
2023-02-25T14:10:36.775Z,96
2023-02-25T14:15:19.880Z,96
2023-02-25T14:20:26.993Z,96
2023-02-25T14:25:32.928Z,95
2023-02-25T14:30:21.253Z,95
2023-02-25T14:35:27.981Z,95
2023-02-25T14:40:34.901Z,95
2023-02-25T14:45:21.966Z,96
2023-02-25T14:50:28.677Z,96
2023-02-25T14:55:34.437Z,96
2023-02-25T15:00:25.951Z,96
2023-02-25T15:05:28.462Z,96
2023-02-25T15:10:41.695Z,96
2023-02-25T15:15:23.586Z,96
2023-02-25T15:20:30.465Z,96
2023-02-25T15:25:18.776Z,96
2023-02-25T15:30:24.622Z,96
2023-02-25T15:35:31.704Z,96
2023-02-25T15:40:21.656Z,95
2023-02-25T15:45:26.955Z,95
2023-02-25T15:50:32.300Z,95
2023-02-25T15:55:21.316Z,95
2023-02-25T16:00:30.809Z,95
2023-02-25T16:05:34.294Z,95
2023-02-25T16:10:22.607Z,95
2023-02-25T16:15:28.272Z,95
2023-02-25T16:20:35.358Z,95
2023-02-25T16:25:23.295Z,95
2023-02-25T16:30:29.685Z,95
2023-02-25T16:35:35.388Z,94
2023-02-25T16:40:28.270Z,94
2023-02-25T16:45:30.843Z,94
2023-02-25T16:50:19.956Z,95
2023-02-25T16:55:26.109Z,95
2023-02-25T17:00:33.564Z,94
2023-02-25T17:05:21.161Z,91
2023-02-25T17:10:27.498Z,90
2023-02-25T17:15:33.215Z,90
2023-02-25T17:20:22.632Z,90
2023-02-25T17:25:28.250Z,89
2023-02-25T17:30:35.054Z,90
2023-02-25T17:35:23.261Z,91
2023-02-25T17:40:30.164Z,92
2023-02-25T17:45:35.939Z,92
2023-02-25T17:50:23.997Z,92
2023-02-25T17:55:30.760Z,92
2023-02-25T18:00:22.333Z,92
2023-02-25T18:05:24.780Z,92
2023-02-25T18:10:32.380Z,92
2023-02-25T18:15:19.764Z,91
2023-02-25T18:20:26.284Z,91
2023-02-25T18:25:31.768Z,90
2023-02-25T18:30:20.976Z,90
2023-02-25T18:35:26.874Z,90
2023-02-25T18:40:33.382Z,90
2023-02-25T18:45:21.186Z,90
2023-02-25T18:50:27.583Z,90
2023-02-25T18:55:33.674Z,91
2023-02-25T19:00:26.150Z,90
2023-02-25T19:05:29.675Z,90
2023-02-25T19:10:37.053Z,89
2023-02-25T19:15:24.009Z,89
2023-02-25T19:20:31.202Z,89
2023-02-25T19:25:19.354Z,88
2023-02-25T19:30:25.760Z,87
2023-02-25T19:35:31.509Z,87
2023-02-25T19:40:21.523Z,88
2023-02-25T19:45:25.803Z,88
2023-02-25T19:50:32.905Z,88
2023-02-25T19:55:20.936Z,89
2023-02-25T20:00:35.533Z,89
2023-02-25T20:05:33.452Z,90
2023-02-25T20:10:24.903Z,90
2023-02-25T20:15:28.146Z,90
2023-02-25T20:20:35.540Z,90
2023-02-25T20:25:22.950Z,90
2023-02-25T20:30:29.269Z,91
2023-02-25T20:35:35.740Z,92
2023-02-25T20:40:26.911Z,93
2023-02-25T20:45:29.666Z,92
2023-02-25T20:50:18.149Z,90
2023-02-25T20:55:24.955Z,84
2023-02-25T21:00:32.889Z,83
2023-02-25T21:05:19.735Z,83
2023-02-25T21:10:31.319Z,84
2023-02-25T21:15:32.249Z,85
2023-02-25T21:20:20.899Z,85
2023-02-25T21:25:27.819Z,85
2023-02-25T21:30:33.771Z,85
2023-02-25T21:35:22.086Z,85
2023-02-25T21:40:27.993Z,85
2023-02-25T21:45:33.976Z,84
2023-02-25T21:50:22.392Z,84
2023-02-25T21:55:29.004Z,84
2023-02-25T22:00:37.274Z,85
2023-02-25T22:05:24.012Z,86
2023-02-25T22:10:30.455Z,86
2023-02-25T22:15:18.994Z,86
2023-02-25T22:20:26.254Z,87
2023-02-25T22:25:31.607Z,86
2023-02-25T22:30:20.224Z,86
2023-02-25T22:35:27.616Z,87
2023-02-25T22:40:33.068Z,87
2023-02-25T22:45:20.920Z,87
2023-02-25T22:50:26.988Z,87
2023-02-25T22:55:34.096Z,87
2023-02-25T23:00:29.670Z,87
2023-02-25T23:05:28.182Z,86
2023-02-25T23:10:33.958Z,86
2023-02-25T23:15:23.257Z,87
2023-02-25T23:20:30.740Z,87
2023-02-25T23:25:35.131Z,87
2023-02-25T23:30:24.030Z,87
2023-02-25T23:35:30.101Z,87
2023-02-25T23:40:19.568Z,87
2023-02-25T23:45:25.248Z,87
2023-02-25T23:50:31.700Z,86
2023-02-25T23:55:19.805Z,86
