createdAt,value
2022-11-01T00:01:33.595Z,31.60
2022-11-01T00:04:35.580Z,31.50
2022-11-01T00:07:37.662Z,31.70
2022-11-01T00:10:39.692Z,31.30
2022-11-01T00:13:42.105Z,31.70
2022-11-01T00:16:44.596Z,31.40
2022-11-01T00:19:46.659Z,31.20
2022-11-01T00:22:48.580Z,31.30
2022-11-01T00:25:50.767Z,31.40
2022-11-01T00:28:52.849Z,31.50
2022-11-01T00:31:55.140Z,31.50
2022-11-01T00:34:57.066Z,31.80
2022-11-01T00:38:00.495Z,31.80
2022-11-01T00:41:04.095Z,31.70
2022-11-01T00:44:06.462Z,31.30
2022-11-01T00:47:08.341Z,31.10
2022-11-01T00:50:10.426Z,31.00
2022-11-01T00:53:13.291Z,31.30
2022-11-01T00:56:15.382Z,31.70
2022-11-01T00:59:17.355Z,31.40
2022-11-01T01:02:19.567Z,31.30
2022-11-01T01:05:21.651Z,31.50
2022-11-01T01:08:24.631Z,31.70
2022-11-01T01:11:27.107Z,31.80
2022-11-01T01:14:32.328Z,32.00
2022-11-01T01:17:34.692Z,32.00
2022-11-01T01:20:36.954Z,32.00
2022-11-01T01:23:38.911Z,32.30
2022-11-01T01:26:42.591Z,32.30
2022-11-01T01:29:45.389Z,31.80
2022-11-01T01:32:47.631Z,31.80
2022-11-01T01:35:49.514Z,31.70
2022-11-01T01:38:53.209Z,31.90
2022-11-01T01:41:58.220Z,32.00
2022-11-01T01:45:00.334Z,31.90
2022-11-01T01:48:24.852Z,31.90
2022-11-01T01:51:29.105Z,31.80
2022-11-01T01:54:32.411Z,31.80
2022-11-01T01:57:36.859Z,31.80
2022-11-01T02:00:39.380Z,31.70
2022-11-01T02:03:42.646Z,31.60
2022-11-01T02:06:44.844Z,31.90
2022-11-01T02:09:47.884Z,31.90
2022-11-01T02:12:50.111Z,31.40
2022-11-01T02:16:01.128Z,31.70
2022-11-01T02:19:30.913Z,32.10
2022-11-01T02:23:07.469Z,31.90
2022-11-01T02:26:30.551Z,32.10
2022-11-01T02:30:03.491Z,32.10
2022-11-01T02:33:30.639Z,31.10
2022-11-01T02:36:49.071Z,31.00
2022-11-01T02:39:57.852Z,31.30
2022-11-01T02:43:10.046Z,31.30
2022-11-01T02:46:30.957Z,30.50
2022-11-01T02:49:35.416Z,31.00
2022-11-01T02:52:40.532Z,31.80
2022-11-01T02:58:47.947Z,31.20
2022-11-01T03:01:58.658Z,31.20
2022-11-01T03:05:00.887Z,31.10
2022-11-01T03:08:19.873Z,30.70
2022-11-01T03:11:33.154Z,31.30
2022-11-01T03:14:57.677Z,30.80
2022-11-01T03:18:11.789Z,31.00
2022-11-01T03:21:21.131Z,31.20
2022-11-01T03:24:27.204Z,31.30
2022-11-01T03:27:35.488Z,31.40
2022-11-01T03:30:42.035Z,31.50
2022-11-01T03:33:48.864Z,31.20
2022-11-01T03:37:00.367Z,31.10
2022-11-01T03:40:06.654Z,31.10
2022-11-01T03:43:12.624Z,31.40
2022-11-01T03:46:15.839Z,31.40
2022-11-01T03:49:19.526Z,31.60
2022-11-01T03:52:21.682Z,31.70
2022-11-01T03:55:24.091Z,32.10
2022-11-01T03:58:41.549Z,32.00
2022-11-01T04:01:43.893Z,32.00
2022-11-01T04:04:46.169Z,32.10
2022-11-01T04:07:48.693Z,31.90
2022-11-01T04:10:50.815Z,31.70
2022-11-01T04:13:52.902Z,30.70
2022-11-01T04:17:13.752Z,30.10
2022-11-01T04:20:33.831Z,29.80
2022-11-01T04:23:35.959Z,29.40
2022-11-01T04:26:37.966Z,28.70
2022-11-01T04:29:40.053Z,28.00
2022-11-01T04:32:44.957Z,28.00
2022-11-01T04:35:47.374Z,27.80
2022-11-01T04:38:51.654Z,27.70
2022-11-01T04:41:53.721Z,28.70
2022-11-01T04:44:55.604Z,29.50
2022-11-01T04:48:18.328Z,30.30
2022-11-01T04:51:20.223Z,30.60
2022-11-01T04:54:22.319Z,30.20
2022-11-01T04:57:24.437Z,30.90
2022-11-01T05:00:26.668Z,31.40
2022-11-01T05:03:28.601Z,31.60
2022-11-01T05:06:30.717Z,31.90
2022-11-01T05:09:32.680Z,32.20
2022-11-01T05:12:35.274Z,32.40
2022-11-01T05:15:39.896Z,32.60
2022-11-01T05:18:45.861Z,32.70
2022-11-01T05:21:47.889Z,32.90
2022-11-01T05:24:49.965Z,32.90
2022-11-01T05:27:51.832Z,33.10
2022-11-01T05:30:53.946Z,33.20
2022-11-01T05:33:55.858Z,33.20
2022-11-01T05:36:57.996Z,33.30
2022-11-01T05:39:59.862Z,33.10
2022-11-01T05:43:02.244Z,33.10
2022-11-01T05:46:08.044Z,33.10
2022-11-01T05:49:10.239Z,33.00
2022-11-01T05:52:12.183Z,32.60
2022-11-01T05:55:14.335Z,32.80
2022-11-01T05:58:16.404Z,32.80
2022-11-01T06:01:18.702Z,32.70
2022-11-01T06:04:22.703Z,32.50
2022-11-01T06:07:26.368Z,32.60
2022-11-01T06:10:28.773Z,32.60
2022-11-01T06:13:31.560Z,32.60
2022-11-01T06:16:33.875Z,32.50
2022-11-01T06:19:35.948Z,32.10
2022-11-01T06:22:38.258Z,31.90
2022-11-01T06:25:40.427Z,31.90
2022-11-01T06:28:42.423Z,32.00
2022-11-01T06:31:44.549Z,32.40
2022-11-01T06:34:46.454Z,32.50
2022-11-01T06:37:48.622Z,32.30
2022-11-01T06:40:50.529Z,32.50
2022-11-01T06:43:52.662Z,32.40
2022-11-01T06:46:55.145Z,32.20
2022-11-01T06:49:57.246Z,32.30
2022-11-01T06:53:00.196Z,32.10
2022-11-01T06:56:03.097Z,32.30
2022-11-01T06:59:05.370Z,32.40
2022-11-01T07:02:13.984Z,32.30
2022-11-01T07:05:16.573Z,32.50
2022-11-01T07:08:18.831Z,32.60
2022-11-01T07:11:20.881Z,32.40
2022-11-01T07:14:23.239Z,32.70
2022-11-01T07:17:25.191Z,33.00
2022-11-01T07:20:30.315Z,33.10
2022-11-01T07:23:32.821Z,32.90
2022-11-01T07:26:34.889Z,32.90
2022-11-01T07:29:36.828Z,33.00
2022-11-01T07:32:39.988Z,32.80
2022-11-01T07:35:41.987Z,32.70
2022-11-01T07:38:44.149Z,32.70
2022-11-01T07:41:46.233Z,33.00
2022-11-01T07:44:48.366Z,33.20
2022-11-01T07:47:50.391Z,33.20
2022-11-01T07:50:56.362Z,33.50
2022-11-01T07:53:58.732Z,33.60
2022-11-01T07:57:00.819Z,33.40
2022-11-01T08:00:02.798Z,33.50
2022-11-01T08:03:14.194Z,33.50
2022-11-01T08:06:16.939Z,33.50
2022-11-01T08:09:19.131Z,33.70
2022-11-01T08:12:21.025Z,33.80
2022-11-01T08:15:23.229Z,33.50
2022-11-01T08:18:25.276Z,33.30
2022-11-01T08:21:27.575Z,33.40
2022-11-01T08:24:29.587Z,33.50
2022-11-01T08:27:34.429Z,33.60
2022-11-01T08:30:41.210Z,33.40
2022-11-01T08:33:43.438Z,33.40
2022-11-01T08:36:45.337Z,33.50
2022-11-01T08:39:47.518Z,33.50
2022-11-01T08:42:49.521Z,33.60
2022-11-01T08:45:51.996Z,33.60
2022-11-01T08:48:59.180Z,33.70
2022-11-01T08:52:01.308Z,33.70
2022-11-01T08:55:04.077Z,33.90
2022-11-01T08:58:07.168Z,33.90
2022-11-01T09:01:09.132Z,34.00
2022-11-01T09:04:12.408Z,34.10
2022-11-01T09:07:14.404Z,34.00
2022-11-01T09:10:17.102Z,34.30
2022-11-01T09:13:20.471Z,34.40
2022-11-01T09:16:22.580Z,34.40
2022-11-01T09:19:24.569Z,34.30
2022-11-01T09:22:26.702Z,34.40
2022-11-01T09:25:28.611Z,34.40
2022-11-01T09:28:33.808Z,34.50
2022-11-01T09:31:36.347Z,34.40
2022-11-01T09:34:38.441Z,34.50
2022-11-01T09:37:40.436Z,34.50
2022-11-01T09:40:46.711Z,34.50
2022-11-01T09:43:50.723Z,34.60
2022-11-01T09:47:21.024Z,34.70
2022-11-01T09:50:30.234Z,34.80
2022-11-01T09:53:32.365Z,34.80
2022-11-01T09:56:48.317Z,34.80
2022-11-01T10:00:16.291Z,34.70
2022-11-01T10:03:56.864Z,34.70
2022-11-01T10:07:08.029Z,34.50
2022-11-01T10:10:22.480Z,34.50
2022-11-01T10:13:53.645Z,34.60
2022-11-01T10:17:05.763Z,34.40
2022-11-01T10:20:12.227Z,34.30
2022-11-01T10:23:17.094Z,34.40
2022-11-01T10:26:28.597Z,34.40
2022-11-01T10:29:40.952Z,34.50
2022-11-01T10:32:54.649Z,34.60
2022-11-01T10:40:15.694Z,34.60
2022-11-01T10:43:21.168Z,34.40
2022-11-01T10:46:28.190Z,34.60
2022-11-01T10:53:05.038Z,34.60
2022-11-01T10:56:12.407Z,34.80
2022-11-01T10:59:47.678Z,34.80
2022-11-01T11:02:57.260Z,34.80
2022-11-01T11:06:05.862Z,34.80
2022-11-01T11:09:18.479Z,34.70
2022-11-01T11:12:23.141Z,34.60
2022-11-01T11:15:55.017Z,34.50
2022-11-01T11:19:02.161Z,34.60
2022-11-01T11:22:07.642Z,34.80
2022-11-01T11:25:19.487Z,34.60
2022-11-01T11:28:26.699Z,34.80
2022-11-01T11:31:31.650Z,34.50
2022-11-01T11:34:36.628Z,34.70
2022-11-01T11:37:39.703Z,34.50
2022-11-01T11:40:42.934Z,34.40
2022-11-01T11:43:45.237Z,34.70
2022-11-01T11:46:57.069Z,34.60
2022-11-01T11:50:00.621Z,34.60
2022-11-01T11:53:23.408Z,34.50
2022-11-01T11:56:25.597Z,34.40
2022-11-01T11:59:32.353Z,34.60
2022-11-01T12:02:37.875Z,34.70
2022-11-01T12:05:52.894Z,34.80
2022-11-01T12:08:57.105Z,34.70
2022-11-01T12:12:07.449Z,34.70
2022-11-01T12:15:38.456Z,34.80
2022-11-01T12:19:02.607Z,34.80
2022-11-01T12:22:04.863Z,35.10
2022-11-01T12:25:24.544Z,35.10
2022-11-01T12:28:48.835Z,35.00
2022-11-01T12:31:52.707Z,35.10
2022-11-01T12:34:59.576Z,34.90
2022-11-01T12:38:13.529Z,35.00
2022-11-01T12:41:40.866Z,35.10
2022-11-01T12:44:47.545Z,35.00
2022-11-01T12:48:15.906Z,35.00
2022-11-01T12:51:43.460Z,34.80
2022-11-01T12:55:18.017Z,34.80
2022-11-01T12:58:23.365Z,34.80
2022-11-01T13:01:56.504Z,34.80
2022-11-01T13:05:19.864Z,34.70
2022-11-01T13:08:45.146Z,34.60
2022-11-01T13:11:54.091Z,34.70
2022-11-01T13:15:14.408Z,34.70
2022-11-01T13:18:28.357Z,34.50
2022-11-01T13:21:37.398Z,34.50
2022-11-01T13:24:52.264Z,34.50
2022-11-01T13:28:25.157Z,34.40
2022-11-01T13:31:45.717Z,34.60
2022-11-01T13:35:25.902Z,34.60
2022-11-01T13:38:46.612Z,34.50
2022-11-01T13:42:26.798Z,34.50
2022-11-01T13:45:50.065Z,34.40
2022-11-01T13:49:12.180Z,34.30
2022-11-01T13:52:26.960Z,34.30
2022-11-01T13:55:39.465Z,34.40
2022-11-01T13:58:41.602Z,34.30
2022-11-01T14:01:43.940Z,34.50
2022-11-01T14:05:04.534Z,34.40
2022-11-01T14:08:12.672Z,34.60
2022-11-01T14:11:45.121Z,34.60
2022-11-01T14:14:47.154Z,34.60
2022-11-01T14:17:52.592Z,34.60
2022-11-01T14:20:55.972Z,34.60
2022-11-01T14:24:08.107Z,34.50
2022-11-01T14:27:32.423Z,34.40
2022-11-01T14:30:38.481Z,34.30
2022-11-01T14:33:40.831Z,34.40
2022-11-01T14:36:44.351Z,34.30
2022-11-01T14:39:55.191Z,34.40
2022-11-01T14:43:04.638Z,34.40
2022-11-01T14:46:13.370Z,34.30
2022-11-01T14:49:21.274Z,34.30
2022-11-01T14:52:41.429Z,34.20
2022-11-01T14:55:43.404Z,34.20
2022-11-01T14:58:46.487Z,34.20
2022-11-01T15:01:57.079Z,34.20
2022-11-01T15:05:03.387Z,34.10
2022-11-01T15:08:25.580Z,34.10
2022-11-01T15:11:30.140Z,34.00
2022-11-01T15:14:44.393Z,34.00
2022-11-01T15:18:02.856Z,33.90
2022-11-01T15:21:06.998Z,33.90
2022-11-01T15:24:20.380Z,33.90
2022-11-01T15:27:24.682Z,33.90
2022-11-01T15:30:32.593Z,34.00
2022-11-01T15:33:34.957Z,34.00
2022-11-01T15:36:38.565Z,34.00
2022-11-01T15:39:40.507Z,34.00
2022-11-01T15:42:48.932Z,34.00
2022-11-01T15:46:00.046Z,34.00
2022-11-01T15:49:18.812Z,34.00
2022-11-01T15:52:40.764Z,34.00
2022-11-01T15:55:47.511Z,34.00
2022-11-01T15:58:55.077Z,34.00
2022-11-01T16:02:01.056Z,33.90
2022-11-01T16:05:03.782Z,33.90
2022-11-01T16:08:09.098Z,33.90
2022-11-01T16:11:15.631Z,33.90
2022-11-01T16:14:36.334Z,33.90
2022-11-01T16:17:42.252Z,33.90
2022-11-01T16:20:47.391Z,34.00
2022-11-01T16:24:15.713Z,34.00
2022-11-01T16:27:28.248Z,34.00
2022-11-01T16:30:42.226Z,34.00
2022-11-01T16:33:46.360Z,34.00
2022-11-01T16:36:48.741Z,34.00
2022-11-01T16:39:52.169Z,34.00
2022-11-01T16:42:56.881Z,34.00
2022-11-01T16:45:59.705Z,34.00
2022-11-01T16:49:16.495Z,34.00
2022-11-01T16:52:19.219Z,34.00
2022-11-01T16:55:24.086Z,34.00
2022-11-01T16:58:31.632Z,34.00
2022-11-01T17:01:35.886Z,34.00
2022-11-01T17:04:40.089Z,34.00
2022-11-01T17:07:49.440Z,34.00
2022-11-01T17:10:52.265Z,34.00
2022-11-01T17:13:54.434Z,34.00
2022-11-01T17:16:57.321Z,34.00
2022-11-01T17:20:04.121Z,33.90
2022-11-01T17:23:10.553Z,33.90
2022-11-01T17:26:14.369Z,33.90
2022-11-01T17:29:16.906Z,33.90
2022-11-01T17:32:18.999Z,33.90
2022-11-01T17:35:24.236Z,33.90
2022-11-01T17:38:34.700Z,33.90
2022-11-01T17:41:37.488Z,33.90
2022-11-01T17:44:39.733Z,34.00
2022-11-01T17:47:42.550Z,34.00
2022-11-01T17:50:45.392Z,33.90
2022-11-01T17:53:53.373Z,33.80
2022-11-01T17:56:56.064Z,33.70
2022-11-01T17:59:58.582Z,33.80
2022-11-01T18:03:00.888Z,33.80
2022-11-01T18:06:05.093Z,33.90
2022-11-01T18:09:20.359Z,33.90
2022-11-01T18:12:34.448Z,33.90
2022-11-01T18:15:44.129Z,33.90
2022-11-01T18:19:08.968Z,33.90
2022-11-01T18:22:34.596Z,33.90
2022-11-01T18:25:50.741Z,33.90
2022-11-01T18:29:09.483Z,33.90
2022-11-01T18:32:15.162Z,34.00
2022-11-01T18:35:17.779Z,34.00
2022-11-01T18:38:26.711Z,34.00
2022-11-01T18:41:30.201Z,34.00
2022-11-01T18:44:33.264Z,34.00
2022-11-01T18:47:40.195Z,34.10
2022-11-01T18:50:43.092Z,34.10
2022-11-01T18:53:45.761Z,34.10
2022-11-01T18:56:55.863Z,34.10
2022-11-01T18:59:58.440Z,34.10
2022-11-01T19:03:02.772Z,34.10
2022-11-01T19:06:21.809Z,34.10
2022-11-01T19:09:30.242Z,34.10
2022-11-01T19:12:43.963Z,34.20
2022-11-01T19:15:51.657Z,34.20
2022-11-01T19:18:56.564Z,34.30
2022-11-01T19:22:02.360Z,34.30
2022-11-01T19:25:24.372Z,34.40
2022-11-01T19:28:33.479Z,34.30
2022-11-01T19:31:40.077Z,34.30
2022-11-01T19:34:43.558Z,34.30
2022-11-01T19:37:47.517Z,34.40
2022-11-01T19:40:52.829Z,34.40
2022-11-01T19:43:59.351Z,34.40
2022-11-01T19:47:32.631Z,34.50
2022-11-01T19:50:40.122Z,34.50
2022-11-01T19:53:43.319Z,34.60
2022-11-01T19:56:45.812Z,34.60
2022-11-01T19:59:48.168Z,34.60
2022-11-01T20:02:53.180Z,34.60
2022-11-01T20:05:55.595Z,34.60
2022-11-01T20:09:29.254Z,34.70
2022-11-01T20:12:31.358Z,34.60
2022-11-01T20:15:33.459Z,34.70
2022-11-01T20:18:36.061Z,34.70
2022-11-01T20:21:38.370Z,34.70
2022-11-01T20:24:40.446Z,34.70
2022-11-01T20:27:42.671Z,34.70
2022-11-01T20:30:44.812Z,34.70
2022-11-01T20:33:46.817Z,34.50
2022-11-01T20:37:08.131Z,34.50
2022-11-01T20:40:12.374Z,34.60
2022-11-01T20:43:14.649Z,34.60
2022-11-01T20:46:16.921Z,34.60
2022-11-01T20:49:19.194Z,34.60
2022-11-01T20:55:43.823Z,34.50
2022-11-01T20:58:45.766Z,34.50
2022-11-01T21:01:48.417Z,34.40
2022-11-01T21:05:01.054Z,34.40
2022-11-01T21:08:22.396Z,34.30
2022-11-01T21:11:43.711Z,34.30
2022-11-01T21:14:48.680Z,34.30
2022-11-01T21:18:01.736Z,34.30
2022-11-01T21:21:30.437Z,34.30
2022-11-01T21:24:37.315Z,34.30
2022-11-01T21:27:39.415Z,34.30
2022-11-01T21:30:41.436Z,34.30
2022-11-01T21:33:51.146Z,34.40
2022-11-01T21:36:53.518Z,34.30
2022-11-01T21:40:14.566Z,34.40
2022-11-01T21:43:26.867Z,34.20
2022-11-01T21:46:33.341Z,34.20
2022-11-01T21:49:36.628Z,34.10
2022-11-01T21:52:38.689Z,34.10
2022-11-01T21:55:40.602Z,34.10
2022-11-01T21:58:42.716Z,34.10
2022-11-01T22:01:47.117Z,34.10
2022-11-01T22:04:49.422Z,34.00
2022-11-01T22:07:51.279Z,34.00
2022-11-01T22:10:53.443Z,34.00
2022-11-01T22:13:55.419Z,34.00
2022-11-01T22:16:57.571Z,34.00
2022-11-01T22:19:59.535Z,34.00
2022-11-01T22:23:02.025Z,34.00
2022-11-01T22:26:04.212Z,34.10
2022-11-01T22:29:06.278Z,34.10
2022-11-01T22:32:08.223Z,34.10
2022-11-01T22:35:10.311Z,34.10
2022-11-01T22:38:19.164Z,34.10
2022-11-01T22:41:32.862Z,34.10
2022-11-01T22:44:37.689Z,34.00
2022-11-01T22:47:39.938Z,34.10
2022-11-01T22:50:41.856Z,34.00
2022-11-01T22:53:44.033Z,33.90
2022-11-01T22:56:49.341Z,33.90
2022-11-01T22:59:59.774Z,33.90
2022-11-01T23:03:22.544Z,33.90
2022-11-01T23:06:33.391Z,34.00
2022-11-01T23:09:35.359Z,34.10
2022-11-01T23:12:56.218Z,34.10
2022-11-01T23:16:03.177Z,34.10
2022-11-01T23:19:09.601Z,34.20
2022-11-01T23:22:23.857Z,34.00
2022-11-01T23:25:25.968Z,34.10
2022-11-01T23:28:28.198Z,34.10
2022-11-01T23:31:30.493Z,34.10
2022-11-01T23:34:32.543Z,34.10
2022-11-01T23:37:35.243Z,34.10
2022-11-01T23:40:37.131Z,34.10
2022-11-01T23:43:41.036Z,34.20
2022-11-01T23:46:43.054Z,34.10
2022-11-01T23:49:46.459Z,34.10
2022-11-01T23:52:54.331Z,34.20
2022-11-01T23:55:56.554Z,34.20
2022-11-01T23:59:04.299Z,34.10
