createdAt,value
2023-02-14T00:03:43.614Z,97651.16
2023-02-14T00:08:45.549Z,97641.91
2023-02-14T00:14:09.198Z,97639.47
2023-02-14T00:19:15.347Z,97641.41
2023-02-14T00:24:24.909Z,97645.25
2023-02-14T00:29:31.531Z,97654.81
2023-02-14T00:34:40.375Z,97653.19
2023-02-14T00:39:50.381Z,97662.75
2023-02-14T00:44:51.938Z,97654.59
2023-02-14T00:49:55.095Z,97653.81
2023-02-14T00:55:05.350Z,97656.03
2023-02-14T01:00:08.583Z,97658.28
2023-02-14T01:05:10.242Z,97664.81
2023-02-14T01:10:12.263Z,97672.13
2023-02-14T01:15:14.843Z,97667.84
2023-02-14T01:20:16.505Z,97666.22
2023-02-14T01:25:18.452Z,97665.91
2023-02-14T01:30:21.726Z,97662.72
2023-02-14T01:35:25.799Z,97657.28
2023-02-14T01:40:34.920Z,97659.72
2023-02-14T01:45:40.298Z,97645.97
2023-02-14T01:50:46.573Z,97656.81
2023-02-14T01:56:05.008Z,97646.88
2023-02-14T02:01:06.783Z,97644.81
2023-02-14T02:06:13.944Z,97653.25
2023-02-14T02:11:15.461Z,97646.56
2023-02-14T02:16:23.107Z,97649.28
2023-02-14T02:21:48.300Z,97651.47
2023-02-14T02:27:30.626Z,97637.44
2023-02-14T02:33:07.392Z,97630.72
2023-02-14T02:38:45.021Z,97635.94
2023-02-14T02:43:54.079Z,97631.66
2023-02-14T02:49:43.899Z,97635.78
2023-02-14T02:54:55.132Z,97648.84
2023-02-14T02:59:59.931Z,97641.34
2023-02-14T03:05:05.440Z,97640.34
2023-02-14T03:10:38.137Z,97634.94
2023-02-14T03:15:54.011Z,97617.09
2023-02-14T03:21:26.947Z,97620.09
2023-02-14T03:26:39.653Z,97618.81
2023-02-14T03:32:11.467Z,97628.06
2023-02-14T03:37:21.309Z,97626.63
2023-02-14T03:42:28.476Z,97622.81
2023-02-14T03:47:36.338Z,97629.84
2023-02-14T03:52:49.769Z,97623.88
2023-02-14T03:58:18.645Z,97626.22
2023-02-14T04:03:23.594Z,97629.44
2023-02-14T04:08:33.565Z,97627.50
2023-02-14T04:13:37.176Z,97638.03
2023-02-14T04:18:57.416Z,97634.22
2023-02-14T04:24:06.530Z,97628.00
2023-02-14T04:29:10.429Z,97637.72
2023-02-14T04:34:11.944Z,97617.63
2023-02-14T04:39:25.495Z,97625.47
2023-02-14T04:44:27.105Z,97616.56
2023-02-14T04:49:28.626Z,97609.22
2023-02-14T04:54:38.078Z,97603.50
2023-02-14T04:59:42.348Z,97609.50
2023-02-14T05:04:44.730Z,97600.91
2023-02-14T05:09:49.056Z,97603.63
2023-02-14T05:14:58.670Z,97597.09
2023-02-14T05:20:00.160Z,97596.59
2023-02-14T05:25:01.921Z,97595.81
2023-02-14T05:30:03.817Z,97597.53
2023-02-14T05:35:08.229Z,97594.81
2023-02-14T05:40:13.282Z,97603.25
2023-02-14T05:45:15.093Z,97599.44
2023-02-14T05:50:17.667Z,97602.13
2023-02-14T05:55:22.108Z,97608.69
2023-02-14T06:00:27.236Z,97610.28
2023-02-14T06:05:28.763Z,97610.28
2023-02-14T06:10:32.601Z,97616.81
2023-02-14T06:15:41.492Z,97608.69
2023-02-14T06:20:48.481Z,97615.19
2023-02-14T06:25:50.024Z,97619.03
2023-02-14T06:30:51.765Z,97616.31
2023-02-14T06:35:59.526Z,97618.22
2023-02-14T06:41:10.614Z,97623.16
2023-02-14T06:46:16.434Z,97623.44
2023-02-14T06:51:18.084Z,97633.81
2023-02-14T06:56:19.644Z,97625.34
2023-02-14T07:01:21.186Z,97608.81
2023-02-14T07:06:25.411Z,97616.16
2023-02-14T07:11:29.555Z,97611.53
2023-02-14T07:16:36.462Z,97605.31
2023-02-14T07:21:37.963Z,97600.69
2023-02-14T07:26:39.431Z,97596.84
2023-02-14T07:31:44.103Z,97593.84
2023-02-14T07:36:45.955Z,97593.84
2023-02-14T07:41:49.838Z,97589.53
2023-02-14T07:46:58.945Z,97595.56
2023-02-14T07:52:04.655Z,97585.06
2023-02-14T07:57:06.276Z,97585.84
2023-02-14T08:02:12.548Z,97581.53
2023-02-14T08:07:19.406Z,97584.84
2023-02-14T08:12:42.022Z,97588.19
2023-02-14T08:17:46.044Z,97588.50
2023-02-14T08:22:47.667Z,97587.88
2023-02-14T08:27:51.667Z,97584.56
2023-02-14T08:32:53.649Z,97589.97
2023-02-14T08:37:55.231Z,97586.78
2023-02-14T08:43:01.635Z,97579.44
2023-02-14T08:48:12.438Z,97581.84
2023-02-14T08:53:16.377Z,97586.94
2023-02-14T08:58:20.486Z,97580.94
2023-02-14T09:03:26.393Z,97577.88
2023-02-14T09:08:38.872Z,97592.72
2023-02-14T09:13:41.977Z,97583.00
2023-02-14T09:18:44.502Z,97586.22
2023-02-14T09:23:48.621Z,97590.50
2023-02-14T09:28:52.606Z,97590.50
2023-02-14T09:33:56.440Z,97594.81
2023-02-14T09:39:01.025Z,97588.31
2023-02-14T09:44:19.205Z,97589.59
2023-02-14T09:49:26.768Z,97581.75
2023-02-14T09:54:31.540Z,97583.38
2023-02-14T09:59:42.574Z,97582.75
2023-02-14T10:05:14.501Z,97581.34
2023-02-14T10:10:45.700Z,97576.41
2023-02-14T10:16:00.152Z,97586.63
2023-02-14T10:21:07.940Z,97577.84
2023-02-14T10:26:16.062Z,97575.63
2023-02-14T10:31:43.200Z,97571.50
2023-02-14T10:37:03.076Z,97571.19
2023-02-14T10:42:19.060Z,97565.94
2023-02-14T10:47:34.302Z,97562.91
2023-02-14T10:52:51.664Z,97569.94
2023-02-14T10:57:56.437Z,97557.97
2023-02-14T11:03:07.260Z,97552.44
2023-02-14T11:08:22.140Z,97552.13
2023-02-14T11:13:43.138Z,97552.63
2023-02-14T11:19:12.093Z,97552.28
2023-02-14T11:24:19.442Z,97551.69
2023-02-14T11:29:27.911Z,97551.69
2023-02-14T11:34:40.057Z,97538.59
2023-02-14T11:39:43.185Z,97527.75
2023-02-14T11:44:56.501Z,97522.81
2023-02-14T11:50:01.020Z,97520.59
2023-02-14T11:55:06.069Z,97508.31
2023-02-14T12:00:31.226Z,97503.38
2023-02-14T12:05:46.864Z,97498.13
2023-02-14T12:11:05.248Z,97493.19
2023-02-14T12:16:23.971Z,97482.03
2023-02-14T12:21:50.760Z,97482.97
2023-02-14T12:27:23.355Z,97469.56
2023-02-14T12:32:29.948Z,97471.19
2023-02-14T12:37:40.844Z,97466.69
2023-02-14T12:43:12.265Z,97452.19
2023-02-14T12:48:19.891Z,97448.53
2023-02-14T12:53:37.452Z,97442.78
2023-02-14T12:58:50.642Z,97446.16
2023-02-14T13:04:19.741Z,97447.09
2023-02-14T13:09:27.658Z,97441.34
2023-02-14T13:14:53.748Z,97439.28
2023-02-14T13:25:36.045Z,97431.94
2023-02-14T13:30:43.027Z,97424.63
2023-02-14T13:35:58.257Z,97424.28
2023-02-14T13:41:05.117Z,97419.63
2023-02-14T13:46:09.151Z,97421.41
2023-02-14T13:51:13.643Z,97411.81
2023-02-14T13:56:16.400Z,97415.31
2023-02-14T14:01:36.193Z,97409.75
2023-02-14T14:07:04.788Z,97406.25
2023-02-14T14:12:37.230Z,97406.09
2023-02-14T14:17:47.524Z,97398.88
2023-02-14T14:22:56.766Z,97389.28
2023-02-14T14:27:59.966Z,97394.88
2023-02-14T14:33:31.902Z,97389.13
2023-02-14T14:38:46.824Z,97394.25
2023-02-14T14:43:51.073Z,97384.97
2023-02-14T14:48:55.161Z,97373.78
2023-02-14T14:54:18.286Z,97377.97
2023-02-14T14:59:42.344Z,97371.75
2023-02-14T15:04:46.164Z,97361.19
2023-02-14T15:09:49.051Z,97362.31
2023-02-14T15:15:01.939Z,97361.38
2023-02-14T15:20:22.248Z,97362.03
2023-02-14T15:25:33.024Z,97359.78
2023-02-14T15:30:41.487Z,97356.63
2023-02-14T15:35:46.578Z,97362.22
2023-02-14T15:40:52.775Z,97359.84
2023-02-14T15:46:03.004Z,97355.50
2023-02-14T15:51:08.763Z,97358.09
2023-02-14T15:56:33.668Z,97355.19
2023-02-14T16:01:37.574Z,97354.72
2023-02-14T16:06:48.070Z,97348.34
2023-02-14T16:11:54.662Z,97355.03
2023-02-14T16:17:02.417Z,97343.25
2023-02-14T16:22:09.133Z,97347.22
2023-02-14T16:27:13.704Z,97343.88
2023-02-14T16:32:26.436Z,97356.16
2023-02-14T16:37:31.549Z,97355.22
2023-02-14T16:42:33.175Z,97366.69
2023-02-14T16:47:34.709Z,97370.81
2023-02-14T16:52:36.436Z,97367.97
2023-02-14T16:57:42.965Z,97367.47
2023-02-14T17:02:45.311Z,97370.34
2023-02-14T17:07:47.369Z,97381.63
2023-02-14T17:12:53.870Z,97375.59
2023-02-14T17:18:02.623Z,97369.81
2023-02-14T17:23:07.687Z,97371.59
2023-02-14T17:28:10.873Z,97377.63
2023-02-14T17:33:14.455Z,97377.44
2023-02-14T17:38:16.013Z,97390.84
2023-02-14T17:43:24.025Z,97388.56
2023-02-14T17:48:27.924Z,97388.72
2023-02-14T17:53:29.398Z,97392.38
2023-02-14T17:58:33.874Z,97388.69
2023-02-14T18:03:42.255Z,97388.22
2023-02-14T18:08:48.213Z,97390.72
2023-02-14T18:14:03.058Z,97378.31
2023-02-14T18:19:07.211Z,97369.69
2023-02-14T18:24:12.389Z,97367.28
2023-02-14T18:29:16.111Z,97367.09
2023-02-14T18:34:20.131Z,97359.91
2023-02-14T18:39:26.424Z,97355.75
2023-02-14T18:44:29.018Z,97353.69
2023-02-14T18:49:33.168Z,97352.69
2023-02-14T18:54:36.962Z,97355.41
2023-02-14T18:59:43.519Z,97359.25
2023-02-14T19:04:50.040Z,97356.03
2023-02-14T19:09:53.940Z,97352.06
2023-02-14T19:14:57.730Z,97353.13
2023-02-14T19:20:00.923Z,97354.25
2023-02-14T19:25:05.103Z,97343.28
2023-02-14T19:30:08.433Z,97351.19
2023-02-14T19:35:10.112Z,97341.00
2023-02-14T19:40:15.103Z,97327.31
2023-02-14T19:45:18.979Z,97327.63
2023-02-14T19:50:23.534Z,97330.16
2023-02-14T19:55:27.919Z,97325.34
2023-02-14T20:00:31.893Z,97335.69
2023-02-14T20:05:36.762Z,97330.88
2023-02-14T20:10:40.598Z,97343.44
2023-02-14T20:15:42.251Z,97341.38
2023-02-14T20:21:02.819Z,97330.34
2023-02-14T20:26:11.731Z,97330.50
2023-02-14T20:31:15.457Z,97329.50
2023-02-14T20:36:17.600Z,97318.81
2023-02-14T20:41:22.655Z,97309.75
2023-02-14T20:46:26.666Z,97311.66
2023-02-14T20:51:28.766Z,97300.63
2023-02-14T20:56:30.857Z,97308.44
2023-02-14T21:01:32.694Z,97301.44
2023-02-14T21:06:35.611Z,97304.94
2023-02-14T21:11:37.176Z,97287.91
2023-02-14T21:16:38.763Z,97283.31
2023-02-14T21:21:40.802Z,97289.03
2023-02-14T21:26:43.139Z,97280.13
2023-02-14T21:31:44.938Z,97281.53
2023-02-14T21:36:46.595Z,97275.66
2023-02-14T21:41:48.270Z,97271.34
2023-02-14T21:46:49.839Z,97270.88
2023-02-14T21:51:51.548Z,97276.28
2023-02-14T21:56:53.250Z,97264.19
2023-02-14T22:01:54.875Z,97261.28
2023-02-14T22:06:57.087Z,97260.81
2023-02-14T22:11:58.616Z,97251.88
2023-02-14T22:17:00.189Z,97248.72
2023-02-14T22:22:02.014Z,97239.31
2023-02-14T22:27:03.726Z,97244.22
2023-02-14T22:32:05.459Z,97246.94
2023-02-14T22:37:07.296Z,97246.72
2023-02-14T22:42:09.960Z,97249.75
2023-02-14T22:47:11.530Z,97248.47
2023-02-14T22:52:13.066Z,97247.19
2023-02-14T22:57:14.629Z,97241.28
2023-02-14T23:02:16.138Z,97239.66
2023-02-14T23:07:17.820Z,97225.69
2023-02-14T23:12:37.964Z,97232.81
2023-02-14T23:17:58.504Z,97225.63
2023-02-14T23:23:00.054Z,97228.66
2023-02-14T23:28:01.793Z,97228.66
2023-02-14T23:33:03.578Z,97231.34
2023-02-14T23:38:05.220Z,97219.72
2023-02-14T23:43:06.748Z,97225.44
2023-02-14T23:48:08.311Z,97213.03
2023-02-14T23:53:09.906Z,97209.53
2023-02-14T23:58:11.525Z,97200.16
