createdAt,value
2023-03-13T00:11:48.793Z,62.93
2023-03-13T00:26:51.858Z,63.14
2023-03-13T00:41:55.218Z,64.44
2023-03-13T00:56:58.566Z,64.63
2023-03-13T01:12:01.925Z,65.33
2023-03-13T01:27:07.462Z,64.97
2023-03-13T01:42:10.719Z,65.19
2023-03-13T01:57:49.540Z,65.12
2023-03-13T02:12:54.027Z,66.00
2023-03-13T02:28:02.037Z,65.77
2023-03-13T02:43:14.231Z,66.95
2023-03-13T02:58:17.887Z,67.77
2023-03-13T03:13:21.394Z,68.98
2023-03-13T03:28:24.763Z,70.44
2023-03-13T03:43:28.382Z,71.77
2023-03-13T03:58:32.808Z,72.61
2023-03-13T04:13:50.591Z,75.04
2023-03-13T04:28:54.280Z,76.25
2023-03-13T04:44:09.893Z,77.28
2023-03-13T04:59:38.419Z,78.99
2023-03-13T05:14:59.926Z,81.57
2023-03-13T05:30:09.807Z,83.23
2023-03-13T05:45:33.007Z,84.18
2023-03-13T06:00:56.397Z,85.89
2023-03-13T06:16:18.070Z,88.23
2023-03-13T06:31:24.364Z,89.36
2023-03-13T06:46:27.805Z,92.02
2023-03-13T07:01:31.274Z,92.77
2023-03-13T07:16:34.558Z,92.19
2023-03-13T07:31:39.484Z,94.35
2023-03-13T07:46:42.633Z,95.49
2023-03-13T08:01:45.794Z,95.25
2023-03-13T08:16:49.019Z,95.60
2023-03-13T08:31:52.881Z,96.24
2023-03-13T08:46:57.106Z,95.76
2023-03-13T09:02:00.412Z,95.89
2023-03-13T09:17:04.717Z,95.66
2023-03-13T09:32:08.322Z,94.87
2023-03-13T09:47:31.673Z,94.31
2023-03-13T10:02:37.038Z,93.84
2023-03-13T10:17:40.478Z,93.97
2023-03-13T10:32:44.835Z,95.13
2023-03-13T10:48:14.983Z,96.87
2023-03-13T11:03:23.707Z,96.53
2023-03-13T11:18:40.030Z,96.62
2023-03-13T11:34:06.144Z,96.75
2023-03-13T11:49:26.870Z,98.11
2023-03-13T12:04:38.670Z,98.72
2023-03-13T12:20:09.995Z,99.81
2023-03-13T12:35:24.300Z,99.87
2023-03-13T12:50:46.319Z,100.00
2023-03-13T13:06:19.428Z,100.00
2023-03-13T13:21:26.784Z,100.00
2023-03-13T13:36:31.036Z,100.00
2023-03-13T13:52:06.515Z,100.00
2023-03-13T14:07:19.415Z,100.00
2023-03-13T14:22:22.631Z,100.00
2023-03-13T14:37:44.588Z,100.00
2023-03-13T14:53:05.352Z,100.00
2023-03-13T15:08:22.942Z,100.00
2023-03-13T15:23:26.477Z,100.00
2023-03-13T15:38:29.775Z,100.00
2023-03-13T15:53:37.786Z,100.00
2023-03-13T16:08:41.512Z,100.00
2023-03-13T16:23:44.953Z,100.00
2023-03-13T16:38:51.424Z,100.00
2023-03-13T16:53:56.593Z,100.00
2023-03-13T17:09:02.356Z,100.00
2023-03-13T17:24:07.770Z,100.00
2023-03-13T17:39:14.316Z,100.00
2023-03-13T17:54:19.281Z,100.00
2023-03-13T18:09:22.738Z,100.00
2023-03-13T18:24:26.481Z,100.00
2023-03-13T18:39:32.642Z,100.00
2023-03-13T18:54:35.950Z,100.00
2023-03-13T19:09:43.701Z,100.00
2023-03-13T19:24:47.853Z,100.00
2023-03-13T19:39:51.928Z,100.00
2023-03-13T19:54:56.235Z,100.00
2023-03-13T20:09:59.906Z,100.00
2023-03-13T20:25:04.773Z,100.00
2023-03-13T20:40:10.875Z,100.00
2023-03-13T20:55:14.121Z,100.00
2023-03-13T21:10:18.381Z,100.00
2023-03-13T21:25:22.087Z,99.93
2023-03-13T21:40:25.308Z,98.88
2023-03-13T21:55:28.492Z,97.42
2023-03-13T22:10:31.832Z,96.04
2023-03-13T22:25:39.289Z,95.33
2023-03-13T22:40:42.567Z,93.99
2023-03-13T22:55:45.697Z,93.26
2023-03-13T23:10:48.964Z,92.62
2023-03-13T23:25:52.045Z,92.02
2023-03-13T23:40:55.336Z,91.55
2023-03-13T23:55:58.795Z,90.39
