createdAt,value
2019-02-02T00:01:48.507Z,26.30
2019-02-02T00:02:54.016Z,26.10
2019-02-02T00:04:52.416Z,26.40
2019-02-02T00:05:57.923Z,24.70
2019-02-02T00:07:56.314Z,25.90
2019-02-02T00:09:01.865Z,25.10
2019-02-02T00:11:00.231Z,26.80
2019-02-02T00:12:05.739Z,28.40
2019-02-02T00:14:04.968Z,25.30
2019-02-02T00:15:10.496Z,27.50
2019-02-02T00:17:08.887Z,28.20
2019-02-02T00:18:14.404Z,28.40
2019-02-02T00:20:12.801Z,28.60
2019-02-02T00:21:18.318Z,28.70
2019-02-02T00:23:16.698Z,27.10
2019-02-02T00:24:22.218Z,25.50
2019-02-02T00:26:20.637Z,28.20
2019-02-02T00:27:26.127Z,26.00
2019-02-02T00:29:24.510Z,25.70
2019-02-02T00:30:30.048Z,26.50
2019-02-02T00:32:28.457Z,25.20
2019-02-02T00:33:33.970Z,26.70
2019-02-02T00:35:33.182Z,27.80
2019-02-02T00:36:38.705Z,25.20
2019-02-02T00:38:37.108Z,24.20
2019-02-02T00:39:42.623Z,24.90
2019-02-02T00:41:40.996Z,24.00
2019-02-02T00:42:46.524Z,23.40
2019-02-02T00:44:44.919Z,24.10
2019-02-02T00:45:50.910Z,24.20
2019-02-02T00:47:48.820Z,23.80
2019-02-02T00:48:54.335Z,24.20
2019-02-02T00:50:52.741Z,23.30
2019-02-02T00:51:58.245Z,23.90
2019-02-02T00:53:56.667Z,24.10
2019-02-02T00:55:02.156Z,23.20
2019-02-02T00:57:00.640Z,24.30
2019-02-02T00:58:06.060Z,23.60
2019-02-02T01:00:04.470Z,23.80
2019-02-02T01:01:09.970Z,26.10
2019-02-02T01:03:08.358Z,23.00
2019-02-02T01:04:13.879Z,24.70
2019-02-02T01:06:12.286Z,23.20
2019-02-02T01:07:17.784Z,23.10
2019-02-02T01:09:16.165Z,23.90
2019-02-02T01:10:21.690Z,23.00
2019-02-02T01:12:20.106Z,23.90
2019-02-02T01:13:25.603Z,23.90
2019-02-02T01:15:23.986Z,24.20
2019-02-02T01:16:29.511Z,24.20
2019-02-02T01:18:27.927Z,25.70
2019-02-02T01:19:33.417Z,25.30
2019-02-02T01:21:31.802Z,23.90
2019-02-02T01:22:37.322Z,24.90
2019-02-02T01:24:35.736Z,25.10
2019-02-02T01:25:41.239Z,24.70
2019-02-02T01:27:39.623Z,24.70
2019-02-02T01:28:45.147Z,23.40
2019-02-02T01:30:43.565Z,22.40
2019-02-02T01:31:49.054Z,24.20
2019-02-02T01:33:47.437Z,24.20
2019-02-02T01:34:52.967Z,24.50
2019-02-02T01:36:51.380Z,23.20
2019-02-02T01:37:56.873Z,23.80
2019-02-02T01:39:55.256Z,23.00
2019-02-02T01:41:00.778Z,24.80
2019-02-02T01:42:59.189Z,25.30
2019-02-02T01:44:04.688Z,24.90
2019-02-02T01:46:03.076Z,25.10
2019-02-02T01:47:08.598Z,22.90
2019-02-02T01:49:07.017Z,25.60
2019-02-02T01:50:12.511Z,24.70
2019-02-02T01:52:10.898Z,25.20
2019-02-02T01:53:16.420Z,25.80
2019-02-02T01:55:14.838Z,25.20
2019-02-02T01:56:20.332Z,24.90
2019-02-02T01:58:18.722Z,23.80
2019-02-02T01:59:24.243Z,24.60
2019-02-02T02:01:22.648Z,26.10
2019-02-02T02:02:28.166Z,26.00
2019-02-02T02:04:26.544Z,27.30
2019-02-02T02:05:32.067Z,26.20
2019-02-02T02:07:30.487Z,24.10
2019-02-02T02:08:35.976Z,24.00
2019-02-02T02:10:34.357Z,24.60
2019-02-02T02:11:39.883Z,24.50
2019-02-02T02:13:38.281Z,24.30
2019-02-02T02:14:43.794Z,25.60
2019-02-02T02:16:42.176Z,24.80
2019-02-02T02:17:47.704Z,25.80
2019-02-02T02:19:46.111Z,24.90
2019-02-02T02:20:51.612Z,25.20
2019-02-02T02:22:49.998Z,26.60
2019-02-02T02:23:55.512Z,26.50
2019-02-02T02:25:53.944Z,24.90
2019-02-02T02:26:59.427Z,26.40
2019-02-02T02:28:57.813Z,26.20
2019-02-02T02:30:03.338Z,26.20
2019-02-02T02:32:01.752Z,25.20
2019-02-02T02:33:07.240Z,24.10
2019-02-02T02:35:05.625Z,25.80
2019-02-02T02:36:11.146Z,25.90
2019-02-02T02:38:09.560Z,24.30
2019-02-02T02:39:15.055Z,25.60
2019-02-02T02:41:13.440Z,25.70
2019-02-02T02:42:18.964Z,25.90
2019-02-02T02:44:17.378Z,25.70
2019-02-02T02:45:22.867Z,26.30
2019-02-02T02:47:21.256Z,24.50
2019-02-02T02:48:26.775Z,24.50
2019-02-02T02:50:25.181Z,26.90
2019-02-02T02:51:30.694Z,25.90
2019-02-02T02:53:29.069Z,24.80
2019-02-02T02:54:34.594Z,26.10
2019-02-02T02:56:33.000Z,25.50
2019-02-02T02:57:38.502Z,25.90
2019-02-02T02:59:37.731Z,27.10
2019-02-02T03:00:43.258Z,27.50
2019-02-02T03:02:41.683Z,26.60
2019-02-02T03:03:47.167Z,25.10
2019-02-02T03:05:45.551Z,25.10
2019-02-02T03:06:51.081Z,25.70
2019-02-02T03:08:51.352Z,24.90
2019-02-02T03:09:54.991Z,25.80
2019-02-02T03:11:53.375Z,25.90
2019-02-02T03:12:58.905Z,27.30
2019-02-02T03:14:57.314Z,24.80
2019-02-02T03:16:02.813Z,26.70
2019-02-02T03:18:01.197Z,26.20
2019-02-02T03:19:06.804Z,28.00
2019-02-02T03:21:05.120Z,26.40
2019-02-02T03:22:10.626Z,25.40
2019-02-02T03:24:09.009Z,26.80
2019-02-02T03:25:14.536Z,26.20
2019-02-02T03:27:12.953Z,25.10
2019-02-02T03:28:18.442Z,25.50
2019-02-02T03:30:17.436Z,25.20
2019-02-02T03:31:22.355Z,25.80
2019-02-02T03:33:20.762Z,25.70
2019-02-02T03:34:26.263Z,24.00
2019-02-02T03:36:24.645Z,26.30
2019-02-02T03:37:30.172Z,25.40
2019-02-02T03:39:29.423Z,24.70
2019-02-02T03:40:34.929Z,24.70
2019-02-02T03:42:33.310Z,25.30
2019-02-02T03:43:38.832Z,24.40
2019-02-02T03:45:40.646Z,24.00
2019-02-02T03:46:42.741Z,25.60
2019-02-02T03:48:41.142Z,25.50
2019-02-02T03:49:46.649Z,26.40
2019-02-02T03:51:45.032Z,24.90
2019-02-02T03:52:50.558Z,27.30
2019-02-02T03:54:48.973Z,26.20
2019-02-02T03:55:54.467Z,26.90
2019-02-02T03:57:52.853Z,27.30
2019-02-02T03:59:06.108Z,27.10
2019-02-02T04:00:56.788Z,26.10
2019-02-02T04:02:02.372Z,26.70
2019-02-02T04:04:00.671Z,26.60
2019-02-02T04:05:06.190Z,27.00
2019-02-02T04:07:04.604Z,29.00
2019-02-02T04:08:10.102Z,29.40
2019-02-02T04:10:09.343Z,27.40
2019-02-02T04:11:14.853Z,27.00
2019-02-02T04:13:13.265Z,25.60
2019-02-02T04:14:18.762Z,27.30
2019-02-02T04:16:17.148Z,28.80
2019-02-02T04:17:22.669Z,27.80
2019-02-02T04:19:21.083Z,28.90
2019-02-02T04:20:26.573Z,27.00
2019-02-02T04:22:25.474Z,27.30
2019-02-02T04:23:30.490Z,28.40
2019-02-02T04:25:28.887Z,27.50
2019-02-02T04:26:34.395Z,29.00
2019-02-02T04:28:32.779Z,27.20
2019-02-02T04:29:38.303Z,29.00
2019-02-02T04:31:36.714Z,27.60
2019-02-02T04:32:42.211Z,28.20
2019-02-02T04:34:40.597Z,28.80
2019-02-02T04:35:46.122Z,30.40
2019-02-02T04:37:45.389Z,29.30
2019-02-02T04:38:50.880Z,29.60
2019-02-02T04:40:49.263Z,25.90
2019-02-02T04:41:54.787Z,28.70
2019-02-02T04:43:53.186Z,28.30
2019-02-02T04:44:59.253Z,29.00
2019-02-02T04:46:57.076Z,29.00
2019-02-02T04:48:02.601Z,28.70
2019-02-02T04:50:01.000Z,29.20
2019-02-02T04:51:06.511Z,27.30
2019-02-02T04:53:04.897Z,26.70
2019-02-02T04:54:10.424Z,25.50
2019-02-02T04:56:09.669Z,26.70
2019-02-02T04:57:15.177Z,26.10
2019-02-02T04:59:13.585Z,27.70
2019-02-02T05:00:19.087Z,26.60
2019-02-02T05:02:17.491Z,27.10
2019-02-02T05:03:22.994Z,26.90
2019-02-02T05:05:21.404Z,26.00
2019-02-02T05:06:26.904Z,26.30
2019-02-02T05:08:25.291Z,26.70
2019-02-02T05:09:30.816Z,23.50
2019-02-02T05:11:29.223Z,26.20
2019-02-02T05:12:34.724Z,26.90
2019-02-02T05:14:33.110Z,27.60
2019-02-02T05:15:38.630Z,25.90
2019-02-02T05:17:37.047Z,25.80
2019-02-02T05:18:42.541Z,26.00
2019-02-02T05:20:40.927Z,26.30
2019-02-02T05:21:46.452Z,26.70
2019-02-02T05:23:44.868Z,28.70
2019-02-02T05:24:50.358Z,27.90
2019-02-02T05:26:48.744Z,27.40
2019-02-02T05:27:54.266Z,27.90
2019-02-02T05:29:52.680Z,27.70
2019-02-02T05:30:58.176Z,27.80
2019-02-02T05:32:56.571Z,28.90
2019-02-02T05:34:02.084Z,33.20
2019-02-02T05:36:00.504Z,30.00
2019-02-02T05:37:05.993Z,29.00
2019-02-02T05:39:04.382Z,28.60
2019-02-02T05:40:09.907Z,26.70
2019-02-02T05:42:08.327Z,27.80
2019-02-02T05:43:13.821Z,28.10
2019-02-02T05:45:12.210Z,28.90
2019-02-02T05:46:17.730Z,29.10
2019-02-02T05:48:16.140Z,29.70
2019-02-02T05:49:21.635Z,27.70
2019-02-02T05:51:20.246Z,27.80
2019-02-02T05:52:25.791Z,29.40
2019-02-02T05:54:24.174Z,28.70
2019-02-02T05:55:29.681Z,30.00
2019-02-02T05:57:28.063Z,28.30
2019-02-02T05:58:33.587Z,27.80
2019-02-02T06:00:31.999Z,29.10
2019-02-02T06:01:37.504Z,28.80
2019-02-02T06:03:35.883Z,28.50
2019-02-02T06:04:41.967Z,28.10
2019-02-02T06:06:39.813Z,26.80
2019-02-02T06:07:45.317Z,28.10
2019-02-02T06:09:43.696Z,28.70
2019-02-02T06:10:49.226Z,28.40
2019-02-02T06:12:48.482Z,28.30
2019-02-02T06:13:53.984Z,29.00
2019-02-02T06:15:52.364Z,29.20
2019-02-02T06:16:57.890Z,28.30
2019-02-02T06:18:56.790Z,27.90
2019-02-02T06:20:02.293Z,30.40
2019-02-02T06:22:01.532Z,30.40
2019-02-02T06:23:07.058Z,27.80
2019-02-02T06:25:05.463Z,29.20
2019-02-02T06:26:10.971Z,31.10
2019-02-02T06:28:09.462Z,30.70
2019-02-02T06:29:14.888Z,29.10
2019-02-02T06:31:13.295Z,29.00
2019-02-02T06:32:18.803Z,28.50
2019-02-02T06:34:17.193Z,30.90
2019-02-02T06:35:22.706Z,29.90
2019-02-02T06:37:21.108Z,28.10
2019-02-02T06:38:26.616Z,29.00
2019-02-02T06:40:24.999Z,27.70
2019-02-02T06:41:30.524Z,26.30
2019-02-02T06:43:30.388Z,28.90
2019-02-02T06:44:34.436Z,29.10
2019-02-02T06:46:43.037Z,28.60
2019-02-02T06:47:38.347Z,29.70
2019-02-02T06:49:36.754Z,28.80
2019-02-02T06:50:42.255Z,28.80
2019-02-02T06:52:40.643Z,29.60
2019-02-02T06:53:46.167Z,31.90
2019-02-02T06:55:44.585Z,30.20
2019-02-02T06:56:50.072Z,30.10
2019-02-02T06:58:48.460Z,30.80
2019-02-02T06:59:53.984Z,30.60
2019-02-02T07:01:52.396Z,30.20
2019-02-02T07:02:57.899Z,30.70
2019-02-02T07:04:56.279Z,30.30
2019-02-02T07:06:01.802Z,30.10
2019-02-02T07:08:00.221Z,29.50
2019-02-02T07:09:05.713Z,29.70
2019-02-02T07:11:04.191Z,29.10
2019-02-02T07:12:09.618Z,30.00
2019-02-02T07:14:08.060Z,31.40
2019-02-02T07:15:13.560Z,28.80
2019-02-02T07:17:11.941Z,30.40
2019-02-02T07:18:17.466Z,29.30
2019-02-02T07:20:15.878Z,30.50
2019-02-02T07:21:21.374Z,28.50
2019-02-02T07:23:19.762Z,29.60
2019-02-02T07:24:25.298Z,30.30
2019-02-02T07:26:23.698Z,31.00
2019-02-02T07:27:29.204Z,30.00
2019-02-02T07:29:27.589Z,29.90
2019-02-02T07:30:33.111Z,28.30
2019-02-02T07:32:31.530Z,30.10
2019-02-02T07:33:37.024Z,30.50
2019-02-02T07:35:35.427Z,31.40
2019-02-02T07:36:40.955Z,30.30
2019-02-02T07:38:39.359Z,28.90
2019-02-02T07:39:44.879Z,29.80
2019-02-02T07:41:43.240Z,30.10
2019-02-02T07:42:48.767Z,30.20
2019-02-02T07:44:47.184Z,31.70
2019-02-02T07:45:52.821Z,29.70
2019-02-02T07:47:51.073Z,33.90
2019-02-02T07:48:56.597Z,37.40
2019-02-02T07:50:55.007Z,32.80
2019-02-02T07:52:00.511Z,31.80
2019-02-02T07:53:59.483Z,32.80
2019-02-02T07:55:04.414Z,33.30
2019-02-02T07:57:02.819Z,34.60
2019-02-02T07:58:08.325Z,34.10
2019-02-02T08:00:06.721Z,33.70
2019-02-02T08:01:12.237Z,33.60
2019-02-02T08:03:10.638Z,34.10
2019-02-02T08:04:16.144Z,33.10
2019-02-02T08:06:14.546Z,33.50
2019-02-02T08:07:20.066Z,32.60
2019-02-02T08:09:18.467Z,33.30
2019-02-02T08:10:23.975Z,34.80
2019-02-02T08:12:22.386Z,32.30
2019-02-02T08:13:27.889Z,34.30
2019-02-02T08:15:26.286Z,30.90
2019-02-02T08:16:31.809Z,33.50
2019-02-02T08:18:30.219Z,32.00
2019-02-02T08:19:35.718Z,33.00
2019-02-02T08:21:34.107Z,32.90
2019-02-02T08:22:39.631Z,35.00
2019-02-02T08:24:38.731Z,33.50
2019-02-02T08:25:43.611Z,33.00
2019-02-02T08:27:41.920Z,31.20
2019-02-02T08:28:47.450Z,32.90
2019-02-02T08:30:52.358Z,33.00
2019-02-02T08:31:51.360Z,33.90
2019-02-02T08:33:49.757Z,32.90
2019-02-02T08:34:55.272Z,32.30
2019-02-02T08:36:53.656Z,32.50
2019-02-02T08:37:59.183Z,33.60
2019-02-02T08:39:57.587Z,30.50
2019-02-02T08:41:03.096Z,31.70
2019-02-02T08:43:01.482Z,35.00
2019-02-02T08:44:07.029Z,35.00
2019-02-02T08:46:05.408Z,33.40
2019-02-02T08:47:10.921Z,34.10
2019-02-02T08:49:09.321Z,34.20
2019-02-02T08:50:14.831Z,39.00
2019-02-02T08:52:13.229Z,37.80
2019-02-02T08:53:18.756Z,36.40
2019-02-02T08:55:17.158Z,38.10
2019-02-02T08:56:22.680Z,35.30
2019-02-02T08:58:21.100Z,35.20
2019-02-02T08:59:26.581Z,35.30
2019-02-02T09:01:24.982Z,36.70
2019-02-02T09:02:30.500Z,35.60
2019-02-02T09:04:28.952Z,37.40
2019-02-02T09:05:34.420Z,36.40
2019-02-02T09:07:32.793Z,37.20
2019-02-02T09:08:38.315Z,36.70
2019-02-02T09:10:36.811Z,38.40
2019-02-02T09:11:42.230Z,40.50
2019-02-02T09:13:40.615Z,38.40
2019-02-02T09:14:46.137Z,35.50
2019-02-02T09:16:44.539Z,34.80
2019-02-02T09:17:50.054Z,34.30
2019-02-02T09:19:48.458Z,36.40
2019-02-02T09:20:53.981Z,34.40
2019-02-02T09:23:04.041Z,35.60
2019-02-02T09:23:57.894Z,34.70
2019-02-02T09:25:56.284Z,36.30
2019-02-02T09:27:01.809Z,36.80
2019-02-02T09:29:01.063Z,35.30
2019-02-02T09:30:06.569Z,37.20
2019-02-02T09:32:04.953Z,34.80
2019-02-02T09:33:10.488Z,35.00
2019-02-02T09:35:08.925Z,37.10
2019-02-02T09:36:16.756Z,36.50
2019-02-02T09:38:12.785Z,37.80
2019-02-02T09:39:18.315Z,36.40
2019-02-02T09:41:16.712Z,39.70
2019-02-02T09:42:22.221Z,38.60
2019-02-02T09:44:20.625Z,35.30
2019-02-02T09:45:26.142Z,37.90
2019-02-02T09:47:24.523Z,37.80
2019-02-02T09:48:30.047Z,39.10
2019-02-02T09:50:28.454Z,37.90
2019-02-02T09:51:33.961Z,39.70
2019-02-02T09:53:32.348Z,40.90
2019-02-02T09:54:37.875Z,40.10
2019-02-02T09:56:36.322Z,40.80
2019-02-02T09:57:41.841Z,39.40
2019-02-02T09:59:40.223Z,39.60
2019-02-02T10:00:45.757Z,39.10
2019-02-02T10:02:45.984Z,37.60
2019-02-02T10:03:50.523Z,39.10
2019-02-02T10:05:48.914Z,40.20
2019-02-02T10:06:54.434Z,41.90
2019-02-02T10:08:52.842Z,38.20
2019-02-02T10:09:58.349Z,38.80
2019-02-02T10:11:56.766Z,36.90
2019-02-02T10:13:02.279Z,38.40
2019-02-02T10:15:00.650Z,37.30
2019-02-02T10:16:06.179Z,37.60
2019-02-02T10:18:04.600Z,37.90
2019-02-02T10:19:10.090Z,36.20
2019-02-02T10:21:08.486Z,37.30
2019-02-02T10:22:14.009Z,39.10
2019-02-02T10:24:12.414Z,36.80
2019-02-02T10:25:17.931Z,39.10
2019-02-02T10:27:16.308Z,37.60
2019-02-02T10:28:21.836Z,37.60
2019-02-02T10:30:22.749Z,37.40
2019-02-02T10:31:25.768Z,36.40
2019-02-02T10:33:24.155Z,38.80
2019-02-02T10:34:29.678Z,36.30
2019-02-02T10:36:28.082Z,35.30
2019-02-02T10:37:33.593Z,36.40
2019-02-02T10:39:31.997Z,34.40
2019-02-02T10:40:37.506Z,37.30
2019-02-02T10:42:35.899Z,35.40
2019-02-02T10:43:41.422Z,35.10
2019-02-02T10:45:39.821Z,35.60
2019-02-02T10:46:45.336Z,35.10
2019-02-02T10:48:43.723Z,34.50
2019-02-02T10:49:49.248Z,34.30
2019-02-02T10:51:47.652Z,37.00
2019-02-02T10:52:53.166Z,36.90
2019-02-02T10:54:51.575Z,34.00
2019-02-02T10:55:57.080Z,33.00
2019-02-02T10:57:55.476Z,33.80
2019-02-02T10:59:00.992Z,33.10
2019-02-02T11:00:59.396Z,35.00
2019-02-02T11:02:04.909Z,33.00
2019-02-02T11:04:04.200Z,33.60
2019-02-02T11:05:09.713Z,33.50
2019-02-02T11:07:08.214Z,32.80
2019-02-02T11:08:13.594Z,31.70
2019-02-02T11:10:11.998Z,34.20
2019-02-02T11:11:17.560Z,32.70
2019-02-02T11:13:16.422Z,33.00
2019-02-02T11:14:21.549Z,32.10
2019-02-02T11:16:19.840Z,31.70
2019-02-02T11:17:25.337Z,32.50
2019-02-02T11:19:23.757Z,33.80
2019-02-02T11:20:29.288Z,33.40
2019-02-02T11:22:27.664Z,32.70
2019-02-02T11:23:33.167Z,32.90
2019-02-02T11:25:31.614Z,32.80
2019-02-02T11:26:37.164Z,31.80
2019-02-02T11:28:35.645Z,30.80
2019-02-02T11:29:41.098Z,30.70
2019-02-02T11:31:39.398Z,30.60
2019-02-02T11:32:44.914Z,31.30
2019-02-02T11:34:43.304Z,32.90
2019-02-02T11:35:48.831Z,31.40
2019-02-02T11:37:47.232Z,33.20
2019-02-02T11:38:52.743Z,31.60
2019-02-02T11:40:51.159Z,32.50
2019-02-02T11:41:56.684Z,32.40
2019-02-02T11:43:55.934Z,34.20
2019-02-02T11:45:01.446Z,33.10
2019-02-02T11:46:59.859Z,33.90
2019-02-02T11:48:05.360Z,33.60
2019-02-02T11:50:03.748Z,34.60
2019-02-02T11:51:09.273Z,33.10
2019-02-02T11:53:07.677Z,31.60
2019-02-02T11:54:13.196Z,31.50
2019-02-02T11:56:11.582Z,34.80
2019-02-02T11:57:17.100Z,33.40
2019-02-02T11:59:15.503Z,33.90
2019-02-02T12:00:21.022Z,33.80
2019-02-02T12:02:19.409Z,36.90
2019-02-02T12:03:25.027Z,36.30
2019-02-02T12:05:23.336Z,34.80
2019-02-02T12:06:28.857Z,35.40
2019-02-02T12:08:27.265Z,40.40
2019-02-02T12:09:32.771Z,40.90
2019-02-02T12:11:31.167Z,45.20
2019-02-02T12:12:36.692Z,43.60
2019-02-02T12:14:35.109Z,42.60
2019-02-02T12:15:41.160Z,44.30
2019-02-02T12:17:38.991Z,37.50
2019-02-02T12:18:44.521Z,38.00
2019-02-02T12:20:42.921Z,35.90
2019-02-02T12:21:48.433Z,37.20
2019-02-02T12:23:46.840Z,37.20
2019-02-02T12:24:52.347Z,37.40
2019-02-02T12:26:50.734Z,35.40
2019-02-02T12:27:56.265Z,36.30
2019-02-02T12:29:57.640Z,34.80
2019-02-02T12:31:00.175Z,33.80
2019-02-02T12:32:58.601Z,35.60
2019-02-02T12:34:04.091Z,35.90
2019-02-02T12:36:02.484Z,37.60
2019-02-02T12:37:08.007Z,35.30
2019-02-02T12:39:06.414Z,35.60
2019-02-02T12:40:11.925Z,35.70
2019-02-02T12:42:11.171Z,34.10
2019-02-02T12:43:16.689Z,34.90
2019-02-02T12:45:15.097Z,36.10
2019-02-02T12:46:20.609Z,34.50
2019-02-02T12:48:19.021Z,34.60
2019-02-02T12:49:24.530Z,36.00
2019-02-02T12:51:22.916Z,35.70
2019-02-02T12:52:28.443Z,37.90
2019-02-02T12:54:26.845Z,34.90
2019-02-02T12:55:32.358Z,33.90
2019-02-02T12:57:30.749Z,37.30
2019-02-02T12:58:36.271Z,36.80
2019-02-02T13:00:34.681Z,34.80
2019-02-02T13:01:40.198Z,36.20
2019-02-02T13:03:38.619Z,38.60
2019-02-02T13:04:44.133Z,37.30
2019-02-02T13:06:42.549Z,37.10
2019-02-02T13:07:48.067Z,35.30
2019-02-02T13:09:46.467Z,34.00
2019-02-02T13:10:52.005Z,33.70
2019-02-02T13:12:50.369Z,33.70
2019-02-02T13:13:55.894Z,33.80
2019-02-02T13:15:54.307Z,34.10
2019-02-02T13:17:00.127Z,33.70
2019-02-02T13:18:58.216Z,35.40
2019-02-02T13:20:03.725Z,35.30
2019-02-02T13:22:02.117Z,33.70
2019-02-02T13:23:07.645Z,35.50
2019-02-02T13:25:06.064Z,36.10
2019-02-02T13:26:11.561Z,36.20
2019-02-02T13:28:09.949Z,37.70
2019-02-02T13:29:15.480Z,38.00
2019-02-02T13:31:13.873Z,34.90
2019-02-02T13:32:19.391Z,37.00
2019-02-02T13:34:17.789Z,36.40
2019-02-02T13:35:23.858Z,37.60
2019-02-02T13:37:21.690Z,34.10
2019-02-02T13:38:27.216Z,36.40
2019-02-02T13:40:25.718Z,34.10
2019-02-02T13:41:31.132Z,33.70
2019-02-02T13:43:29.522Z,34.00
2019-02-02T13:44:35.048Z,34.80
2019-02-02T13:46:33.455Z,35.90
2019-02-02T13:47:38.960Z,33.00
2019-02-02T13:49:37.365Z,33.20
2019-02-02T13:50:42.870Z,35.30
2019-02-02T13:52:41.266Z,33.80
2019-02-02T13:53:46.786Z,33.60
2019-02-02T13:55:45.193Z,33.80
2019-02-02T13:56:50.699Z,33.60
2019-02-02T13:58:49.089Z,36.00
2019-02-02T13:59:54.617Z,35.60
2019-02-02T14:01:53.022Z,32.90
2019-02-02T14:03:03.582Z,34.20
2019-02-02T14:06:28.510Z,31.90
2019-02-02T14:07:34.007Z,33.10
2019-02-02T14:09:33.259Z,32.50
2019-02-02T14:10:38.775Z,30.00
2019-02-02T14:12:37.179Z,33.20
2019-02-02T14:13:42.694Z,31.50
2019-02-02T14:15:41.099Z,29.50
2019-02-02T14:16:46.615Z,31.50
2019-02-02T14:18:44.999Z,32.70
2019-02-02T14:19:50.533Z,31.20
2019-02-02T14:21:48.992Z,30.80
2019-02-02T14:22:54.492Z,32.80
2019-02-02T14:24:53.405Z,29.80
2019-02-02T14:25:58.930Z,30.70
2019-02-02T14:27:57.308Z,31.90
2019-02-02T14:29:02.833Z,31.50
2019-02-02T14:31:02.312Z,31.40
2019-02-02T14:32:07.601Z,30.40
2019-02-02T14:34:06.486Z,32.20
2019-02-02T14:35:12.011Z,30.20
2019-02-02T14:37:10.441Z,30.30
2019-02-02T14:38:15.950Z,32.10
2019-02-02T14:40:14.778Z,30.30
2019-02-02T14:41:20.294Z,29.70
2019-02-02T14:43:18.683Z,30.20
2019-02-02T14:44:24.202Z,29.40
2019-02-02T14:46:22.608Z,28.80
2019-02-02T14:47:28.116Z,29.20
2019-02-02T14:49:26.504Z,30.30
2019-02-02T14:50:32.433Z,31.30
2019-02-02T14:52:30.433Z,29.80
2019-02-02T14:53:36.073Z,29.70
2019-02-02T14:55:34.346Z,30.60
2019-02-02T14:56:47.692Z,30.10
2019-02-02T14:58:38.247Z,29.00
2019-02-02T14:59:43.774Z,28.00
2019-02-02T15:01:42.178Z,28.70
2019-02-02T15:02:47.685Z,30.70
2019-02-02T15:04:46.101Z,26.80
2019-02-02T15:05:51.599Z,26.60
2019-02-02T15:07:49.990Z,29.30
2019-02-02T15:08:55.513Z,29.20
2019-02-02T15:10:53.914Z,28.80
2019-02-02T15:11:59.424Z,28.30
2019-02-02T15:13:57.821Z,28.80
2019-02-02T15:15:05.843Z,28.70
2019-02-02T15:17:01.742Z,26.30
2019-02-02T15:18:07.250Z,28.80
2019-02-02T15:20:05.667Z,27.50
2019-02-02T15:21:11.166Z,27.70
2019-02-02T15:23:09.565Z,27.30
2019-02-02T15:24:15.191Z,28.50
2019-02-02T15:26:13.559Z,26.30
2019-02-02T15:27:19.067Z,28.20
2019-02-02T15:29:17.472Z,28.70
2019-02-02T15:30:22.980Z,27.60
2019-02-02T15:32:21.392Z,28.40
2019-02-02T15:33:37.549Z,26.70
2019-02-02T15:35:25.295Z,27.30
2019-02-02T15:36:30.807Z,27.00
2019-02-02T15:38:29.196Z,27.20
2019-02-02T15:39:34.814Z,27.00
2019-02-02T15:41:33.123Z,27.10
2019-02-02T15:42:38.634Z,28.20
2019-02-02T15:44:37.030Z,28.10
2019-02-02T15:45:42.547Z,29.30
2019-02-02T15:47:40.954Z,27.40
2019-02-02T15:48:46.463Z,28.00
2019-02-02T15:50:45.426Z,27.80
2019-02-02T15:51:50.378Z,26.60
2019-02-02T15:53:48.935Z,29.70
2019-02-02T15:54:54.286Z,29.30
2019-02-02T15:56:52.685Z,27.70
2019-02-02T15:57:58.204Z,28.80
2019-02-02T15:59:56.589Z,29.20
2019-02-02T16:01:02.121Z,29.00
2019-02-02T16:03:00.514Z,28.20
2019-02-02T16:04:06.035Z,28.60
2019-02-02T16:06:04.447Z,27.80
2019-02-02T16:07:09.942Z,31.00
2019-02-02T16:09:08.360Z,31.80
2019-02-02T16:10:15.380Z,30.70
2019-02-02T16:12:12.284Z,28.40
2019-02-02T16:13:17.799Z,29.00
2019-02-02T16:15:16.188Z,28.00
2019-02-02T16:16:21.711Z,28.20
2019-02-02T16:18:20.120Z,27.70
2019-02-02T16:19:25.629Z,26.40
2019-02-02T16:21:24.030Z,27.80
2019-02-02T16:22:29.538Z,27.50
2019-02-02T16:24:27.923Z,26.70
2019-02-02T16:25:33.449Z,27.60
2019-02-02T16:27:31.858Z,27.30
2019-02-02T16:28:37.359Z,26.60
2019-02-02T16:30:35.753Z,26.80
2019-02-02T16:31:41.278Z,26.00
2019-02-02T16:33:39.676Z,26.60
2019-02-02T16:34:45.189Z,26.90
2019-02-02T16:36:43.595Z,27.60
2019-02-02T16:37:49.097Z,29.60
2019-02-02T16:39:47.487Z,29.40
2019-02-02T16:40:53.574Z,28.00
2019-02-02T16:42:53.460Z,30.20
2019-02-02T16:43:56.930Z,30.70
2019-02-02T16:45:55.321Z,29.70
2019-02-02T16:47:00.853Z,30.30
2019-02-02T16:48:59.253Z,30.20
2019-02-02T16:50:04.770Z,30.50
2019-02-02T16:52:03.680Z,29.10
2019-02-02T16:53:09.190Z,28.20
2019-02-02T16:55:07.583Z,30.60
2019-02-02T16:56:13.104Z,29.10
2019-02-02T16:58:11.538Z,27.30
2019-02-02T16:59:17.032Z,27.10
2019-02-02T17:01:15.919Z,26.90
2019-02-02T17:02:21.426Z,28.60
2019-02-02T17:04:19.835Z,28.80
2019-02-02T17:05:25.345Z,28.00
2019-02-02T17:07:23.755Z,29.20
2019-02-02T17:08:29.298Z,27.50
2019-02-02T17:10:28.242Z,26.30
2019-02-02T17:11:33.175Z,27.70
2019-02-02T17:13:31.586Z,27.50
2019-02-02T17:14:37.094Z,29.00
2019-02-02T17:16:35.496Z,30.30
2019-02-02T17:17:41.008Z,30.80
2019-02-02T17:19:39.397Z,31.00
2019-02-02T17:20:45.054Z,31.90
2019-02-02T17:22:43.333Z,28.70
2019-02-02T17:23:48.844Z,29.10
2019-02-02T17:25:47.234Z,31.20
2019-02-02T17:26:52.763Z,30.40
2019-02-02T17:28:51.169Z,29.50
2019-02-02T17:29:56.726Z,30.30
2019-02-02T17:31:55.084Z,31.40
2019-02-02T17:33:00.589Z,31.80
2019-02-02T17:34:58.984Z,29.80
2019-02-02T17:36:04.509Z,29.40
2019-02-02T17:38:02.916Z,29.00
2019-02-02T17:39:08.422Z,28.20
2019-02-02T17:41:06.818Z,28.30
2019-02-02T17:42:12.338Z,27.90
2019-02-02T17:44:10.737Z,29.20
2019-02-02T17:45:16.252Z,27.70
2019-02-02T17:47:16.627Z,28.90
2019-02-02T17:48:22.009Z,29.40
2019-02-02T17:50:20.400Z,27.40
2019-02-02T17:51:25.928Z,27.50
2019-02-02T17:53:24.334Z,28.10
2019-02-02T17:54:29.845Z,28.20
2019-02-02T17:56:28.234Z,30.80
2019-02-02T17:57:33.761Z,29.70
2019-02-02T17:59:32.160Z,28.10
2019-02-02T18:00:37.671Z,29.70
2019-02-02T18:02:36.173Z,30.60
2019-02-02T18:03:41.598Z,29.00
2019-02-02T18:05:39.977Z,28.60
2019-02-02T18:06:45.511Z,29.30
2019-02-02T18:08:43.915Z,30.40
2019-02-02T18:09:49.422Z,29.80
2019-02-02T18:11:47.814Z,30.90
2019-02-02T18:12:53.337Z,30.50
2019-02-02T18:14:51.738Z,31.00
2019-02-02T18:15:57.255Z,31.10
2019-02-02T18:17:55.646Z,28.80
2019-02-02T18:19:01.161Z,28.30
2019-02-02T18:20:59.554Z,28.70
2019-02-02T18:22:05.076Z,28.00
2019-02-02T18:24:03.504Z,29.30
2019-02-02T18:25:08.991Z,27.60
2019-02-02T18:27:07.381Z,30.60
2019-02-02T18:28:12.904Z,27.80
2019-02-02T18:30:11.309Z,28.90
2019-02-02T18:31:16.835Z,29.70
2019-02-02T18:33:15.220Z,30.30
2019-02-02T18:34:20.737Z,30.30
2019-02-02T18:36:19.267Z,28.10
2019-02-02T18:37:24.657Z,29.10
2019-02-02T18:39:23.056Z,28.70
2019-02-02T18:40:28.577Z,28.80
2019-02-02T18:42:27.492Z,29.40
2019-02-02T18:43:32.986Z,29.90
2019-02-02T18:45:31.383Z,30.00
2019-02-02T18:46:36.904Z,32.00
2019-02-02T18:48:35.322Z,30.70
2019-02-02T18:49:40.826Z,31.00
2019-02-02T18:51:39.209Z,29.00
2019-02-02T18:52:44.736Z,32.30
2019-02-02T18:54:43.138Z,31.60
2019-02-02T18:55:48.653Z,31.80
2019-02-02T18:57:47.045Z,31.60
2019-02-02T18:58:52.568Z,29.60
2019-02-02T19:00:50.966Z,30.80
2019-02-02T19:01:56.484Z,29.50
2019-02-02T19:03:55.717Z,29.80
2019-02-02T19:05:03.909Z,31.10
2019-02-02T19:07:00.500Z,30.90
2019-02-02T19:08:06.005Z,29.70
2019-02-02T19:10:04.434Z,30.10
2019-02-02T19:11:09.926Z,29.80
2019-02-02T19:13:08.309Z,30.30
2019-02-02T19:14:13.838Z,30.80
2019-02-02T19:16:12.261Z,29.10
2019-02-02T19:17:17.753Z,32.00
2019-02-02T19:19:16.141Z,30.00
2019-02-02T19:20:21.675Z,29.50
2019-02-02T19:22:20.079Z,28.60
2019-02-02T19:23:25.737Z,28.20
2019-02-02T19:25:23.983Z,31.40
2019-02-02T19:26:29.510Z,29.50
2019-02-02T19:28:39.185Z,29.40
2019-02-02T19:29:33.423Z,29.90
2019-02-02T19:31:31.817Z,29.20
2019-02-02T19:32:37.340Z,29.70
2019-02-02T19:34:35.755Z,28.00
2019-02-02T19:35:41.256Z,30.70
2019-02-02T19:37:40.515Z,29.20
2019-02-02T19:38:46.024Z,29.10
2019-02-02T19:40:44.417Z,30.50
2019-02-02T19:41:49.940Z,30.50
2019-02-02T19:43:48.347Z,29.80
2019-02-02T19:44:53.858Z,28.70
2019-02-02T19:46:52.397Z,30.10