createdAt,value
2017-09-03T00:01:11.286Z,14.40
2017-09-03T00:03:40.669Z,14.40
2017-09-03T00:06:10.734Z,14.30
2017-09-03T00:08:40.316Z,14.30
2017-09-03T00:11:09.581Z,14.40
2017-09-03T00:13:40.443Z,14.40
2017-09-03T00:16:09.881Z,14.40
2017-09-03T00:18:39.282Z,14.40
2017-09-03T00:21:08.614Z,14.40
2017-09-03T00:23:38.032Z,14.30
2017-09-03T00:26:08.011Z,14.30
2017-09-03T00:28:37.311Z,14.30
2017-09-03T00:31:09.440Z,14.20
2017-09-03T00:33:38.902Z,14.10
2017-09-03T00:36:09.094Z,14.10
2017-09-03T00:38:38.591Z,14.10
2017-09-03T00:41:07.994Z,14.00
2017-09-03T00:43:38.423Z,13.80
2017-09-03T00:46:07.934Z,13.80
2017-09-03T00:48:39.320Z,13.80
2017-09-03T00:51:09.024Z,13.70
2017-09-03T00:53:38.617Z,13.70
2017-09-03T00:56:08.724Z,13.70
2017-09-03T00:58:38.347Z,13.60
2017-09-03T01:01:08.040Z,13.60
2017-09-03T01:03:40.467Z,13.60
2017-09-03T01:06:14.429Z,13.50
2017-09-03T01:08:43.643Z,13.60
2017-09-03T01:11:13.214Z,13.60
2017-09-03T01:13:42.549Z,13.50
2017-09-03T01:16:12.005Z,13.50
2017-09-03T01:18:41.286Z,13.50
2017-09-03T01:21:10.548Z,13.50
2017-09-03T01:23:40.248Z,13.50
2017-09-03T01:26:32.322Z,13.40
2017-09-03T01:29:01.634Z,13.50
2017-09-03T01:31:30.914Z,13.40
2017-09-03T01:34:00.215Z,13.30
2017-09-03T01:36:30.779Z,13.30
2017-09-03T01:39:01.625Z,13.20
2017-09-03T01:42:06.628Z,13.20
2017-09-03T01:44:35.929Z,13.20
2017-09-03T01:47:06.018Z,13.20
2017-09-03T01:49:35.769Z,13.20
2017-09-03T01:52:05.019Z,13.20
2017-09-03T01:54:34.633Z,13.10
2017-09-03T01:57:03.925Z,13.10
2017-09-03T01:59:33.223Z,13.20
2017-09-03T02:02:02.772Z,13.10
2017-09-03T02:04:32.060Z,13.10
2017-09-03T02:07:01.267Z,13.10
2017-09-03T02:09:30.628Z,13.10
2017-09-03T02:12:00.038Z,13.10
2017-09-03T02:14:29.515Z,13.00
2017-09-03T02:16:58.986Z,13.00
2017-09-03T02:19:28.600Z,13.00
2017-09-03T02:21:58.030Z,13.00
2017-09-03T02:24:28.990Z,13.00
2017-09-03T02:26:58.223Z,13.00
2017-09-03T02:29:27.541Z,12.90
2017-09-03T02:31:57.766Z,12.70
2017-09-03T02:34:27.771Z,12.60
2017-09-03T02:36:58.297Z,12.60
2017-09-03T02:39:31.339Z,12.60
2017-09-03T02:42:00.603Z,12.50
2017-09-03T02:44:29.839Z,12.50
2017-09-03T02:46:59.392Z,12.50
2017-09-03T02:49:29.140Z,12.50
2017-09-03T02:51:58.391Z,12.50
2017-09-03T02:54:27.563Z,12.40
2017-09-03T02:56:56.818Z,12.40
2017-09-03T02:59:26.192Z,12.40
2017-09-03T03:01:55.931Z,12.40
2017-09-03T03:04:25.884Z,12.40
2017-09-03T03:06:55.436Z,12.40
2017-09-03T03:09:25.486Z,12.30
2017-09-03T03:11:55.258Z,12.40
2017-09-03T03:14:26.073Z,12.40
2017-09-03T03:16:55.299Z,12.40
2017-09-03T03:19:25.389Z,12.40
2017-09-03T03:21:54.779Z,12.40
2017-09-03T03:24:24.146Z,12.40
2017-09-03T03:26:54.138Z,12.20
2017-09-03T03:29:24.540Z,12.20
2017-09-03T03:31:55.083Z,12.10
2017-09-03T03:34:24.459Z,12.10
2017-09-03T03:36:53.911Z,12.00
2017-09-03T03:39:23.842Z,12.00
2017-09-03T03:41:53.859Z,12.00
2017-09-03T03:44:23.714Z,12.00
2017-09-03T03:46:53.083Z,12.00
2017-09-03T03:49:22.376Z,11.90
2017-09-03T03:51:51.568Z,11.90
2017-09-03T03:54:20.768Z,11.90
2017-09-03T03:56:50.090Z,11.80
2017-09-03T03:59:19.366Z,11.80
2017-09-03T04:01:49.083Z,11.80
2017-09-03T04:04:18.953Z,11.80
2017-09-03T04:06:48.148Z,11.70
2017-09-03T04:09:17.422Z,11.70
2017-09-03T04:11:47.144Z,11.70
2017-09-03T04:14:17.125Z,11.70
2017-09-03T04:16:46.624Z,11.70
2017-09-03T04:19:15.932Z,11.70
2017-09-03T04:21:45.586Z,11.60
2017-09-03T04:24:15.015Z,11.60
2017-09-03T04:26:45.671Z,11.40
2017-09-03T04:29:15.809Z,11.40
2017-09-03T04:31:45.092Z,11.40
2017-09-03T04:34:14.471Z,11.40
2017-09-03T04:36:44.120Z,11.40
2017-09-03T04:39:13.885Z,11.40
2017-09-03T04:41:43.899Z,11.40
2017-09-03T04:44:14.341Z,11.40
2017-09-03T04:46:43.649Z,11.40
2017-09-03T04:49:12.956Z,11.30
2017-09-03T04:51:42.487Z,11.30
2017-09-03T04:54:11.696Z,11.30
2017-09-03T04:56:40.763Z,11.20
2017-09-03T04:59:09.958Z,11.30
2017-09-03T05:01:39.181Z,11.30
2017-09-03T05:04:08.511Z,11.30
2017-09-03T05:06:38.044Z,11.40
2017-09-03T05:09:08.151Z,11.50
2017-09-03T05:11:37.302Z,11.40
2017-09-03T05:14:07.075Z,11.40
2017-09-03T05:16:36.377Z,11.50
2017-09-03T05:19:05.610Z,11.50
2017-09-03T05:21:34.786Z,11.50
2017-09-03T05:24:03.967Z,11.60
2017-09-03T05:26:33.694Z,11.60
2017-09-03T05:29:02.870Z,11.70
2017-09-03T05:31:33.013Z,11.70
2017-09-03T05:34:02.270Z,11.70
2017-09-03T05:36:31.660Z,11.70
2017-09-03T05:39:01.536Z,11.70
2017-09-03T05:41:30.715Z,11.70
2017-09-03T05:44:00.786Z,11.70
2017-09-03T05:46:29.878Z,11.70
2017-09-03T05:48:59.079Z,11.70
2017-09-03T05:51:28.312Z,11.70
2017-09-03T05:53:58.269Z,11.80
2017-09-03T05:56:27.839Z,11.80
2017-09-03T05:58:57.883Z,11.70
2017-09-03T06:01:27.117Z,11.70
2017-09-03T06:03:56.345Z,11.70
2017-09-03T06:06:25.523Z,11.80
2017-09-03T06:08:55.421Z,11.80
2017-09-03T06:11:24.587Z,11.80
2017-09-03T06:13:54.216Z,12.00
2017-09-03T06:16:23.461Z,12.00
2017-09-03T06:18:52.917Z,12.10
2017-09-03T06:21:22.061Z,12.20
2017-09-03T06:23:52.077Z,12.10
2017-09-03T06:26:24.178Z,12.10
2017-09-03T06:28:53.477Z,12.10
2017-09-03T06:31:22.633Z,12.20
2017-09-03T06:33:52.304Z,12.30
2017-09-03T06:36:21.422Z,12.40
2017-09-03T06:38:50.807Z,12.60
2017-09-03T06:41:20.039Z,13.20
2017-09-03T06:43:49.754Z,14.00
2017-09-03T06:46:20.454Z,14.70
2017-09-03T06:48:49.663Z,14.70
2017-09-03T06:51:19.806Z,14.40
2017-09-03T06:53:51.245Z,13.90
2017-09-03T06:56:20.560Z,13.90
2017-09-03T06:58:49.943Z,13.80
2017-09-03T07:01:19.898Z,13.90
2017-09-03T07:03:51.206Z,13.80
2017-09-03T07:06:24.670Z,13.80
2017-09-03T07:08:56.091Z,13.70
2017-09-03T07:11:27.022Z,13.80
2017-09-03T07:13:59.012Z,13.80
2017-09-03T07:16:30.549Z,13.90
2017-09-03T07:19:08.770Z,13.90
2017-09-03T07:21:38.430Z,13.90
2017-09-03T07:24:08.832Z,14.00
2017-09-03T07:26:52.739Z,14.10
2017-09-03T07:29:23.054Z,14.20
2017-09-03T07:31:52.709Z,14.40
2017-09-03T07:34:22.643Z,14.60
2017-09-03T07:37:31.406Z,14.60
2017-09-03T07:40:03.857Z,14.70
2017-09-03T07:42:34.151Z,14.80
2017-09-03T07:45:03.575Z,14.70
2017-09-03T07:47:33.538Z,14.80
2017-09-03T07:50:03.038Z,14.90
2017-09-03T07:52:33.225Z,14.90
2017-09-03T07:55:02.574Z,14.90
2017-09-03T07:57:32.692Z,15.10
2017-09-03T08:00:03.040Z,15.20
2017-09-03T08:02:32.321Z,15.10
2017-09-03T08:05:02.250Z,15.30
2017-09-03T08:07:31.883Z,15.40
2017-09-03T08:10:02.184Z,15.40
2017-09-03T08:12:41.199Z,15.50
2017-09-03T08:18:39.759Z,15.70
2017-09-03T08:21:09.254Z,15.70
2017-09-03T08:23:38.709Z,16.00
2017-09-03T08:26:08.735Z,17.10
2017-09-03T08:28:38.869Z,18.10
2017-09-03T08:31:08.367Z,18.10
2017-09-03T08:33:37.723Z,19.50
2017-09-03T08:36:07.147Z,20.50
2017-09-03T08:38:36.287Z,20.60
2017-09-03T08:41:05.514Z,21.90
2017-09-03T08:43:34.809Z,22.60
2017-09-03T08:46:04.268Z,23.20
2017-09-03T08:48:34.308Z,22.50
2017-09-03T08:51:04.363Z,22.70
2017-09-03T08:53:33.634Z,22.60
2017-09-03T08:56:03.070Z,23.20
2017-09-03T08:58:34.288Z,23.80
2017-09-03T09:01:05.219Z,22.90
2017-09-03T09:03:35.411Z,23.20
2017-09-03T09:06:05.586Z,22.70
2017-09-03T09:08:39.448Z,22.70
2017-09-03T09:11:09.746Z,24.10
2017-09-03T09:13:39.551Z,24.70
2017-09-03T09:16:11.493Z,24.50
2017-09-03T09:18:43.561Z,24.80
2017-09-03T09:24:20.269Z,26.40
2017-09-03T09:26:50.888Z,26.90
2017-09-03T09:29:23.953Z,27.10
2017-09-03T09:31:59.707Z,26.70
2017-09-03T09:34:31.032Z,26.70
2017-09-03T09:37:00.443Z,27.20
2017-09-03T09:39:39.372Z,27.00
2017-09-03T09:42:14.965Z,27.00
2017-09-03T09:44:45.798Z,28.80
2017-09-03T09:47:15.829Z,28.50
2017-09-03T09:50:13.950Z,29.40
2017-09-03T09:52:58.347Z,28.70
2017-09-03T09:55:29.059Z,28.70
2017-09-03T09:57:58.970Z,28.40
2017-09-03T10:00:28.850Z,28.20
2017-09-03T10:02:58.346Z,27.80
2017-09-03T10:05:28.090Z,28.60
2017-09-03T10:07:58.826Z,29.00
2017-09-03T10:10:28.603Z,29.70
2017-09-03T10:12:57.979Z,29.90
2017-09-03T10:15:27.663Z,29.70
2017-09-03T10:17:56.961Z,29.40
2017-09-03T10:20:27.307Z,28.50
2017-09-03T10:22:58.801Z,27.90
2017-09-03T10:25:28.268Z,27.80
2017-09-03T10:27:58.580Z,27.90
2017-09-03T10:30:29.652Z,29.40
2017-09-03T10:32:59.092Z,28.60
2017-09-03T10:35:30.415Z,29.10
2017-09-03T10:38:00.466Z,30.10
2017-09-03T10:40:31.232Z,31.50
2017-09-03T10:43:01.635Z,31.40
2017-09-03T10:45:32.428Z,30.30
2017-09-03T10:48:04.036Z,29.40
2017-09-03T10:50:36.150Z,30.80
2017-09-03T10:53:07.596Z,30.80
2017-09-03T10:55:40.087Z,30.90
2017-09-03T10:58:10.499Z,29.20
2017-09-03T11:00:41.696Z,30.50
2017-09-03T11:03:13.093Z,29.60
2017-09-03T11:05:43.838Z,30.50
2017-09-03T11:08:19.357Z,31.70
2017-09-03T11:10:49.561Z,31.80
2017-09-03T11:13:19.996Z,31.50
2017-09-03T11:15:49.869Z,32.50
2017-09-03T11:18:22.241Z,31.00
2017-09-03T11:20:52.557Z,30.90
2017-09-03T11:23:21.927Z,30.30
2017-09-03T11:25:51.576Z,29.40
2017-09-03T11:28:21.654Z,32.30
2017-09-03T11:30:51.375Z,32.20
2017-09-03T11:33:21.255Z,32.30
2017-09-03T11:35:51.017Z,32.20
2017-09-03T11:38:26.602Z,30.50
2017-09-03T11:40:56.299Z,30.50
2017-09-03T11:43:26.587Z,30.70
2017-09-03T11:45:56.876Z,30.70
2017-09-03T11:48:26.863Z,30.30
2017-09-03T11:50:56.581Z,31.20
2017-09-03T11:53:25.910Z,31.30
2017-09-03T11:55:56.667Z,32.70
2017-09-03T11:58:26.310Z,32.60
2017-09-03T12:00:55.827Z,34.00
2017-09-03T12:03:25.092Z,33.30
2017-09-03T12:05:55.356Z,33.20
2017-09-03T12:08:24.797Z,33.30
2017-09-03T12:10:54.873Z,32.20
2017-09-03T12:13:24.987Z,31.40
2017-09-03T12:15:55.709Z,33.20
2017-09-03T12:18:26.438Z,33.80
2017-09-03T12:20:56.858Z,32.70
2017-09-03T12:23:26.559Z,32.70
2017-09-03T12:26:14.365Z,32.40
2017-09-03T12:28:48.114Z,31.90
2017-09-03T12:31:18.424Z,33.40
2017-09-03T12:33:48.136Z,32.50
2017-09-03T12:36:20.541Z,31.70
2017-09-03T12:38:57.616Z,30.10
2017-09-03T12:41:27.980Z,26.60
2017-09-03T12:44:07.221Z,26.60
2017-09-03T12:46:37.334Z,26.30
2017-09-03T12:49:12.301Z,25.50
2017-09-03T12:51:56.815Z,27.70
2017-09-03T12:54:46.642Z,28.40
2017-09-03T12:57:18.023Z,26.90
2017-09-03T12:59:47.715Z,27.60
2017-09-03T13:02:17.511Z,30.00
2017-09-03T13:04:48.856Z,29.30
2017-09-03T13:07:19.549Z,31.00
2017-09-03T13:09:52.010Z,32.90
2017-09-03T13:12:21.534Z,33.70
2017-09-03T13:14:53.137Z,32.50
2017-09-03T13:17:23.067Z,30.20
2017-09-03T13:19:56.382Z,28.00
2017-09-03T13:22:26.688Z,28.80
2017-09-03T13:24:57.359Z,28.40
2017-09-03T13:27:28.463Z,29.00
2017-09-03T13:30:00.030Z,25.90
2017-09-03T13:32:30.576Z,25.80
2017-09-03T13:35:00.384Z,25.50
2017-09-03T13:37:30.414Z,26.50
2017-09-03T13:40:00.918Z,25.90
2017-09-03T13:42:30.410Z,25.80
2017-09-03T13:45:00.158Z,27.60
2017-09-03T13:47:29.668Z,28.00
2017-09-03T13:49:59.766Z,29.80
2017-09-03T13:52:29.491Z,30.00
2017-09-03T13:54:59.219Z,28.90
2017-09-03T13:57:28.744Z,28.30
2017-09-03T14:00:00.061Z,29.00
2017-09-03T14:02:29.566Z,29.00
2017-09-03T14:04:59.095Z,26.90
2017-09-03T14:07:28.956Z,25.60
2017-09-03T14:09:58.532Z,24.70
2017-09-03T14:12:28.103Z,24.20
2017-09-03T14:14:57.583Z,24.00
2017-09-03T14:17:31.547Z,23.70
2017-09-03T14:20:00.846Z,23.10
2017-09-03T14:22:31.540Z,22.70
2017-09-03T14:25:01.526Z,22.70
2017-09-03T14:27:31.980Z,23.00
2017-09-03T14:30:01.438Z,23.00
2017-09-03T14:32:31.006Z,23.20
2017-09-03T14:35:00.583Z,23.20
2017-09-03T14:37:33.027Z,23.30
2017-09-03T14:40:05.054Z,23.30
2017-09-03T14:42:35.277Z,23.20
2017-09-03T14:45:05.661Z,23.30
2017-09-03T14:47:37.982Z,23.10
2017-09-03T14:50:07.809Z,23.10
2017-09-03T14:52:41.955Z,23.20
2017-09-03T14:55:11.946Z,23.30
2017-09-03T14:57:43.260Z,23.10
2017-09-03T15:00:13.225Z,22.40
2017-09-03T15:02:42.579Z,22.40
2017-09-03T15:05:11.843Z,22.50
2017-09-03T15:07:41.847Z,22.20
2017-09-03T15:10:11.227Z,22.40
2017-09-03T15:12:42.646Z,22.30
2017-09-03T15:15:13.155Z,22.10
2017-09-03T15:17:42.929Z,22.00
2017-09-03T15:20:12.575Z,22.00
2017-09-03T15:22:44.431Z,21.90
2017-09-03T15:25:15.449Z,22.00
2017-09-03T15:27:45.245Z,22.20
2017-09-03T15:30:14.812Z,22.10
2017-09-03T15:32:44.304Z,22.00
2017-09-03T15:35:15.146Z,21.50
2017-09-03T15:37:44.481Z,21.50
2017-09-03T15:40:14.237Z,21.50
2017-09-03T15:42:44.044Z,21.50
2017-09-03T15:45:15.579Z,21.60
2017-09-03T15:47:46.086Z,21.60
2017-09-03T15:50:15.926Z,21.70
2017-09-03T15:52:46.861Z,22.10
2017-09-03T15:55:16.842Z,22.00
2017-09-03T15:57:46.737Z,22.10
2017-09-03T16:00:17.069Z,22.10
2017-09-03T16:02:46.954Z,22.00
2017-09-03T16:05:17.144Z,21.70
2017-09-03T16:07:47.006Z,21.40
2017-09-03T16:10:17.294Z,21.30
2017-09-03T16:12:47.587Z,21.30
2017-09-03T16:15:18.491Z,21.50
2017-09-03T16:17:49.359Z,21.50
2017-09-03T16:20:18.870Z,21.50
2017-09-03T16:22:48.798Z,21.50
2017-09-03T16:25:18.755Z,21.40
2017-09-03T16:27:48.473Z,21.10
2017-09-03T16:30:21.227Z,20.90
2017-09-03T16:32:51.595Z,20.90
2017-09-03T16:35:47.202Z,20.80
2017-09-03T16:38:32.858Z,20.70
2017-09-03T16:41:14.699Z,20.60
2017-09-03T16:43:58.480Z,20.50
2017-09-03T16:46:34.210Z,20.40
2017-09-03T16:49:41.167Z,20.40
2017-09-03T16:52:22.464Z,20.40
2017-09-03T16:55:00.024Z,20.40
2017-09-03T16:57:33.661Z,20.20
2017-09-03T17:00:22.228Z,20.30
2017-09-03T17:02:54.948Z,20.10
2017-09-03T17:05:39.660Z,20.10
2017-09-03T17:08:13.767Z,20.10
2017-09-03T17:10:45.860Z,19.90
2017-09-03T17:13:16.076Z,19.60
2017-09-03T17:15:48.535Z,19.70
2017-09-03T17:18:22.322Z,19.60
2017-09-03T17:20:53.122Z,19.40
2017-09-03T17:23:23.743Z,19.40
2017-09-03T17:25:54.886Z,19.40
2017-09-03T17:28:24.286Z,19.40
2017-09-03T17:30:54.099Z,19.50
2017-09-03T17:33:24.570Z,19.50
2017-09-03T17:35:58.403Z,19.50
2017-09-03T17:38:30.855Z,19.40
2017-09-03T17:41:01.043Z,19.40
2017-09-03T17:43:33.844Z,19.40
2017-09-03T17:46:14.933Z,19.40
2017-09-03T17:49:26.714Z,19.50
2017-09-03T17:52:03.399Z,19.50
2017-09-03T17:54:34.008Z,19.50
2017-09-03T17:57:04.575Z,19.50
2017-09-03T17:59:35.552Z,19.50
2017-09-03T18:02:06.322Z,19.50
2017-09-03T18:04:40.107Z,19.50
2017-09-03T18:07:09.830Z,19.40
2017-09-03T18:09:39.422Z,19.40
2017-09-03T18:12:09.538Z,19.40
2017-09-03T18:14:39.894Z,19.40
2017-09-03T18:17:11.737Z,19.30
2017-09-03T18:19:41.520Z,19.30
2017-09-03T18:22:12.082Z,19.20
2017-09-03T18:24:42.236Z,19.20
2017-09-03T18:27:12.001Z,19.30
2017-09-03T18:29:42.198Z,19.30
2017-09-03T18:32:12.653Z,19.40
2017-09-03T18:34:47.472Z,19.40
2017-09-03T18:37:17.659Z,19.30
2017-09-03T18:39:47.784Z,19.30
2017-09-03T18:42:17.623Z,19.30
2017-09-03T18:44:47.364Z,19.30
2017-09-03T18:47:17.119Z,19.30
2017-09-03T18:49:48.770Z,19.20
2017-09-03T18:52:18.270Z,19.10
2017-09-03T18:54:54.259Z,19.10
2017-09-03T18:57:32.804Z,19.10
2017-09-03T19:00:04.136Z,19.00
2017-09-03T19:02:37.013Z,19.00
2017-09-03T19:05:07.269Z,19.00
2017-09-03T19:07:37.623Z,18.90
2017-09-03T19:10:11.830Z,18.80
2017-09-03T19:12:42.816Z,18.80
2017-09-03T19:15:16.678Z,18.80
2017-09-03T19:17:46.360Z,18.70
2017-09-03T19:20:15.941Z,18.70
2017-09-03T19:22:45.419Z,18.60
2017-09-03T19:25:15.821Z,18.60
2017-09-03T19:27:45.749Z,18.50
2017-09-03T19:30:16.498Z,18.50
2017-09-03T19:32:46.886Z,18.50
2017-09-03T19:35:22.881Z,18.40
2017-09-03T19:37:56.545Z,18.40
2017-09-03T19:40:32.521Z,18.30
2017-09-03T19:43:05.977Z,18.30
2017-09-03T19:45:36.336Z,18.20
2017-09-03T19:48:07.678Z,18.20
2017-09-03T19:50:38.725Z,18.20
2017-09-03T19:53:20.492Z,18.20
2017-09-03T19:55:51.033Z,18.10
2017-09-03T19:58:22.430Z,18.10
2017-09-03T20:00:55.012Z,18.00
2017-09-03T20:03:26.962Z,18.00
2017-09-03T20:05:58.670Z,18.00
2017-09-03T20:08:29.602Z,17.90
2017-09-03T20:11:00.187Z,17.90
2017-09-03T20:13:33.915Z,17.90
2017-09-03T20:16:10.118Z,17.80
2017-09-03T20:18:41.628Z,17.80
2017-09-03T20:21:13.224Z,17.70
2017-09-03T20:23:45.988Z,17.60
2017-09-03T20:26:16.370Z,17.60
2017-09-03T20:28:48.127Z,17.50
2017-09-03T20:31:29.986Z,17.40
2017-09-03T20:34:00.807Z,17.40
2017-09-03T20:36:31.872Z,17.40
2017-09-03T20:39:03.515Z,17.30
2017-09-03T20:42:48.895Z,17.30
2017-09-03T20:45:31.520Z,17.30
2017-09-03T20:48:03.319Z,17.20
2017-09-03T20:50:33.719Z,17.10
2017-09-03T20:53:03.943Z,16.90
2017-09-03T20:55:42.991Z,16.80
2017-09-03T20:58:12.787Z,16.80
2017-09-03T21:00:42.244Z,16.70
2017-09-03T21:03:11.855Z,16.70
2017-09-03T21:05:42.277Z,16.60
2017-09-03T21:08:13.649Z,16.60
2017-09-03T21:11:10.370Z,16.60
2017-09-03T21:13:39.946Z,16.60
2017-09-03T21:16:09.992Z,16.50
2017-09-03T21:18:39.976Z,16.50
2017-09-03T21:21:09.451Z,16.50
2017-09-03T21:23:38.749Z,16.50
2017-09-03T21:26:08.330Z,16.50
2017-09-03T21:28:39.767Z,16.50
2017-09-03T21:31:09.681Z,16.40
2017-09-03T21:34:07.199Z,16.40
2017-09-03T21:36:37.999Z,16.40
2017-09-03T21:39:07.497Z,16.20
2017-09-03T21:41:38.017Z,16.20
2017-09-03T21:44:19.184Z,16.10
2017-09-03T21:46:49.139Z,16.10
2017-09-03T21:49:19.038Z,16.00
2017-09-03T21:51:48.532Z,16.00
2017-09-03T21:54:17.987Z,16.00
2017-09-03T21:56:47.131Z,16.00
2017-09-03T21:59:16.409Z,15.90
2017-09-03T22:01:46.181Z,15.90
2017-09-03T22:04:15.453Z,15.90
2017-09-03T22:06:46.591Z,15.80
2017-09-03T22:09:16.735Z,15.80
2017-09-03T22:11:46.202Z,15.70
2017-09-03T22:14:15.612Z,15.70
2017-09-03T22:16:45.560Z,15.70
2017-09-03T22:19:15.957Z,15.60
2017-09-03T22:21:46.785Z,15.60
2017-09-03T22:24:16.946Z,15.60
2017-09-03T22:26:47.316Z,15.60
2017-09-03T22:29:17.395Z,15.60
2017-09-03T22:31:49.070Z,15.60
2017-09-03T22:34:19.424Z,15.60
2017-09-03T22:36:52.659Z,15.50
2017-09-03T22:39:24.213Z,15.50
2017-09-03T22:41:53.651Z,15.40
2017-09-03T22:44:26.636Z,15.40
2017-09-03T22:47:01.319Z,15.40
2017-09-03T22:49:31.859Z,15.30
2017-09-03T22:52:03.043Z,15.30
2017-09-03T22:54:34.125Z,15.30
2017-09-03T22:57:06.230Z,15.30
2017-09-03T22:59:37.031Z,15.30
2017-09-03T23:02:07.644Z,15.10
2017-09-03T23:04:39.959Z,15.10
2017-09-03T23:07:10.653Z,15.10
2017-09-03T23:09:44.420Z,15.00
2017-09-03T23:12:15.566Z,14.90
2017-09-03T23:14:45.034Z,15.00
2017-09-03T23:17:15.592Z,14.90
2017-09-03T23:19:45.418Z,14.90
2017-09-03T23:22:15.386Z,14.80
2017-09-03T23:24:44.965Z,14.80
2017-09-03T23:27:14.774Z,14.70
2017-09-03T23:29:43.895Z,14.70
2017-09-03T23:32:13.995Z,14.60
2017-09-03T23:34:44.316Z,14.60
2017-09-03T23:37:14.909Z,14.50
2017-09-03T23:39:44.177Z,14.50
2017-09-03T23:42:14.297Z,14.40
2017-09-03T23:44:45.283Z,14.40
2017-09-03T23:47:15.567Z,14.40
2017-09-03T23:49:44.982Z,14.40
2017-09-03T23:52:14.555Z,14.40
2017-09-03T23:54:43.918Z,14.40
2017-09-03T23:57:13.171Z,14.40
2017-09-03T23:59:42.560Z,14.40
