createdAt,value
2022-11-11T00:06:44.076Z,10.20
2022-11-11T00:16:43.658Z,11.00
2022-11-11T00:26:43.555Z,9.60
2022-11-11T00:36:44.737Z,9.70
2022-11-11T00:46:42.760Z,10.80
2022-11-11T00:56:42.427Z,9.20
2022-11-11T01:06:41.884Z,10.00
2022-11-11T01:16:41.463Z,9.40
2022-11-11T01:26:41.239Z,10.50
2022-11-11T01:36:40.998Z,11.00
2022-11-11T01:46:40.464Z,9.20
2022-11-11T01:56:40.356Z,10.10
2022-11-11T02:06:39.871Z,10.20
2022-11-11T02:16:39.428Z,10.30
2022-11-11T02:26:38.941Z,10.20
2022-11-11T02:36:38.859Z,10.30
2022-11-11T02:46:38.232Z,9.00
2022-11-11T02:56:37.738Z,10.10
2022-11-11T03:06:37.386Z,8.90
2022-11-11T03:16:37.148Z,8.50
2022-11-11T03:26:36.575Z,8.40
2022-11-11T03:36:36.350Z,9.70
2022-11-11T03:46:35.963Z,10.30
2022-11-11T03:56:35.448Z,9.70
2022-11-11T04:06:35.236Z,10.20
2022-11-11T04:16:34.854Z,8.40
2022-11-11T04:26:34.476Z,8.20
2022-11-11T04:36:33.948Z,10.60
2022-11-11T04:46:33.563Z,9.30
2022-11-11T04:56:33.186Z,9.10
2022-11-11T05:06:32.852Z,8.40
2022-11-11T05:16:32.442Z,8.80
2022-11-11T05:26:32.398Z,9.40
2022-11-11T05:36:31.830Z,9.40
2022-11-11T05:46:31.439Z,7.80
2022-11-11T05:56:30.916Z,8.10
2022-11-11T06:06:30.536Z,8.50
2022-11-11T06:16:30.477Z,8.60
2022-11-11T06:26:29.937Z,8.60
2022-11-11T06:36:29.724Z,8.90
2022-11-11T06:46:29.036Z,7.70
2022-11-11T06:56:28.854Z,7.50
2022-11-11T07:06:28.280Z,7.90
2022-11-11T07:16:28.096Z,7.70
2022-11-11T07:26:27.661Z,8.20
2022-11-11T07:36:27.450Z,8.30
2022-11-11T07:46:26.940Z,8.40
2022-11-11T07:56:26.595Z,7.90
2022-11-11T08:06:26.064Z,8.00
2022-11-11T08:16:25.846Z,9.10
2022-11-11T08:26:29.439Z,8.00
2022-11-11T08:36:24.953Z,21.60
2022-11-11T08:46:25.017Z,20.90
2022-11-11T08:56:24.526Z,17.20
2022-11-11T09:06:23.838Z,21.30
2022-11-11T09:16:23.465Z,9.80
2022-11-11T09:26:23.091Z,8.10
2022-11-11T09:36:22.857Z,7.70
2022-11-11T09:46:22.359Z,9.60
2022-11-11T09:56:31.472Z,6.50
2022-11-11T10:06:24.062Z,7.40
2022-11-11T10:16:21.454Z,7.00
2022-11-11T10:26:20.864Z,6.80
2022-11-11T10:36:20.781Z,5.90
2022-11-11T10:46:20.320Z,6.60
2022-11-11T10:56:20.321Z,6.40
2022-11-11T11:06:20.007Z,6.50
2022-11-11T11:16:19.867Z,7.20
2022-11-11T11:26:19.730Z,6.10
2022-11-11T11:36:19.957Z,6.30
2022-11-11T11:46:19.704Z,6.40
2022-11-11T11:56:19.793Z,6.00
2022-11-11T12:06:19.407Z,6.40
2022-11-11T12:16:19.719Z,5.50
2022-11-11T12:26:19.446Z,5.20
2022-11-11T12:36:19.814Z,5.80
2022-11-11T12:46:19.530Z,4.70
2022-11-11T12:56:19.624Z,5.10
2022-11-11T13:06:19.877Z,5.50
2022-11-11T13:16:19.770Z,6.40
2022-11-11T13:26:19.830Z,5.40
2022-11-11T13:36:20.010Z,6.40
2022-11-11T13:46:19.968Z,6.00
2022-11-11T13:56:20.174Z,6.20
2022-11-11T14:06:20.299Z,5.40
2022-11-11T14:16:25.585Z,5.60
2022-11-11T14:26:25.035Z,4.80
2022-11-11T14:36:24.663Z,4.80
2022-11-11T14:46:24.114Z,5.30
2022-11-11T14:56:23.924Z,4.40
2022-11-11T15:06:23.499Z,3.80
2022-11-11T15:16:23.292Z,3.80
2022-11-11T15:26:22.759Z,4.40
2022-11-11T15:36:22.295Z,3.40
2022-11-11T15:46:22.013Z,5.10
2022-11-11T15:56:21.482Z,4.00
2022-11-11T16:06:21.564Z,5.50
2022-11-11T16:16:21.328Z,5.50
2022-11-11T16:26:21.065Z,4.70
2022-11-11T16:36:21.021Z,5.70
2022-11-11T16:46:21.047Z,6.70
2022-11-11T16:56:21.008Z,6.80
2022-11-11T17:06:20.835Z,6.30
2022-11-11T17:16:20.493Z,4.80
2022-11-11T17:26:20.344Z,4.90
2022-11-11T17:36:20.419Z,7.90
2022-11-11T17:46:20.067Z,5.70
2022-11-11T17:56:20.097Z,4.80
2022-11-11T18:06:19.810Z,8.20
2022-11-11T18:16:19.561Z,5.90
2022-11-11T18:26:19.312Z,5.30
2022-11-11T18:36:18.919Z,5.80
2022-11-11T18:46:18.799Z,5.60
2022-11-11T18:56:18.436Z,6.30
2022-11-11T19:06:18.247Z,4.40
2022-11-11T19:16:18.080Z,4.90
2022-11-11T19:26:17.735Z,5.40
2022-11-11T19:36:17.456Z,4.70
2022-11-11T19:46:17.453Z,4.40
2022-11-11T19:56:17.225Z,6.50
2022-11-11T20:06:16.819Z,4.50
2022-11-11T20:16:16.446Z,7.70
2022-11-11T20:26:16.224Z,5.90
2022-11-11T20:36:15.928Z,7.20
2022-11-11T20:46:15.735Z,5.30
2022-11-11T20:56:19.475Z,6.50
2022-11-11T21:06:15.432Z,5.20
2022-11-11T21:16:17.301Z,6.90
2022-11-11T21:26:14.905Z,5.60
2022-11-11T21:36:14.635Z,5.10
2022-11-11T21:46:14.298Z,5.90
2022-11-11T21:56:14.091Z,6.30
2022-11-11T22:06:13.854Z,6.60
2022-11-11T22:16:13.572Z,7.30
2022-11-11T22:26:13.295Z,6.60
2022-11-11T22:36:13.167Z,6.20
2022-11-11T22:46:17.559Z,6.60
2022-11-11T22:56:12.453Z,7.60
2022-11-11T23:06:12.088Z,8.10
2022-11-11T23:16:11.811Z,7.60
2022-11-11T23:26:11.634Z,6.50
2022-11-11T23:36:11.343Z,8.20
2022-11-11T23:46:10.862Z,6.80
2022-11-11T23:56:10.657Z,7.00
