createdAt,value
2023-01-17T00:00:25.949Z,0.50
2023-01-17T00:02:30.927Z,0.50
2023-01-17T00:04:44.905Z,0.60
2023-01-17T00:06:58.506Z,0.60
2023-01-17T00:09:13.411Z,0.50
2023-01-17T00:11:16.235Z,0.63
2023-01-17T00:13:19.427Z,0.50
2023-01-17T00:15:23.506Z,0.70
2023-01-17T00:17:26.831Z,0.50
2023-01-17T00:19:43.803Z,0.60
2023-01-17T00:21:57.442Z,0.50
2023-01-17T00:24:11.176Z,0.60
2023-01-17T00:26:16.677Z,0.53
2023-01-17T00:28:21.807Z,0.50
2023-01-17T00:30:27.071Z,0.50
2023-01-17T00:32:32.212Z,0.50
2023-01-17T00:34:37.200Z,0.50
2023-01-17T00:36:42.428Z,0.50
2023-01-17T00:38:47.563Z,0.60
2023-01-17T00:40:52.551Z,0.50
2023-01-17T00:43:08.335Z,0.70
2023-01-17T00:45:22.266Z,0.70
2023-01-17T00:47:35.921Z,0.50
2023-01-17T00:49:49.951Z,0.57
2023-01-17T00:52:03.751Z,0.40
2023-01-17T00:54:23.592Z,0.47
2023-01-17T00:56:37.680Z,0.40
2023-01-17T00:58:52.587Z,0.50
2023-01-17T01:01:06.350Z,0.43
2023-01-17T01:03:21.586Z,0.50
2023-01-17T01:05:35.525Z,0.40
2023-01-17T01:07:49.458Z,0.40
2023-01-17T01:10:03.606Z,0.40
2023-01-17T01:12:17.681Z,0.50
2023-01-17T01:14:32.591Z,0.40
2023-01-17T01:16:46.661Z,0.50
2023-01-17T01:19:00.341Z,0.40
2023-01-17T01:21:14.867Z,0.43
2023-01-17T01:23:28.861Z,0.50
2023-01-17T01:25:42.507Z,0.50
2023-01-17T01:27:56.232Z,0.40
2023-01-17T01:30:11.739Z,0.40
2023-01-17T01:32:25.333Z,0.40
2023-01-17T01:34:28.428Z,0.40
2023-01-17T01:36:31.166Z,0.40
2023-01-17T01:38:34.153Z,0.50
2023-01-17T01:40:42.131Z,0.40
2023-01-17T01:42:50.428Z,0.40
2023-01-17T01:44:53.692Z,0.40
2023-01-17T01:46:57.655Z,0.40
2023-01-17T01:49:02.873Z,0.40
2023-01-17T01:51:08.464Z,0.40
2023-01-17T01:53:11.516Z,0.40
2023-01-17T01:55:15.886Z,0.40
2023-01-17T01:57:19.762Z,0.40
2023-01-17T01:59:22.502Z,0.40
2023-01-17T02:01:26.929Z,0.43
2023-01-17T02:03:31.835Z,0.50
2023-01-17T02:05:34.585Z,0.30
2023-01-17T02:07:40.090Z,0.40
2023-01-17T02:09:43.188Z,0.40
2023-01-17T02:11:46.306Z,0.40
2023-01-17T02:13:49.054Z,0.40
2023-01-17T02:15:58.802Z,0.40
2023-01-17T02:18:05.917Z,0.33
2023-01-17T02:20:22.469Z,0.40
2023-01-17T02:22:40.559Z,0.40
2023-01-17T02:24:58.822Z,0.40
2023-01-17T02:27:04.565Z,0.40
2023-01-17T02:29:28.388Z,0.40
2023-01-17T02:31:33.464Z,0.47
2023-01-17T02:33:40.307Z,0.40
2023-01-17T02:35:47.819Z,0.40
2023-01-17T02:37:54.561Z,0.30
2023-01-17T02:39:59.812Z,0.40
2023-01-17T02:42:03.745Z,0.40
2023-01-17T02:44:06.628Z,0.40
2023-01-17T02:46:09.994Z,0.40
2023-01-17T02:48:15.335Z,0.40
2023-01-17T02:50:19.249Z,0.40
2023-01-17T02:52:37.817Z,0.40
2023-01-17T02:54:49.475Z,0.40
2023-01-17T02:57:00.386Z,0.40
2023-01-17T02:59:08.302Z,0.30
2023-01-17T03:01:17.677Z,0.40
2023-01-17T03:03:25.473Z,0.40
2023-01-17T03:05:30.492Z,0.30
2023-01-17T03:07:33.134Z,0.40
2023-01-17T03:09:36.269Z,0.40
2023-01-17T03:11:39.882Z,0.40
2023-01-17T03:13:42.694Z,0.40
2023-01-17T03:15:45.346Z,0.40
2023-01-17T03:17:49.409Z,0.40
2023-01-17T03:19:53.368Z,0.40
2023-01-17T03:21:56.097Z,0.40
2023-01-17T03:23:58.763Z,0.37
2023-01-17T03:26:01.788Z,0.30
2023-01-17T03:28:04.689Z,0.40
2023-01-17T03:30:08.387Z,0.40
2023-01-17T03:32:11.065Z,0.43
2023-01-17T03:34:14.122Z,0.40
2023-01-17T03:36:18.570Z,0.40
2023-01-17T03:38:21.344Z,0.50
2023-01-17T03:40:24.076Z,0.30
2023-01-17T03:42:27.082Z,0.40
2023-01-17T03:44:29.828Z,0.40
2023-01-17T03:46:32.610Z,0.40
2023-01-17T03:48:35.302Z,0.40
2023-01-17T03:50:38.409Z,0.40
2023-01-17T03:52:42.337Z,0.40
2023-01-17T03:54:44.979Z,0.40
2023-01-17T03:56:47.726Z,0.40
2023-01-17T03:58:51.492Z,0.40
2023-01-17T04:00:54.263Z,0.40
2023-01-17T04:02:56.917Z,0.40
2023-01-17T04:04:59.574Z,0.40
2023-01-17T04:07:02.607Z,0.37
2023-01-17T04:09:06.761Z,0.40
2023-01-17T04:11:09.438Z,0.40
2023-01-17T04:13:13.559Z,0.40
2023-01-17T04:15:16.752Z,0.40
2023-01-17T04:17:19.943Z,0.50
2023-01-17T04:19:22.602Z,0.50
2023-01-17T04:21:25.292Z,0.30
2023-01-17T04:23:28.424Z,0.30
2023-01-17T04:25:32.389Z,0.40
2023-01-17T04:27:35.125Z,0.37
2023-01-17T04:29:37.822Z,0.40
2023-01-17T04:31:40.943Z,0.50
2023-01-17T04:33:43.643Z,0.50
2023-01-17T04:35:46.410Z,0.40
2023-01-17T04:37:49.071Z,0.40
2023-01-17T04:39:52.175Z,0.50
2023-01-17T04:41:56.186Z,0.57
2023-01-17T04:43:58.836Z,0.50
2023-01-17T04:46:02.003Z,0.40
2023-01-17T04:48:05.380Z,0.40
2023-01-17T04:50:08.390Z,0.50
2023-01-17T04:52:11.095Z,0.50
2023-01-17T04:54:14.194Z,0.40
2023-01-17T04:56:16.833Z,0.40
2023-01-17T04:58:20.804Z,0.53
2023-01-17T05:00:24.372Z,0.50
2023-01-17T05:02:27.645Z,0.40
2023-01-17T05:04:30.349Z,0.60
2023-01-17T05:06:33.023Z,0.40
2023-01-17T05:08:35.716Z,0.40
2023-01-17T05:10:38.725Z,0.50
2023-01-17T05:12:41.432Z,0.50
2023-01-17T05:14:45.397Z,0.43
2023-01-17T05:16:48.032Z,0.53
2023-01-17T05:18:52.775Z,0.40
2023-01-17T05:20:55.491Z,0.40
2023-01-17T05:22:58.329Z,0.40
2023-01-17T05:25:00.950Z,0.30
2023-01-17T05:27:04.255Z,0.40
2023-01-17T05:29:07.000Z,0.47
2023-01-17T05:31:11.245Z,0.40
2023-01-17T05:33:13.933Z,0.40
2023-01-17T05:35:17.039Z,0.50
2023-01-17T05:37:19.701Z,0.50
2023-01-17T05:39:22.373Z,0.40
2023-01-17T05:41:25.176Z,0.50
2023-01-17T05:43:28.453Z,0.40
2023-01-17T05:45:31.651Z,0.50
2023-01-17T05:47:36.355Z,0.57
2023-01-17T05:49:40.311Z,0.50
2023-01-17T05:51:43.707Z,0.50
2023-01-17T05:53:47.120Z,0.40
2023-01-17T05:55:51.401Z,0.50
2023-01-17T05:57:56.331Z,0.47
2023-01-17T06:00:02.191Z,0.57
2023-01-17T06:02:05.993Z,0.50
2023-01-17T06:04:11.340Z,0.60
2023-01-17T06:06:15.558Z,0.43
2023-01-17T06:08:19.235Z,0.60
2023-01-17T06:10:24.168Z,0.50
2023-01-17T06:12:27.854Z,0.50
2023-01-17T06:14:31.639Z,0.50
2023-01-17T06:16:36.465Z,0.47
2023-01-17T06:18:40.603Z,0.50
2023-01-17T06:20:45.837Z,0.47
2023-01-17T06:22:49.304Z,0.50
2023-01-17T06:24:52.568Z,0.50
2023-01-17T06:26:56.254Z,0.40
2023-01-17T06:29:02.786Z,0.53
2023-01-17T06:31:08.916Z,0.40
2023-01-17T06:33:14.163Z,0.50
2023-01-17T06:35:19.925Z,0.60
2023-01-17T06:37:27.194Z,0.47
2023-01-17T06:39:31.094Z,0.43
2023-01-17T06:41:34.705Z,0.40
2023-01-17T06:43:39.016Z,0.50
2023-01-17T06:45:42.616Z,0.50
2023-01-17T06:47:45.295Z,0.40
2023-01-17T06:49:48.239Z,0.43
2023-01-17T06:51:51.004Z,0.70
2023-01-17T06:53:55.016Z,0.50
2023-01-17T06:55:58.189Z,0.40
2023-01-17T06:58:02.541Z,0.60
2023-01-17T07:00:06.966Z,0.40
2023-01-17T07:02:11.741Z,0.53
2023-01-17T07:04:14.406Z,0.50
2023-01-17T07:06:17.493Z,0.57
2023-01-17T07:08:20.578Z,0.60
2023-01-17T07:10:24.567Z,0.57
2023-01-17T07:12:27.293Z,0.50
2023-01-17T07:14:30.433Z,0.50
2023-01-17T07:16:33.205Z,0.40
2023-01-17T07:18:35.984Z,0.50
2023-01-17T07:20:39.116Z,0.50
2023-01-17T07:22:45.655Z,0.50
2023-01-17T07:24:48.367Z,0.50
2023-01-17T07:26:52.785Z,0.50
2023-01-17T07:28:55.428Z,0.60
2023-01-17T07:31:00.427Z,0.40
2023-01-17T07:33:03.146Z,0.40
2023-01-17T07:35:06.348Z,0.60
2023-01-17T07:37:09.088Z,0.50
2023-01-17T07:39:11.889Z,0.60
2023-01-17T07:41:14.556Z,0.50
2023-01-17T07:43:18.465Z,0.60
2023-01-17T07:45:21.912Z,0.50
2023-01-17T07:47:24.930Z,0.40
2023-01-17T07:49:27.596Z,0.47
2023-01-17T07:51:30.281Z,0.50
2023-01-17T07:53:33.626Z,0.50
2023-01-17T07:55:36.324Z,0.60
2023-01-17T07:57:38.982Z,0.60
2023-01-17T07:59:42.933Z,0.60
2023-01-17T08:01:46.029Z,0.60
2023-01-17T08:03:53.349Z,0.40
2023-01-17T08:05:57.609Z,0.50
2023-01-17T08:08:00.274Z,0.60
2023-01-17T08:10:03.387Z,0.60
2023-01-17T08:12:06.320Z,0.50
2023-01-17T08:14:08.992Z,0.60
2023-01-17T08:16:13.097Z,0.50
2023-01-17T08:18:16.135Z,0.60
2023-01-17T08:20:18.985Z,0.50
2023-01-17T08:22:22.388Z,0.77
2023-01-17T08:24:25.043Z,0.50
2023-01-17T08:26:28.311Z,0.70
2023-01-17T08:28:30.950Z,0.70
2023-01-17T08:30:33.704Z,0.50
2023-01-17T08:32:40.579Z,0.50
2023-01-17T08:34:43.739Z,0.60
2023-01-17T08:36:47.911Z,0.40
2023-01-17T08:38:52.726Z,0.50
2023-01-17T08:40:55.518Z,0.60
2023-01-17T08:42:59.354Z,0.60
2023-01-17T08:45:02.045Z,0.50
2023-01-17T08:47:04.727Z,0.43
2023-01-17T08:49:09.411Z,0.50
2023-01-17T08:51:12.543Z,0.50
2023-01-17T08:53:18.051Z,0.60
2023-01-17T08:55:20.684Z,0.50
2023-01-17T08:57:23.852Z,0.60
2023-01-17T08:59:26.576Z,0.60
2023-01-17T09:01:29.404Z,0.50
2023-01-17T09:03:32.226Z,0.50
2023-01-17T09:05:36.679Z,0.50
2023-01-17T09:07:39.368Z,0.67
2023-01-17T09:09:42.072Z,0.70
2023-01-17T09:11:44.758Z,0.70
2023-01-17T09:13:47.860Z,0.60
2023-01-17T09:15:50.503Z,0.70
2023-01-17T09:17:56.380Z,0.50
2023-01-17T09:19:59.629Z,0.60
2023-01-17T09:22:05.280Z,0.67
2023-01-17T09:24:08.140Z,0.50
2023-01-17T09:26:17.976Z,0.40
2023-01-17T09:28:21.272Z,0.60
2023-01-17T09:30:24.135Z,0.70
2023-01-17T09:32:26.754Z,0.60
2023-01-17T09:34:30.457Z,0.60
2023-01-17T09:36:34.782Z,0.70
2023-01-17T09:38:40.057Z,0.60
2023-01-17T09:40:44.715Z,0.70
2023-01-17T09:42:47.355Z,0.70
2023-01-17T09:44:51.573Z,0.60
2023-01-17T09:46:55.377Z,0.50
2023-01-17T09:49:02.913Z,0.50
2023-01-17T09:51:08.396Z,0.50
2023-01-17T09:53:13.727Z,0.53
2023-01-17T09:55:18.180Z,0.73
2023-01-17T09:57:32.940Z,0.60
2023-01-17T09:59:42.836Z,0.70
2023-01-17T10:01:51.843Z,0.60
2023-01-17T10:04:03.565Z,0.53
2023-01-17T10:06:15.348Z,0.50
2023-01-17T10:08:29.601Z,0.43
2023-01-17T10:10:38.435Z,1.00
2023-01-17T10:12:46.663Z,0.60
2023-01-17T10:15:07.135Z,0.70
2023-01-17T10:17:13.561Z,0.50
2023-01-17T10:19:25.852Z,0.60
2023-01-17T10:21:34.679Z,0.60
2023-01-17T10:23:44.284Z,0.50
2023-01-17T10:25:49.425Z,0.60
2023-01-17T10:27:56.537Z,0.60
2023-01-17T10:29:59.206Z,0.50
2023-01-17T10:32:01.949Z,0.60
2023-01-17T10:34:07.200Z,0.70
2023-01-17T10:36:13.546Z,0.50
2023-01-17T10:38:16.193Z,0.67
2023-01-17T10:40:24.222Z,0.50
2023-01-17T10:42:32.861Z,0.70
2023-01-17T10:44:37.060Z,0.60
2023-01-17T10:46:43.478Z,0.80
2023-01-17T10:48:47.100Z,0.70
2023-01-17T10:50:53.237Z,0.70
2023-01-17T10:53:10.782Z,0.70
2023-01-17T10:55:20.431Z,0.87
2023-01-17T10:57:24.454Z,0.50
2023-01-17T10:59:31.433Z,0.90
2023-01-17T11:01:34.827Z,0.70
2023-01-17T11:03:37.530Z,0.60
2023-01-17T11:05:46.144Z,0.73
2023-01-17T11:07:58.485Z,0.60
2023-01-17T11:10:01.255Z,0.93
2023-01-17T11:12:05.621Z,0.53
2023-01-17T11:14:18.054Z,0.60
2023-01-17T11:16:22.996Z,0.50
2023-01-17T11:18:27.302Z,0.50
2023-01-17T11:20:33.791Z,0.60
2023-01-17T11:22:36.957Z,0.73
2023-01-17T11:24:41.506Z,0.70
2023-01-17T11:26:49.285Z,0.50
2023-01-17T11:28:53.060Z,0.60
2023-01-17T11:30:57.419Z,0.60
2023-01-17T11:33:03.894Z,0.60
2023-01-17T11:35:09.048Z,0.50
2023-01-17T11:37:19.792Z,0.60
2023-01-17T11:39:27.602Z,0.60
2023-01-17T11:41:34.058Z,0.60
2023-01-17T11:43:36.731Z,0.70
2023-01-17T11:45:40.280Z,0.70
2023-01-17T11:47:42.923Z,0.60
2023-01-17T11:49:47.741Z,0.60
2023-01-17T11:51:50.470Z,0.80
2023-01-17T11:53:54.662Z,0.73
2023-01-17T11:55:59.290Z,0.60
2023-01-17T11:58:01.980Z,0.70
2023-01-17T12:00:12.049Z,0.60
2023-01-17T12:02:31.739Z,0.70
2023-01-17T12:04:37.078Z,0.60
2023-01-17T12:06:57.270Z,1.80
2023-01-17T12:09:08.017Z,0.70
2023-01-17T12:11:12.965Z,0.50
2023-01-17T12:13:30.286Z,0.50
2023-01-17T12:15:40.187Z,0.50
2023-01-17T12:17:54.011Z,0.50
2023-01-17T12:20:01.060Z,0.60
2023-01-17T12:22:14.528Z,0.70
2023-01-17T12:24:30.991Z,0.60
2023-01-17T12:26:37.654Z,0.47
2023-01-17T12:29:00.945Z,0.60
2023-01-17T12:31:19.204Z,0.50
2023-01-17T12:33:24.430Z,0.70
2023-01-17T12:35:31.193Z,0.60
2023-01-17T12:37:38.014Z,0.73
2023-01-17T12:39:42.428Z,0.77
2023-01-17T12:41:57.281Z,0.70
2023-01-17T12:44:02.091Z,0.70
2023-01-17T12:46:07.084Z,0.80
2023-01-17T12:48:12.105Z,0.53
2023-01-17T12:50:19.932Z,0.70
2023-01-17T12:52:26.065Z,0.70
2023-01-17T12:54:32.524Z,0.70
2023-01-17T12:56:36.715Z,0.60
2023-01-17T12:58:40.789Z,0.60
2023-01-17T13:00:44.082Z,0.80
2023-01-17T13:02:50.757Z,0.70
2023-01-17T13:04:59.231Z,0.50
2023-01-17T13:07:06.927Z,1.00
2023-01-17T13:09:15.881Z,0.63
2023-01-17T13:11:25.673Z,0.60
2023-01-17T13:13:31.725Z,0.60
2023-01-17T13:15:38.366Z,0.63
2023-01-17T13:17:49.913Z,0.60
2023-01-17T13:19:54.736Z,0.70
2023-01-17T13:21:57.495Z,0.50
2023-01-17T13:24:20.357Z,0.60
2023-01-17T13:26:29.040Z,0.60
2023-01-17T13:28:38.372Z,0.70
2023-01-17T13:30:52.138Z,0.60
2023-01-17T13:33:08.217Z,0.60
2023-01-17T13:35:15.927Z,0.60
2023-01-17T13:37:34.258Z,0.90
2023-01-17T13:39:52.685Z,0.70
2023-01-17T13:42:04.224Z,0.60
2023-01-17T13:44:24.104Z,0.60
2023-01-17T13:46:26.780Z,0.57
2023-01-17T13:48:31.709Z,0.60
2023-01-17T13:50:47.492Z,0.70
2023-01-17T13:52:50.540Z,0.50
2023-01-17T13:54:53.883Z,0.50
2023-01-17T13:57:23.832Z,0.80
2023-01-17T13:59:30.181Z,0.73
2023-01-17T14:01:51.331Z,0.80
2023-01-17T14:04:05.975Z,0.70
2023-01-17T14:06:30.827Z,0.60
2023-01-17T14:08:34.570Z,0.60
2023-01-17T14:10:38.955Z,0.50
2023-01-17T14:12:42.451Z,0.70
2023-01-17T14:14:52.564Z,0.73
2023-01-17T14:16:56.043Z,0.70
2023-01-17T14:18:59.895Z,0.60
2023-01-17T14:21:07.171Z,0.80
2023-01-17T14:23:22.404Z,0.60
2023-01-17T14:25:25.593Z,0.70
2023-01-17T14:27:29.439Z,0.67
2023-01-17T14:29:53.341Z,0.60
2023-01-17T14:32:02.119Z,0.60
2023-01-17T14:34:12.951Z,0.70
2023-01-17T14:36:26.569Z,0.70
2023-01-17T14:38:31.620Z,0.70
2023-01-17T14:40:35.141Z,0.70
2023-01-17T14:42:41.769Z,0.67
2023-01-17T14:44:48.411Z,0.77
2023-01-17T14:46:52.438Z,0.60
2023-01-17T14:49:00.887Z,0.67
2023-01-17T14:51:12.022Z,0.93
2023-01-17T14:53:20.242Z,0.50
2023-01-17T14:55:24.073Z,0.60
2023-01-17T14:57:28.651Z,0.80
2023-01-17T14:59:31.737Z,0.70
2023-01-17T15:01:35.640Z,0.70
2023-01-17T15:03:45.517Z,0.90
2023-01-17T15:05:49.576Z,0.83
2023-01-17T15:07:53.724Z,0.70
2023-01-17T15:09:56.406Z,0.70
2023-01-17T15:11:59.087Z,0.77
2023-01-17T15:14:05.669Z,0.70
2023-01-17T15:16:09.912Z,0.80
2023-01-17T15:18:20.718Z,0.73
2023-01-17T15:20:24.824Z,0.70
2023-01-17T15:22:30.719Z,0.70
2023-01-17T15:24:35.248Z,0.80
2023-01-17T15:26:40.305Z,0.77
2023-01-17T15:28:44.982Z,0.53
2023-01-17T15:31:03.654Z,0.87
2023-01-17T15:33:06.364Z,0.90
2023-01-17T15:35:17.764Z,0.93
2023-01-17T15:37:25.515Z,0.90
2023-01-17T15:39:30.429Z,0.70
2023-01-17T15:41:34.463Z,0.70
2023-01-17T15:43:38.071Z,0.70
2023-01-17T15:45:41.180Z,0.60
2023-01-17T15:47:44.820Z,0.70
2023-01-17T15:49:51.509Z,1.00
2023-01-17T15:51:56.812Z,0.80
2023-01-17T15:54:00.792Z,0.90
2023-01-17T15:56:20.378Z,0.73
2023-01-17T15:58:24.190Z,0.90
2023-01-17T16:00:32.979Z,0.70
2023-01-17T16:02:38.830Z,1.00
2023-01-17T16:04:42.569Z,0.67
2023-01-17T16:06:46.752Z,0.70
2023-01-17T16:08:52.836Z,0.80
2023-01-17T16:11:01.899Z,0.70
2023-01-17T16:13:06.112Z,1.00
2023-01-17T16:15:13.486Z,0.70
2023-01-17T16:17:17.508Z,0.90
2023-01-17T16:19:21.426Z,0.80
2023-01-17T16:21:25.846Z,0.90
2023-01-17T16:23:29.188Z,0.70
2023-01-17T16:25:32.775Z,0.60
2023-01-17T16:27:38.126Z,0.70
2023-01-17T16:29:42.061Z,0.90
2023-01-17T16:31:45.214Z,0.70
2023-01-17T16:33:50.495Z,0.80
2023-01-17T16:35:54.491Z,0.90
2023-01-17T16:37:58.344Z,0.90
2023-01-17T16:40:01.207Z,0.80
2023-01-17T16:42:04.043Z,1.00
2023-01-17T16:44:08.132Z,0.87
2023-01-17T16:46:12.156Z,1.10
2023-01-17T16:48:16.026Z,1.00
2023-01-17T16:50:22.290Z,1.03
2023-01-17T16:52:24.973Z,0.87
2023-01-17T16:54:28.195Z,1.00
2023-01-17T16:56:30.882Z,1.07
2023-01-17T16:58:33.525Z,1.23
2023-01-17T17:00:37.462Z,1.10
2023-01-17T17:02:40.901Z,1.20
2023-01-17T17:04:43.653Z,1.17
2023-01-17T17:06:46.541Z,1.23
2023-01-17T17:08:49.229Z,1.30
2023-01-17T17:10:52.448Z,1.10
2023-01-17T17:12:58.620Z,1.10
2023-01-17T17:15:01.533Z,1.47
2023-01-17T17:17:06.622Z,1.03
2023-01-17T17:19:10.435Z,1.20
2023-01-17T17:21:15.200Z,1.50
2023-01-17T17:23:17.875Z,1.20
2023-01-17T17:25:20.611Z,1.30
2023-01-17T17:27:26.513Z,1.30
2023-01-17T17:29:29.352Z,1.30
2023-01-17T17:31:32.165Z,1.80
2023-01-17T17:33:36.875Z,1.60
2023-01-17T17:35:42.188Z,1.67
2023-01-17T17:37:45.390Z,1.37
2023-01-17T17:39:48.057Z,1.70
2023-01-17T17:41:50.824Z,1.60
2023-01-17T17:43:53.892Z,1.80
2023-01-17T17:45:56.596Z,1.83
2023-01-17T17:47:59.282Z,1.60
2023-01-17T17:50:03.663Z,1.90
2023-01-17T17:52:08.661Z,1.93
2023-01-17T17:54:12.399Z,1.50
2023-01-17T17:56:15.203Z,1.73
2023-01-17T17:58:30.591Z,1.73
2023-01-17T18:00:33.715Z,1.70
2023-01-17T18:02:36.491Z,2.07
2023-01-17T18:04:39.629Z,1.93
2023-01-17T18:06:43.786Z,2.07
2023-01-17T18:08:46.972Z,1.80
2023-01-17T18:10:49.745Z,2.20
2023-01-17T18:12:52.925Z,1.63
2023-01-17T18:14:55.770Z,1.80
2023-01-17T18:16:58.862Z,2.00
2023-01-17T18:19:02.976Z,2.10
2023-01-17T18:21:07.511Z,1.87
2023-01-17T18:23:11.764Z,1.90
2023-01-17T18:25:15.112Z,1.80
2023-01-17T18:27:17.767Z,2.13
2023-01-17T18:29:26.577Z,2.40
2023-01-17T18:31:31.220Z,2.40
2023-01-17T18:33:38.826Z,2.50
2023-01-17T18:35:42.282Z,2.30
2023-01-17T18:37:47.628Z,2.80
2023-01-17T18:39:54.313Z,2.90
2023-01-17T18:41:58.023Z,2.60
2023-01-17T18:44:00.966Z,2.57
2023-01-17T18:46:03.823Z,2.20
2023-01-17T18:48:07.560Z,2.40
2023-01-17T18:50:11.729Z,2.57
2023-01-17T18:52:15.248Z,3.07
2023-01-17T18:54:18.415Z,2.93
2023-01-17T18:56:23.370Z,2.77
2023-01-17T18:58:26.796Z,2.80
2023-01-17T19:00:29.810Z,2.80
2023-01-17T19:02:32.522Z,2.67
2023-01-17T19:04:37.695Z,3.23
2023-01-17T19:06:40.944Z,2.90
2023-01-17T19:08:43.747Z,2.90
2023-01-17T19:10:48.072Z,3.50
2023-01-17T19:12:52.323Z,3.07
2023-01-17T19:14:57.871Z,3.50
2023-01-17T19:17:01.753Z,3.10
2023-01-17T19:19:06.265Z,3.33
2023-01-17T19:21:09.759Z,2.83
2023-01-17T19:23:12.818Z,3.30
2023-01-17T19:25:15.740Z,3.30
2023-01-17T19:27:26.602Z,3.30
2023-01-17T19:29:30.692Z,3.30
2023-01-17T19:31:35.230Z,3.70
2023-01-17T19:33:38.771Z,3.00
2023-01-17T19:35:42.271Z,3.60
2023-01-17T19:37:46.726Z,3.57
2023-01-17T19:39:54.443Z,3.77
2023-01-17T19:41:57.237Z,3.30
2023-01-17T19:44:01.141Z,3.33
2023-01-17T19:46:05.449Z,4.10
2023-01-17T19:48:08.234Z,4.17
2023-01-17T19:50:12.222Z,3.47
2023-01-17T19:52:15.482Z,3.20
2023-01-17T19:54:18.515Z,3.80
2023-01-17T19:56:22.004Z,4.10
2023-01-17T19:58:24.616Z,3.47
2023-01-17T20:00:30.288Z,3.70
2023-01-17T20:02:35.829Z,4.50
2023-01-17T20:04:38.552Z,3.50
2023-01-17T20:06:42.369Z,3.97
2023-01-17T20:08:45.171Z,3.67
2023-01-17T20:10:49.170Z,3.93
2023-01-17T20:12:51.916Z,4.40
2023-01-17T20:14:55.209Z,3.90
2023-01-17T20:16:57.878Z,3.80
2023-01-17T20:19:02.813Z,4.20
2023-01-17T20:21:06.052Z,3.57
2023-01-17T20:23:09.532Z,3.43
2023-01-17T20:25:12.405Z,4.03
2023-01-17T20:27:17.459Z,3.90
2023-01-17T20:29:20.393Z,4.60
2023-01-17T20:31:25.440Z,3.43
2023-01-17T20:33:28.130Z,3.67
2023-01-17T20:35:33.450Z,3.43
2023-01-17T20:37:37.037Z,3.90
2023-01-17T20:39:41.251Z,3.87
2023-01-17T20:41:44.770Z,3.70
2023-01-17T20:43:48.367Z,4.23
2023-01-17T20:45:55.599Z,3.60
2023-01-17T20:47:59.704Z,3.90
2023-01-17T20:50:03.117Z,3.77
2023-01-17T20:52:07.369Z,4.70
2023-01-17T20:54:13.018Z,4.20
2023-01-17T20:56:20.032Z,3.80
2023-01-17T20:58:22.768Z,4.13
2023-01-17T21:00:25.548Z,4.30
2023-01-17T21:02:29.815Z,4.23
2023-01-17T21:04:33.044Z,4.20
2023-01-17T21:06:35.799Z,4.27
2023-01-17T21:08:40.797Z,3.80
2023-01-17T21:10:46.923Z,3.80
2023-01-17T21:12:49.700Z,3.80
2023-01-17T21:14:53.689Z,4.20
2023-01-17T21:16:56.389Z,4.00
2023-01-17T21:18:59.475Z,4.00
2023-01-17T21:21:04.001Z,4.20
2023-01-17T21:23:09.018Z,3.90
2023-01-17T21:25:13.072Z,3.70
2023-01-17T21:27:17.474Z,3.77
2023-01-17T21:29:20.588Z,4.50
2023-01-17T21:31:24.468Z,4.07
2023-01-17T21:33:29.930Z,4.00
2023-01-17T21:35:35.786Z,3.77
2023-01-17T21:37:38.587Z,3.87
2023-01-17T21:39:41.731Z,4.10
2023-01-17T21:41:49.649Z,3.70
2023-01-17T21:43:54.739Z,4.07
2023-01-17T21:45:57.801Z,4.30
2023-01-17T21:48:00.682Z,3.30
2023-01-17T21:50:03.739Z,3.63
2023-01-17T21:52:17.369Z,3.63
2023-01-17T21:54:20.129Z,4.37
2023-01-17T21:56:34.189Z,3.80
2023-01-17T21:58:43.265Z,4.10
2023-01-17T22:00:47.199Z,3.47
2023-01-17T22:02:49.939Z,4.00
2023-01-17T22:04:54.526Z,4.00
2023-01-17T22:06:57.243Z,3.90
2023-01-17T22:09:00.441Z,3.97
2023-01-17T22:11:04.564Z,3.70
2023-01-17T22:13:07.530Z,4.00
2023-01-17T22:15:12.833Z,3.93
2023-01-17T22:17:15.613Z,4.30
2023-01-17T22:19:18.530Z,4.07
2023-01-17T22:21:22.136Z,4.03
2023-01-17T22:23:25.238Z,4.20
2023-01-17T22:25:28.225Z,4.43
2023-01-17T22:27:31.133Z,3.97
2023-01-17T22:29:36.378Z,4.07
2023-01-17T22:31:40.672Z,3.80
2023-01-17T22:33:44.179Z,4.10
2023-01-17T22:35:47.115Z,4.00
2023-01-17T22:37:51.398Z,4.13
2023-01-17T22:39:54.075Z,4.53
2023-01-17T22:41:56.846Z,4.37
2023-01-17T22:44:02.073Z,4.30
2023-01-17T22:46:05.995Z,4.10
2023-01-17T22:48:10.808Z,4.33
2023-01-17T22:50:14.115Z,4.20
2023-01-17T22:52:17.802Z,4.73
2023-01-17T22:54:20.540Z,4.00
2023-01-17T22:56:24.226Z,4.27
2023-01-17T22:58:28.706Z,4.40
2023-01-17T23:00:31.848Z,4.10
2023-01-17T23:02:34.614Z,4.40
2023-01-17T23:04:38.587Z,4.40
2023-01-17T23:06:41.825Z,4.47
2023-01-17T23:08:45.863Z,4.30
2023-01-17T23:10:59.486Z,5.00
2023-01-17T23:13:02.388Z,4.33
2023-01-17T23:15:16.643Z,4.17
2023-01-17T23:17:30.407Z,4.40
2023-01-17T23:19:34.884Z,4.17
2023-01-17T23:21:50.110Z,4.63
2023-01-17T23:23:52.758Z,4.47
2023-01-17T23:26:00.441Z,3.93
2023-01-17T23:28:11.537Z,4.43
2023-01-17T23:30:15.139Z,4.40
2023-01-17T23:32:17.771Z,3.63
2023-01-17T23:34:20.622Z,4.43
2023-01-17T23:36:25.648Z,4.27
2023-01-17T23:38:29.600Z,4.10
2023-01-17T23:40:32.825Z,4.53
2023-01-17T23:42:46.876Z,4.40
2023-01-17T23:44:49.531Z,4.27
2023-01-17T23:46:52.262Z,4.93
2023-01-17T23:48:55.365Z,4.37
2023-01-17T23:50:59.168Z,4.13
2023-01-17T23:53:06.782Z,4.70
2023-01-17T23:55:11.049Z,4.30
2023-01-17T23:57:13.674Z,4.47
2023-01-17T23:59:16.849Z,5.37
