createdAt,value
2023-05-09T00:00:31.042Z,75.00
2023-05-09T00:03:33.932Z,75.59
2023-05-09T00:06:37.579Z,75.62
2023-05-09T00:09:40.529Z,75.13
2023-05-09T00:12:43.793Z,75.44
2023-05-09T00:15:46.840Z,75.81
2023-05-09T00:18:49.734Z,75.43
2023-05-09T00:21:52.456Z,76.29
2023-05-09T00:24:55.650Z,76.02
2023-05-09T00:27:58.340Z,76.28
2023-05-09T00:31:00.954Z,75.83
2023-05-09T00:34:04.102Z,75.87
2023-05-09T00:37:07.133Z,76.15
2023-05-09T00:40:10.428Z,76.79
2023-05-09T00:43:13.048Z,76.21
2023-05-09T00:46:15.850Z,76.55
2023-05-09T00:49:18.632Z,76.64
2023-05-09T00:52:23.721Z,76.63
2023-05-09T00:55:27.321Z,77.03
2023-05-09T00:58:30.414Z,77.22
2023-05-09T01:01:33.182Z,76.79
2023-05-09T01:04:36.381Z,77.82
2023-05-09T01:07:50.095Z,77.76
2023-05-09T01:11:21.658Z,77.96
2023-05-09T01:14:55.315Z,78.25
2023-05-09T01:18:06.863Z,78.58
2023-05-09T01:21:16.108Z,79.39
2023-05-09T01:24:40.647Z,79.36
2023-05-09T01:27:55.217Z,79.48
2023-05-09T01:30:58.124Z,79.65
2023-05-09T01:34:02.991Z,79.83
2023-05-09T01:37:07.389Z,79.72
2023-05-09T01:40:20.167Z,80.15
2023-05-09T01:43:26.073Z,79.81
2023-05-09T01:46:29.312Z,79.39
2023-05-09T01:49:35.226Z,80.41
2023-05-09T01:52:41.192Z,79.73
2023-05-09T01:55:44.621Z,79.38
2023-05-09T01:58:51.061Z,79.44
2023-05-09T02:01:55.545Z,78.89
2023-05-09T02:04:58.788Z,79.67
2023-05-09T02:08:01.638Z,79.45
2023-05-09T02:11:04.184Z,79.37
2023-05-09T02:14:10.261Z,79.53
2023-05-09T02:17:17.018Z,79.85
2023-05-09T02:20:20.165Z,79.52
2023-05-09T02:23:23.023Z,79.52
2023-05-09T02:26:26.601Z,80.13
2023-05-09T02:29:40.111Z,79.72
2023-05-09T02:32:44.697Z,78.72
2023-05-09T02:35:48.862Z,78.28
2023-05-09T02:38:52.494Z,79.43
2023-05-09T02:41:54.946Z,78.07
2023-05-09T02:44:58.155Z,78.30
2023-05-09T02:48:00.610Z,78.39
2023-05-09T02:51:03.688Z,77.79
2023-05-09T02:54:06.408Z,78.65
2023-05-09T02:57:09.177Z,77.93
2023-05-09T03:00:12.251Z,77.87
2023-05-09T03:03:15.535Z,78.03
2023-05-09T03:06:18.770Z,77.69
2023-05-09T03:09:21.570Z,78.79
2023-05-09T03:12:24.073Z,78.52
2023-05-09T03:15:29.591Z,78.01
2023-05-09T03:18:34.506Z,78.59
2023-05-09T03:21:37.563Z,77.83
2023-05-09T03:24:40.497Z,77.62
2023-05-09T03:27:43.201Z,78.88
2023-05-09T03:30:50.580Z,78.02
2023-05-09T03:33:56.108Z,77.76
2023-05-09T03:37:00.848Z,78.05
2023-05-09T03:40:07.018Z,77.38
2023-05-09T03:43:15.986Z,77.81
2023-05-09T03:46:19.492Z,77.28
2023-05-09T03:49:23.922Z,77.20
2023-05-09T03:52:29.856Z,76.82
2023-05-09T03:55:33.314Z,77.24
2023-05-09T03:58:36.043Z,77.06
2023-05-09T04:01:40.264Z,77.20
2023-05-09T04:04:45.077Z,76.69
2023-05-09T04:07:47.953Z,75.72
2023-05-09T04:10:53.352Z,76.00
2023-05-09T04:13:56.154Z,75.53
2023-05-09T04:17:04.134Z,74.82
2023-05-09T04:20:08.353Z,74.43
2023-05-09T04:23:11.704Z,74.86
2023-05-09T04:26:15.646Z,74.94
2023-05-09T04:29:21.162Z,75.06
2023-05-09T04:32:28.605Z,75.24
2023-05-09T04:35:32.167Z,75.56
2023-05-09T04:38:34.758Z,76.03
2023-05-09T04:41:38.552Z,73.85
2023-05-09T04:44:41.040Z,74.11
2023-05-09T04:47:44.324Z,73.66
2023-05-09T04:50:48.592Z,73.24
2023-05-09T04:53:51.842Z,72.75
2023-05-09T04:57:06.401Z,72.74
2023-05-09T05:00:13.743Z,72.77
2023-05-09T05:03:18.009Z,71.89
2023-05-09T05:06:21.354Z,73.59
2023-05-09T05:09:24.321Z,71.60
2023-05-09T05:12:27.988Z,70.67
2023-05-09T05:15:30.725Z,72.18
2023-05-09T05:18:34.611Z,72.96
2023-05-09T05:21:37.299Z,70.47
2023-05-09T05:24:40.636Z,70.21
2023-05-09T05:27:43.316Z,69.96
2023-05-09T05:30:47.914Z,69.90
2023-05-09T05:33:50.470Z,69.20
2023-05-09T05:36:53.150Z,68.70
2023-05-09T05:39:56.108Z,67.32
2023-05-09T05:43:00.643Z,68.07
2023-05-09T05:46:04.964Z,67.12
2023-05-09T05:49:09.497Z,67.97
2023-05-09T05:52:12.190Z,65.99
2023-05-09T05:55:15.207Z,64.04
2023-05-09T05:58:18.097Z,63.96
2023-05-09T06:01:21.227Z,61.41
2023-05-09T06:04:23.822Z,58.62
2023-05-09T06:07:26.840Z,58.38
2023-05-09T06:10:29.474Z,52.19
2023-05-09T06:13:32.252Z,51.26
2023-05-09T06:16:39.522Z,51.54
2023-05-09T06:19:42.190Z,52.02
2023-05-09T06:22:44.690Z,49.32
2023-05-09T06:25:47.305Z,49.25
2023-05-09T06:28:49.749Z,49.44
2023-05-09T06:31:52.732Z,47.38
2023-05-09T06:34:55.309Z,47.04
2023-05-09T06:37:58.170Z,45.81
2023-05-09T06:41:00.611Z,46.38
2023-05-09T06:44:03.588Z,45.30
2023-05-09T06:47:06.212Z,44.72
2023-05-09T06:50:09.359Z,45.54
2023-05-09T06:53:11.965Z,43.52
2023-05-09T06:56:14.694Z,43.88
2023-05-09T06:59:17.278Z,44.24
2023-05-09T07:02:20.025Z,41.98
2023-05-09T07:05:22.480Z,42.77
2023-05-09T07:08:26.410Z,40.71
2023-05-09T07:11:28.945Z,39.89
2023-05-09T07:14:31.756Z,39.79
2023-05-09T07:17:34.367Z,38.93
2023-05-09T07:20:37.178Z,39.04
2023-05-09T07:23:39.586Z,39.88
2023-05-09T07:26:42.282Z,38.56
2023-05-09T07:29:44.692Z,39.69
2023-05-09T07:32:47.429Z,39.14
2023-05-09T07:35:49.977Z,39.39
2023-05-09T07:38:53.559Z,37.00
2023-05-09T07:41:56.009Z,38.74
2023-05-09T07:44:59.211Z,38.23
2023-05-09T07:48:01.738Z,38.10
2023-05-09T07:51:04.331Z,37.31
2023-05-09T07:54:06.998Z,35.42
2023-05-09T07:57:09.398Z,34.74
2023-05-09T08:00:12.475Z,35.26
2023-05-09T08:03:17.818Z,35.70
2023-05-09T08:06:20.536Z,37.05
2023-05-09T08:12:25.736Z,33.11
2023-05-09T08:15:28.478Z,33.96
2023-05-09T08:18:31.181Z,35.04
2023-05-09T08:21:33.964Z,33.41
2023-05-09T08:24:36.490Z,33.84
2023-05-09T08:27:39.144Z,36.12
2023-05-09T08:30:41.661Z,36.71
2023-05-09T08:33:44.259Z,35.88
2023-05-09T08:36:47.144Z,35.65
2023-05-09T08:39:49.815Z,35.61
2023-05-09T08:42:52.669Z,32.61
2023-05-09T08:46:01.624Z,32.27
2023-05-09T08:49:07.372Z,34.31
2023-05-09T08:52:11.567Z,35.92
2023-05-09T08:55:14.721Z,36.69
2023-05-09T08:58:19.831Z,37.26
2023-05-09T09:01:23.715Z,36.58
2023-05-09T09:04:26.518Z,35.27
2023-05-09T09:07:31.343Z,37.41
2023-05-09T09:10:34.499Z,37.87
2023-05-09T09:13:40.983Z,33.73
2023-05-09T09:16:47.410Z,36.09
2023-05-09T09:19:54.809Z,32.71
2023-05-09T09:23:03.263Z,32.17
2023-05-09T09:26:05.916Z,33.13
2023-05-09T09:29:08.530Z,32.04
2023-05-09T09:32:11.334Z,34.69
2023-05-09T09:35:13.989Z,32.16
2023-05-09T09:38:18.677Z,30.79
2023-05-09T09:41:21.666Z,32.21
2023-05-09T09:44:24.188Z,29.73
2023-05-09T09:47:33.133Z,30.70
2023-05-09T09:50:35.763Z,32.47
2023-05-09T09:53:42.728Z,31.04
2023-05-09T09:56:55.118Z,30.35
2023-05-09T10:00:01.211Z,31.51
2023-05-09T10:03:03.743Z,31.22
2023-05-09T10:06:14.078Z,30.53
2023-05-09T10:09:17.156Z,29.96
2023-05-09T10:12:20.975Z,28.55
2023-05-09T10:15:24.628Z,29.84
2023-05-09T10:18:29.114Z,29.95
2023-05-09T10:21:33.140Z,32.07
2023-05-09T10:24:57.696Z,30.05
2023-05-09T10:28:02.053Z,30.02
2023-05-09T10:31:08.928Z,30.71
2023-05-09T10:34:13.244Z,30.14
2023-05-09T10:37:16.258Z,30.29
2023-05-09T10:40:20.067Z,29.75
2023-05-09T10:43:25.242Z,26.94
2023-05-09T10:46:28.351Z,27.19
2023-05-09T10:49:31.988Z,29.13
2023-05-09T10:52:34.845Z,27.71
2023-05-09T10:55:53.145Z,27.73
2023-05-09T10:58:56.525Z,28.93
2023-05-09T11:02:03.527Z,32.22
2023-05-09T11:05:17.388Z,29.20
2023-05-09T11:08:26.999Z,28.42
2023-05-09T11:11:29.565Z,30.22
2023-05-09T11:14:44.726Z,28.92
2023-05-09T11:17:52.605Z,27.55
2023-05-09T11:20:56.416Z,26.45
2023-05-09T11:23:58.935Z,29.25
2023-05-09T11:27:01.614Z,28.82
2023-05-09T11:30:06.518Z,29.74
2023-05-09T11:33:28.746Z,31.71
2023-05-09T11:36:34.934Z,32.05
2023-05-09T11:40:05.046Z,29.01
2023-05-09T11:43:07.941Z,28.66
2023-05-09T11:46:10.750Z,29.62
2023-05-09T11:49:13.563Z,27.63
2023-05-09T11:52:17.047Z,26.68
2023-05-09T11:55:25.754Z,26.37
2023-05-09T11:58:28.790Z,26.42
2023-05-09T12:01:33.833Z,25.33
2023-05-09T12:04:37.019Z,26.27
2023-05-09T12:07:39.901Z,27.95
2023-05-09T12:10:42.692Z,31.28
2023-05-09T12:13:49.816Z,30.94
2023-05-09T12:16:52.527Z,28.36
2023-05-09T12:19:55.447Z,30.80
2023-05-09T12:22:58.174Z,31.83
2023-05-09T12:26:00.881Z,31.31
2023-05-09T12:29:03.829Z,32.11
2023-05-09T12:32:06.453Z,34.04
2023-05-09T12:35:10.964Z,33.69
2023-05-09T12:38:23.439Z,33.37
2023-05-09T12:44:31.909Z,35.57
2023-05-09T12:47:34.701Z,31.91
2023-05-09T12:50:37.289Z,30.78
2023-05-09T12:53:41.472Z,28.26
2023-05-09T12:56:45.373Z,27.32
2023-05-09T12:59:48.158Z,26.93
2023-05-09T13:02:52.798Z,30.98
2023-05-09T13:06:00.414Z,29.80
2023-05-09T13:09:06.411Z,30.19
2023-05-09T13:12:10.078Z,29.21
2023-05-09T13:15:13.494Z,29.00
2023-05-09T13:18:16.190Z,30.26
2023-05-09T13:21:19.557Z,32.19
2023-05-09T13:24:22.039Z,28.88
2023-05-09T13:27:24.572Z,29.99
2023-05-09T13:30:27.425Z,29.14
2023-05-09T13:33:30.089Z,30.98
2023-05-09T13:36:32.961Z,30.60
2023-05-09T13:39:35.490Z,33.39
2023-05-09T13:42:38.986Z,32.54
2023-05-09T13:45:41.501Z,32.63
2023-05-09T13:48:44.460Z,30.67
2023-05-09T13:51:47.035Z,32.68
2023-05-09T13:54:49.626Z,32.74
2023-05-09T13:57:52.324Z,32.90
2023-05-09T14:00:54.849Z,32.38
2023-05-09T14:03:57.364Z,32.54
2023-05-09T14:07:00.765Z,33.68
2023-05-09T14:13:10.906Z,32.57
2023-05-09T14:16:13.867Z,33.25
2023-05-09T14:19:16.955Z,33.45
2023-05-09T14:22:19.957Z,33.32
2023-05-09T14:25:22.687Z,32.87
2023-05-09T14:28:25.187Z,34.00
2023-05-09T14:31:29.059Z,33.28
2023-05-09T14:34:31.762Z,32.23
2023-05-09T14:37:34.328Z,31.69
2023-05-09T14:40:37.281Z,32.22
2023-05-09T14:43:39.771Z,30.67
2023-05-09T14:46:42.443Z,32.46
2023-05-09T14:49:45.159Z,31.46
2023-05-09T14:52:48.722Z,30.65
2023-05-09T14:55:54.251Z,33.08
2023-05-09T14:58:56.694Z,36.35
2023-05-09T15:01:59.483Z,34.01
2023-05-09T15:05:02.868Z,33.26
2023-05-09T15:08:05.597Z,35.17
2023-05-09T15:11:08.260Z,35.25
2023-05-09T15:14:10.871Z,33.39
2023-05-09T15:17:13.783Z,34.55
2023-05-09T15:20:20.380Z,30.48
2023-05-09T15:23:23.613Z,30.93
2023-05-09T15:26:26.202Z,31.65
2023-05-09T15:29:28.935Z,31.20
2023-05-09T15:32:31.598Z,30.90
2023-05-09T15:35:34.362Z,32.08
2023-05-09T15:38:37.247Z,32.45
2023-05-09T15:41:39.910Z,31.91
2023-05-09T15:44:43.027Z,33.87
2023-05-09T15:47:45.822Z,32.96
2023-05-09T15:50:49.587Z,33.29
2023-05-09T15:53:52.275Z,32.67
2023-05-09T15:56:55.085Z,34.03
2023-05-09T15:59:57.854Z,34.08
2023-05-09T16:03:00.468Z,34.13
2023-05-09T16:06:03.649Z,35.18
2023-05-09T16:09:06.900Z,36.11
2023-05-09T16:12:09.531Z,35.93
2023-05-09T16:15:12.450Z,35.85
2023-05-09T16:18:15.291Z,36.26
2023-05-09T16:21:21.654Z,35.29
2023-05-09T16:24:24.984Z,34.84
2023-05-09T16:27:27.437Z,35.50
2023-05-09T16:30:30.214Z,36.29
2023-05-09T16:33:32.745Z,36.71
2023-05-09T16:36:37.786Z,39.07
2023-05-09T16:39:40.461Z,38.69
2023-05-09T16:42:43.140Z,39.74
2023-05-09T16:45:49.192Z,38.76
2023-05-09T16:48:52.936Z,39.07
2023-05-09T16:51:55.573Z,40.76
2023-05-09T16:54:59.547Z,40.44
2023-05-09T16:58:02.301Z,39.79
2023-05-09T17:01:05.083Z,41.29
2023-05-09T17:04:08.471Z,40.73
2023-05-09T17:07:12.885Z,42.13
2023-05-09T17:10:15.777Z,42.81
2023-05-09T17:13:19.425Z,43.15
2023-05-09T17:16:22.130Z,43.59
2023-05-09T17:19:24.755Z,43.11
2023-05-09T17:22:27.851Z,43.58
2023-05-09T17:25:31.192Z,44.89
2023-05-09T17:28:34.028Z,45.41
2023-05-09T17:31:36.682Z,45.42
2023-05-09T17:34:39.383Z,46.43
2023-05-09T17:37:42.357Z,47.39
2023-05-09T17:40:45.092Z,47.71
2023-05-09T17:43:47.652Z,47.84
2023-05-09T17:46:50.508Z,48.39
2023-05-09T17:49:53.043Z,49.10
2023-05-09T17:52:56.983Z,49.98
2023-05-09T17:55:59.824Z,50.47
2023-05-09T17:59:02.783Z,49.96
2023-05-09T18:02:05.882Z,51.47
2023-05-09T18:05:10.078Z,51.88
2023-05-09T18:08:13.004Z,52.37
2023-05-09T18:11:15.580Z,52.96
2023-05-09T18:14:18.428Z,54.27
2023-05-09T18:17:21.916Z,54.23
2023-05-09T18:20:24.499Z,54.59
2023-05-09T18:23:27.335Z,54.26
2023-05-09T18:26:30.723Z,55.52
2023-05-09T18:29:33.169Z,55.48
2023-05-09T18:32:35.933Z,57.21
2023-05-09T18:35:38.385Z,57.12
2023-05-09T18:38:41.812Z,56.94
2023-05-09T18:41:44.468Z,57.93
2023-05-09T18:44:47.222Z,58.56
2023-05-09T18:47:49.877Z,58.67
2023-05-09T18:50:52.902Z,59.16
2023-05-09T18:53:55.574Z,58.98
2023-05-09T18:56:58.708Z,58.66
2023-05-09T19:00:01.550Z,58.67
2023-05-09T19:03:04.616Z,58.87
2023-05-09T19:06:07.800Z,59.69
2023-05-09T19:09:11.727Z,60.29
2023-05-09T19:12:16.393Z,60.48
2023-05-09T19:15:19.938Z,60.85
2023-05-09T19:18:23.093Z,61.33
2023-05-09T19:21:26.185Z,62.63
2023-05-09T19:24:31.525Z,62.62
2023-05-09T19:27:34.972Z,61.65
2023-05-09T19:30:37.452Z,62.69
2023-05-09T19:33:40.086Z,63.26
2023-05-09T19:36:42.934Z,62.48
2023-05-09T19:39:45.986Z,62.78
2023-05-09T19:42:48.560Z,64.02
2023-05-09T19:45:51.824Z,62.97
2023-05-09T19:48:54.572Z,63.42
2023-05-09T19:51:57.767Z,63.66
2023-05-09T19:55:01.473Z,63.90
2023-05-09T19:58:04.782Z,64.40
2023-05-09T20:01:07.586Z,64.66
2023-05-09T20:04:10.890Z,64.58
2023-05-09T20:07:13.425Z,65.37
2023-05-09T20:10:16.315Z,65.75
2023-05-09T20:13:19.145Z,65.62
2023-05-09T20:16:22.569Z,65.48
2023-05-09T20:19:25.164Z,64.70
2023-05-09T20:22:27.931Z,65.93
2023-05-09T20:25:30.923Z,64.64
2023-05-09T20:28:34.672Z,64.58
2023-05-09T20:31:37.429Z,65.39
2023-05-09T20:34:39.989Z,64.71
2023-05-09T20:37:43.007Z,64.77
2023-05-09T20:40:46.057Z,64.37
2023-05-09T20:43:48.842Z,64.88
2023-05-09T20:46:53.028Z,64.27
2023-05-09T20:49:58.225Z,63.83
2023-05-09T20:53:01.311Z,63.73
2023-05-09T20:56:04.198Z,63.03
2023-05-09T20:59:06.906Z,63.68
2023-05-09T21:02:11.364Z,63.14
2023-05-09T21:05:14.060Z,63.37
2023-05-09T21:08:16.935Z,63.24
2023-05-09T21:11:19.550Z,63.85
2023-05-09T21:14:22.218Z,63.29
2023-05-09T21:17:25.062Z,62.68
2023-05-09T21:20:27.650Z,61.94
2023-05-09T21:23:30.519Z,62.70
2023-05-09T21:26:33.385Z,62.42
2023-05-09T21:29:37.454Z,62.75
2023-05-09T21:32:39.919Z,61.92
2023-05-09T21:35:42.822Z,62.41
2023-05-09T21:38:45.292Z,61.60
2023-05-09T21:41:48.131Z,60.35
2023-05-09T21:44:50.619Z,60.21
2023-05-09T21:47:53.379Z,60.84
2023-05-09T21:50:56.224Z,59.62
2023-05-09T21:53:58.826Z,60.08
2023-05-09T21:57:01.498Z,59.50
2023-05-09T22:00:06.792Z,59.45
2023-05-09T22:03:15.572Z,59.43
2023-05-09T22:06:18.706Z,60.78
2023-05-09T22:09:21.428Z,60.33
2023-05-09T22:12:24.357Z,60.53
2023-05-09T22:15:27.860Z,61.57
2023-05-09T22:18:31.805Z,61.25
2023-05-09T22:21:34.499Z,61.75
2023-05-09T22:24:37.686Z,62.09
2023-05-09T22:27:40.312Z,62.14
2023-05-09T22:30:43.941Z,62.24
2023-05-09T22:33:46.526Z,62.47
2023-05-09T22:36:49.328Z,61.81
2023-05-09T22:39:51.703Z,61.65
2023-05-09T22:42:54.929Z,63.87
2023-05-09T22:45:57.609Z,62.67
2023-05-09T22:49:00.239Z,63.32
2023-05-09T22:52:03.240Z,62.71
2023-05-09T22:55:06.479Z,63.84
2023-05-09T22:58:10.137Z,63.45
2023-05-09T23:01:13.148Z,64.23
2023-05-09T23:04:15.580Z,64.19
2023-05-09T23:07:18.451Z,64.37
2023-05-09T23:10:21.136Z,64.41
2023-05-09T23:13:23.816Z,64.05
2023-05-09T23:16:26.550Z,64.10
2023-05-09T23:19:29.293Z,64.34
2023-05-09T23:22:32.121Z,64.94
2023-05-09T23:25:34.814Z,64.56
2023-05-09T23:28:37.505Z,65.73
2023-05-09T23:31:41.153Z,65.61
2023-05-09T23:34:43.666Z,66.18
2023-05-09T23:37:46.698Z,66.95
2023-05-09T23:40:49.164Z,66.94
2023-05-09T23:43:52.162Z,67.05
2023-05-09T23:46:54.921Z,67.89
2023-05-09T23:49:57.653Z,68.67
2023-05-09T23:53:00.304Z,69.09
2023-05-09T23:56:03.241Z,68.29
2023-05-09T23:59:05.808Z,68.27
