createdAt,value
2023-04-19T00:00:25.663Z,11.65
2023-04-19T00:03:14.812Z,11.54
2023-04-19T00:05:42.696Z,11.71
2023-04-19T00:08:09.965Z,11.46
2023-04-19T00:10:37.663Z,11.40
2023-04-19T00:13:05.147Z,11.67
2023-04-19T00:15:32.307Z,11.53
2023-04-19T00:17:59.700Z,11.43
2023-04-19T00:20:27.272Z,11.41
2023-04-19T00:22:54.737Z,11.45
2023-04-19T00:25:21.619Z,11.59
2023-04-19T00:27:48.947Z,11.80
2023-04-19T00:30:15.838Z,11.57
2023-04-19T00:32:43.387Z,11.66
2023-04-19T00:35:11.119Z,11.49
2023-04-19T00:37:38.366Z,11.62
2023-04-19T00:40:06.259Z,11.79
2023-04-19T00:42:33.930Z,11.72
2023-04-19T00:45:00.899Z,11.49
2023-04-19T00:47:28.620Z,11.72
2023-04-19T00:49:56.224Z,11.90
2023-04-19T00:52:23.555Z,12.18
2023-04-19T00:54:50.680Z,12.14
2023-04-19T00:57:18.862Z,12.10
2023-04-19T00:59:46.105Z,11.95
2023-04-19T01:02:13.489Z,11.94
2023-04-19T01:04:40.868Z,11.98
2023-04-19T01:07:09.126Z,11.94
2023-04-19T01:09:36.062Z,11.88
2023-04-19T01:12:03.782Z,11.95
2023-04-19T01:14:30.793Z,11.86
2023-04-19T01:16:58.235Z,11.86
2023-04-19T01:19:25.557Z,11.85
2023-04-19T01:21:52.976Z,11.76
2023-04-19T01:24:19.926Z,11.76
2023-04-19T01:26:48.203Z,11.81
2023-04-19T01:29:15.917Z,11.79
2023-04-19T01:31:43.131Z,11.86
2023-04-19T01:34:10.464Z,11.82
2023-04-19T01:36:37.695Z,11.79
2023-04-19T01:39:04.570Z,11.84
2023-04-19T01:41:32.706Z,11.95
2023-04-19T01:44:00.932Z,11.81
2023-04-19T01:46:28.217Z,11.86
2023-04-19T01:48:55.436Z,11.71
2023-04-19T01:51:23.020Z,11.83
2023-04-19T01:53:54.754Z,11.90
2023-04-19T01:56:24.013Z,11.93
2023-04-19T01:58:51.316Z,12.09
2023-04-19T02:01:18.562Z,11.87
2023-04-19T02:03:46.597Z,11.80
2023-04-19T02:06:14.429Z,11.85
2023-04-19T02:08:42.491Z,11.81
2023-04-19T02:11:10.923Z,11.79
2023-04-19T02:13:38.006Z,11.86
2023-04-19T02:16:06.145Z,11.84
2023-04-19T02:18:36.214Z,11.88
2023-04-19T02:21:03.688Z,11.83
2023-04-19T02:23:30.917Z,11.86
2023-04-19T02:25:59.064Z,11.84
2023-04-19T02:28:26.015Z,11.74
2023-04-19T02:30:53.278Z,11.77
2023-04-19T02:33:22.124Z,11.73
2023-04-19T02:35:49.387Z,11.71
2023-04-19T02:38:16.685Z,11.59
2023-04-19T02:40:44.609Z,11.62
2023-04-19T02:43:11.584Z,11.61
2023-04-19T02:45:38.892Z,11.56
2023-04-19T02:48:06.737Z,11.29
2023-04-19T02:50:33.941Z,11.16
2023-04-19T02:53:00.849Z,11.10
2023-04-19T02:55:28.373Z,10.98
2023-04-19T02:57:55.506Z,10.99
2023-04-19T03:00:22.717Z,10.99
2023-04-19T03:02:50.408Z,10.95
2023-04-19T03:05:17.780Z,10.68
2023-04-19T03:07:44.834Z,10.93
2023-04-19T03:10:12.402Z,10.69
2023-04-19T03:12:39.329Z,10.73
2023-04-19T03:15:08.161Z,10.69
2023-04-19T03:17:36.100Z,10.69
2023-04-19T03:20:05.099Z,10.85
2023-04-19T03:22:32.004Z,10.71
2023-04-19T03:24:59.803Z,10.62
2023-04-19T03:27:26.780Z,10.56
2023-04-19T03:29:55.945Z,10.51
2023-04-19T03:32:23.172Z,10.44
2023-04-19T03:34:50.482Z,10.42
2023-04-19T03:37:17.419Z,10.67
2023-04-19T03:39:44.792Z,10.49
2023-04-19T03:42:11.692Z,10.44
2023-04-19T03:44:38.920Z,10.27
2023-04-19T03:47:05.994Z,10.54
2023-04-19T03:49:33.191Z,10.37
2023-04-19T03:52:00.120Z,10.28
2023-04-19T03:54:27.794Z,10.30
2023-04-19T03:56:54.691Z,10.24
2023-04-19T03:59:22.158Z,10.20
2023-04-19T04:01:49.519Z,10.29
2023-04-19T04:04:17.174Z,10.48
2023-04-19T04:06:44.516Z,10.28
2023-04-19T04:09:11.929Z,10.45
2023-04-19T04:11:38.856Z,10.62
2023-04-19T04:14:06.782Z,10.39
2023-04-19T04:16:34.127Z,10.56
2023-04-19T04:19:01.352Z,10.50
2023-04-19T04:21:28.370Z,10.62
2023-04-19T04:23:55.920Z,10.73
2023-04-19T04:26:25.318Z,10.60
2023-04-19T04:28:52.545Z,10.55
2023-04-19T04:31:19.786Z,10.63
2023-04-19T04:33:47.081Z,10.83
2023-04-19T04:36:14.122Z,10.69
2023-04-19T04:38:41.589Z,10.45
2023-04-19T04:41:08.910Z,10.58
2023-04-19T04:43:36.379Z,10.54
2023-04-19T04:46:04.431Z,10.46
2023-04-19T04:48:31.861Z,10.52
2023-04-19T04:50:58.784Z,10.59
2023-04-19T04:53:27.176Z,10.62
2023-04-19T04:55:54.567Z,10.77
2023-04-19T04:58:21.877Z,10.88
2023-04-19T05:00:49.229Z,10.83
2023-04-19T05:03:16.893Z,10.76
2023-04-19T05:05:45.210Z,10.73
2023-04-19T05:08:13.021Z,10.91
2023-04-19T05:10:39.968Z,11.01
2023-04-19T05:13:07.192Z,10.91
2023-04-19T05:15:34.585Z,10.60
2023-04-19T05:18:02.873Z,10.64
2023-04-19T05:20:30.419Z,10.78
2023-04-19T05:23:03.425Z,10.61
2023-04-19T05:25:30.406Z,10.79
2023-04-19T05:27:58.273Z,10.71
2023-04-19T05:30:25.592Z,10.63
2023-04-19T05:32:52.923Z,10.80
2023-04-19T05:35:20.273Z,10.73
2023-04-19T05:37:48.050Z,10.75
2023-04-19T05:40:15.151Z,10.40
2023-04-19T05:42:42.713Z,10.31
2023-04-19T05:45:10.321Z,10.12
2023-04-19T05:47:37.571Z,9.87
2023-04-19T05:50:05.010Z,9.83
2023-04-19T05:52:32.950Z,9.57
2023-04-19T05:54:59.839Z,9.73
2023-04-19T05:57:27.479Z,9.98
2023-04-19T05:59:54.576Z,10.13
2023-04-19T06:02:21.960Z,10.29
2023-04-19T06:04:49.771Z,10.32
2023-04-19T06:07:30.779Z,10.25
2023-04-19T06:09:59.661Z,10.35
2023-04-19T06:12:27.551Z,11.02
2023-04-19T06:14:54.607Z,11.41
2023-04-19T06:17:25.146Z,11.40
2023-04-19T06:19:53.267Z,11.01
2023-04-19T06:22:21.439Z,10.82
2023-04-19T06:24:48.870Z,11.19
2023-04-19T06:27:17.123Z,11.25
2023-04-19T06:29:44.054Z,10.99
2023-04-19T06:32:11.400Z,10.85
2023-04-19T06:34:38.729Z,10.99
2023-04-19T06:37:05.992Z,11.06
2023-04-19T06:39:32.871Z,10.92
2023-04-19T06:42:00.582Z,11.27
2023-04-19T06:44:28.031Z,11.48
2023-04-19T06:46:55.189Z,11.48
2023-04-19T06:49:23.061Z,11.55
2023-04-19T06:51:50.244Z,11.46
2023-04-19T06:54:17.527Z,11.71
2023-04-19T06:56:47.137Z,11.41
2023-04-19T06:59:17.365Z,11.65
2023-04-19T07:01:45.839Z,12.18
2023-04-19T07:04:14.218Z,12.68
2023-04-19T07:06:41.776Z,13.19
2023-04-19T07:09:08.998Z,13.48
2023-04-19T07:11:36.823Z,13.50
2023-04-19T07:14:03.916Z,11.99
2023-04-19T07:16:31.381Z,11.43
2023-04-19T07:18:59.120Z,11.04
2023-04-19T07:21:30.442Z,10.45
2023-04-19T07:23:57.490Z,10.10
2023-04-19T07:26:25.650Z,9.96
2023-04-19T07:28:52.740Z,10.14
2023-04-19T07:31:20.142Z,9.88
2023-04-19T07:33:47.370Z,9.61
2023-04-19T07:36:14.561Z,9.53
2023-04-19T07:38:41.518Z,9.77
2023-04-19T07:41:09.365Z,9.59
2023-04-19T07:43:38.155Z,9.78
2023-04-19T07:46:13.923Z,9.88
2023-04-19T07:48:41.228Z,9.95
2023-04-19T07:51:13.287Z,10.04
2023-04-19T07:53:41.924Z,10.38
2023-04-19T07:56:12.882Z,10.23
2023-04-19T07:58:41.591Z,10.45
2023-04-19T08:01:09.088Z,10.77
2023-04-19T08:03:37.193Z,10.78
2023-04-19T08:06:07.325Z,10.83
2023-04-19T08:08:34.453Z,10.52
2023-04-19T08:11:02.593Z,10.48
2023-04-19T08:13:30.106Z,10.49
2023-04-19T08:18:27.950Z,10.16
2023-04-19T08:20:56.798Z,10.20
2023-04-19T08:23:27.780Z,10.19
2023-04-19T08:26:02.305Z,10.33
2023-04-19T08:28:29.513Z,10.57
2023-04-19T08:30:58.998Z,10.40
2023-04-19T08:33:26.322Z,10.33
2023-04-19T08:35:53.520Z,10.06
2023-04-19T08:38:20.476Z,10.06
2023-04-19T08:40:52.477Z,9.92
2023-04-19T08:43:19.874Z,10.20
2023-04-19T08:45:48.679Z,10.31
2023-04-19T08:48:17.292Z,10.41
2023-04-19T08:51:03.306Z,10.10
2023-04-19T08:53:31.619Z,10.32
2023-04-19T08:58:45.675Z,10.59
2023-04-19T09:01:22.817Z,10.90
2023-04-19T09:04:07.261Z,11.11
2023-04-19T09:06:45.577Z,10.77
2023-04-19T09:09:38.709Z,10.80
2023-04-19T09:12:18.575Z,11.04
2023-04-19T09:17:18.276Z,10.76
2023-04-19T09:19:47.638Z,10.79
2023-04-19T09:22:15.128Z,10.97
2023-04-19T09:27:13.319Z,11.87
2023-04-19T09:29:40.421Z,11.99
2023-04-19T09:32:07.984Z,12.16
2023-04-19T09:34:35.720Z,11.85
2023-04-19T09:37:27.617Z,12.08
2023-04-19T09:40:00.829Z,12.66
2023-04-19T09:48:01.580Z,13.43
2023-04-19T09:50:31.277Z,12.93
2023-04-19T09:52:59.612Z,13.23
2023-04-19T09:55:31.727Z,12.90
2023-04-19T09:58:06.117Z,13.51
2023-04-19T10:00:45.211Z,13.60
2023-04-19T10:03:16.381Z,13.39
2023-04-19T10:05:44.776Z,13.09
2023-04-19T10:08:13.723Z,13.04
2023-04-19T10:10:42.941Z,13.02
2023-04-19T10:15:51.983Z,12.67
2023-04-19T10:18:23.360Z,12.86
2023-04-19T10:20:57.393Z,12.79
2023-04-19T10:23:25.108Z,12.36
2023-04-19T10:25:57.782Z,12.17
2023-04-19T10:28:25.573Z,12.11
2023-04-19T10:30:54.742Z,11.29
2023-04-19T10:33:32.019Z,12.23
2023-04-19T10:36:00.405Z,11.72
2023-04-19T10:38:43.500Z,11.88
2023-04-19T10:41:16.487Z,11.71
2023-04-19T10:43:57.885Z,12.56
2023-04-19T10:46:26.124Z,12.89
2023-04-19T10:48:57.882Z,12.08
2023-04-19T10:51:48.351Z,12.31
2023-04-19T10:54:32.755Z,12.21
2023-04-19T10:57:08.018Z,12.15
2023-04-19T10:59:36.845Z,12.46
2023-04-19T11:02:05.684Z,12.19
2023-04-19T11:04:33.604Z,12.32
2023-04-19T11:07:07.432Z,11.87
2023-04-19T11:09:39.703Z,12.75
2023-04-19T11:12:08.996Z,13.04
2023-04-19T11:14:41.779Z,12.61
2023-04-19T11:17:32.270Z,12.68
2023-04-19T11:20:03.883Z,12.99
2023-04-19T11:22:41.778Z,13.86
2023-04-19T11:25:10.729Z,14.01
2023-04-19T11:27:38.788Z,12.83
2023-04-19T11:30:17.376Z,13.55
2023-04-19T11:32:46.614Z,13.37
2023-04-19T11:35:14.771Z,13.92
2023-04-19T11:37:41.936Z,13.23
2023-04-19T11:40:10.146Z,12.95
2023-04-19T11:42:37.241Z,13.27
2023-04-19T11:45:06.204Z,12.80
2023-04-19T11:47:36.488Z,12.75
2023-04-19T11:50:33.040Z,13.59
2023-04-19T11:53:02.812Z,14.15
2023-04-19T11:55:33.755Z,14.27
2023-04-19T11:58:01.095Z,14.57
2023-04-19T12:00:30.188Z,14.04
2023-04-19T12:02:57.564Z,13.16
2023-04-19T12:05:25.230Z,13.34
2023-04-19T12:08:06.876Z,12.18
2023-04-19T12:10:34.917Z,11.61
2023-04-19T12:13:17.415Z,10.93
2023-04-19T12:15:45.899Z,10.66
2023-04-19T12:18:13.161Z,10.72
2023-04-19T12:20:46.272Z,10.65
2023-04-19T12:23:17.061Z,10.57
2023-04-19T12:25:46.718Z,10.67
2023-04-19T12:28:14.759Z,10.76
2023-04-19T12:30:42.443Z,10.76
2023-04-19T12:33:10.154Z,11.02
2023-04-19T12:35:38.697Z,10.26
2023-04-19T12:38:05.612Z,10.39
2023-04-19T12:40:33.334Z,10.42
2023-04-19T12:43:00.457Z,10.26
2023-04-19T12:45:27.895Z,10.26
2023-04-19T12:47:55.049Z,10.41
2023-04-19T12:50:22.457Z,10.48
2023-04-19T12:52:49.430Z,10.38
2023-04-19T12:55:17.088Z,10.60
2023-04-19T12:57:44.358Z,10.05
2023-04-19T13:00:12.857Z,9.91
2023-04-19T13:02:40.049Z,10.11
2023-04-19T13:05:08.123Z,9.73
2023-04-19T13:07:35.085Z,10.20
2023-04-19T13:10:03.798Z,10.42
2023-04-19T13:12:31.031Z,10.29
2023-04-19T13:14:58.393Z,10.24
2023-04-19T13:17:25.475Z,10.12
2023-04-19T13:19:52.885Z,10.07
2023-04-19T13:22:19.850Z,9.98
2023-04-19T13:24:47.336Z,9.99
2023-04-19T13:27:14.329Z,9.96
2023-04-19T13:29:41.761Z,9.72
2023-04-19T13:32:12.557Z,9.59
2023-04-19T13:34:42.873Z,9.85
2023-04-19T13:37:10.035Z,9.94
2023-04-19T13:39:37.411Z,10.20
2023-04-19T13:42:04.560Z,9.86
2023-04-19T13:44:32.385Z,10.49
2023-04-19T13:47:02.174Z,10.10
2023-04-19T13:49:29.832Z,10.08
2023-04-19T13:51:57.013Z,9.96
2023-04-19T13:54:24.286Z,10.27
2023-04-19T13:56:52.409Z,10.12
2023-04-19T13:59:21.056Z,9.85
2023-04-19T14:01:48.049Z,9.27
2023-04-19T14:04:16.022Z,9.57
2023-04-19T14:06:43.568Z,9.08
2023-04-19T14:09:10.950Z,9.42
2023-04-19T14:11:39.118Z,9.56
2023-04-19T14:14:07.231Z,9.58
2023-04-19T14:16:34.314Z,9.39
2023-04-19T14:19:02.225Z,9.24
2023-04-19T14:21:31.706Z,9.23
2023-04-19T14:23:59.451Z,9.84
2023-04-19T14:26:27.761Z,9.63
2023-04-19T14:28:55.273Z,9.41
2023-04-19T14:31:22.292Z,9.42
2023-04-19T14:33:49.932Z,9.64
2023-04-19T14:36:17.051Z,9.65
2023-04-19T14:38:44.372Z,9.30
2023-04-19T14:41:11.493Z,9.24
2023-04-19T14:43:38.921Z,9.33
2023-04-19T14:46:07.633Z,9.14
2023-04-19T14:48:35.147Z,9.27
2023-04-19T14:51:02.259Z,9.27
2023-04-19T14:53:29.521Z,9.06
2023-04-19T14:55:56.457Z,9.01
2023-04-19T14:58:24.039Z,8.91
2023-04-19T15:00:51.036Z,9.27
2023-04-19T15:03:19.447Z,9.04
2023-04-19T15:05:46.998Z,9.32
2023-04-19T15:08:29.096Z,9.17
2023-04-19T15:10:57.820Z,9.40
2023-04-19T15:13:26.269Z,9.59
2023-04-19T15:15:53.431Z,9.77
2023-04-19T15:18:21.005Z,9.70
2023-04-19T15:20:47.978Z,10.02
2023-04-19T15:23:15.195Z,9.47
2023-04-19T15:25:42.615Z,9.05
2023-04-19T15:28:09.906Z,9.08
2023-04-19T15:30:36.906Z,9.21
2023-04-19T15:33:04.738Z,9.50
2023-04-19T15:35:32.321Z,9.08
2023-04-19T15:37:59.572Z,9.19
2023-04-19T15:40:28.463Z,9.14
2023-04-19T15:42:55.986Z,8.87
2023-04-19T15:45:23.086Z,8.78
2023-04-19T15:47:50.405Z,8.85
2023-04-19T15:50:17.633Z,8.92
2023-04-19T15:52:44.907Z,8.90
2023-04-19T15:55:12.252Z,8.60
2023-04-19T15:57:39.621Z,8.81
2023-04-19T16:00:09.530Z,8.86
2023-04-19T16:02:37.227Z,9.16
2023-04-19T16:05:04.801Z,9.21
2023-04-19T16:07:32.128Z,9.11
2023-04-19T16:09:59.308Z,9.16
2023-04-19T16:12:27.501Z,9.00
2023-04-19T16:14:54.741Z,8.97
2023-04-19T16:17:22.434Z,8.98
2023-04-19T16:19:49.693Z,9.12
2023-04-19T16:22:17.667Z,9.02
2023-04-19T16:24:46.541Z,8.93
2023-04-19T16:27:13.989Z,8.85
2023-04-19T16:29:41.780Z,8.88
2023-04-19T16:32:10.731Z,8.97
2023-04-19T16:34:37.894Z,9.07
2023-04-19T16:37:05.233Z,9.18
2023-04-19T16:39:32.635Z,8.92
2023-04-19T16:42:00.008Z,8.84
2023-04-19T16:44:27.006Z,8.87
2023-04-19T16:46:54.857Z,9.05
2023-04-19T16:49:22.482Z,8.96
2023-04-19T16:51:49.746Z,9.05
2023-04-19T16:54:17.152Z,9.04
2023-04-19T16:56:44.593Z,9.04
2023-04-19T16:59:11.556Z,8.92
2023-04-19T17:01:38.955Z,8.94
2023-04-19T17:04:06.406Z,8.94
2023-04-19T17:06:33.845Z,9.08
2023-04-19T17:09:08.029Z,8.77
2023-04-19T17:11:35.599Z,8.72
2023-04-19T17:14:02.692Z,8.75
2023-04-19T17:16:30.158Z,8.88
2023-04-19T17:18:57.304Z,8.91
2023-04-19T17:21:25.993Z,8.81
2023-04-19T17:23:53.010Z,8.81
2023-04-19T17:26:21.156Z,8.93
2023-04-19T17:28:49.062Z,9.05
2023-04-19T17:31:16.512Z,9.16
2023-04-19T17:33:43.708Z,8.95
2023-04-19T17:36:11.071Z,8.87
2023-04-19T17:38:38.556Z,8.78
2023-04-19T17:41:08.679Z,8.79
2023-04-19T17:43:36.013Z,8.76
2023-04-19T17:46:03.426Z,8.92
2023-04-19T17:48:30.882Z,9.07
2023-04-19T17:50:58.146Z,8.94
2023-04-19T17:53:25.283Z,9.23
2023-04-19T17:55:52.789Z,9.28
2023-04-19T17:58:19.908Z,9.25
2023-04-19T18:00:47.676Z,9.18
2023-04-19T18:03:15.189Z,9.25
2023-04-19T18:05:43.319Z,9.15
2023-04-19T18:08:10.617Z,9.26
2023-04-19T18:10:38.052Z,9.34
2023-04-19T18:13:05.314Z,9.16
2023-04-19T18:15:33.197Z,9.22
2023-04-19T18:18:01.748Z,9.08
2023-04-19T18:20:29.193Z,9.25
2023-04-19T18:23:00.123Z,9.44
2023-04-19T18:25:29.168Z,9.52
2023-04-19T18:27:56.249Z,9.58
2023-04-19T18:30:23.754Z,9.61
2023-04-19T18:32:50.930Z,9.37
2023-04-19T18:35:18.514Z,9.32
2023-04-19T18:37:45.706Z,9.35
2023-04-19T18:40:13.631Z,9.57
2023-04-19T18:42:40.769Z,9.39
2023-04-19T18:45:09.017Z,9.50
2023-04-19T18:47:36.267Z,9.58
2023-04-19T18:50:06.301Z,9.75
2023-04-19T18:52:35.657Z,9.78
2023-04-19T18:55:04.462Z,9.79
2023-04-19T18:57:34.671Z,9.82
2023-04-19T19:00:05.518Z,9.82
2023-04-19T19:02:34.556Z,9.94
2023-04-19T19:05:02.678Z,9.97
2023-04-19T19:07:36.688Z,9.73
2023-04-19T19:10:17.347Z,9.64
2023-04-19T19:12:47.315Z,9.41
2023-04-19T19:15:15.193Z,9.45
2023-04-19T19:17:56.680Z,9.24
2023-04-19T19:20:24.736Z,9.30
2023-04-19T19:22:51.956Z,9.22
2023-04-19T19:25:19.368Z,9.14
2023-04-19T19:28:05.616Z,8.98
2023-04-19T19:30:34.943Z,8.95
2023-04-19T19:33:03.079Z,8.99
2023-04-19T19:35:30.547Z,9.04
2023-04-19T19:37:57.914Z,9.15
2023-04-19T19:40:25.428Z,9.18
2023-04-19T19:42:52.451Z,9.17
2023-04-19T19:45:20.773Z,9.12
2023-04-19T19:47:50.030Z,9.16
2023-04-19T19:52:48.135Z,9.41
2023-04-19T19:55:15.660Z,9.37
2023-04-19T20:00:40.015Z,9.70
2023-04-19T20:03:06.663Z,9.86
2023-04-19T20:05:35.263Z,9.80
2023-04-19T20:08:08.061Z,9.58
2023-04-19T20:10:36.713Z,9.47
2023-04-19T20:13:06.127Z,9.65
2023-04-19T20:15:35.894Z,9.70
2023-04-19T20:18:04.540Z,9.70
2023-04-19T20:20:32.238Z,9.84
2023-04-19T20:22:59.325Z,9.97
2023-04-19T20:25:26.992Z,10.05
2023-04-19T20:27:54.789Z,10.08
2023-04-19T20:30:27.073Z,10.09
2023-04-19T20:32:54.551Z,9.94
2023-04-19T20:35:22.163Z,10.06
2023-04-19T20:37:51.127Z,10.03
2023-04-19T20:40:18.754Z,9.97
2023-04-19T20:42:45.833Z,9.84
2023-04-19T20:45:14.545Z,9.92
2023-04-19T20:47:42.993Z,9.84
2023-04-19T20:50:11.119Z,9.83
2023-04-19T20:52:38.503Z,9.79
2023-04-19T20:55:06.683Z,9.68
2023-04-19T20:57:33.676Z,9.40
2023-04-19T21:00:02.274Z,9.65
2023-04-19T21:02:29.766Z,9.87
2023-04-19T21:04:57.192Z,10.10
2023-04-19T21:07:24.221Z,10.07
2023-04-19T21:09:52.137Z,10.28
2023-04-19T21:12:19.260Z,10.21
2023-04-19T21:14:49.450Z,10.32
2023-04-19T21:17:16.970Z,10.15
2023-04-19T21:19:44.393Z,10.24
2023-04-19T21:22:11.457Z,10.43
2023-04-19T21:24:38.854Z,10.45
2023-04-19T21:27:05.928Z,10.62
2023-04-19T21:29:33.506Z,10.56
2023-04-19T21:32:00.956Z,10.48
2023-04-19T21:34:28.729Z,10.56
2023-04-19T21:36:58.066Z,10.33
2023-04-19T21:39:25.607Z,10.34
2023-04-19T21:41:52.720Z,10.52
2023-04-19T21:44:30.532Z,10.36
2023-04-19T21:46:58.598Z,10.32
2023-04-19T21:49:25.896Z,10.39
2023-04-19T21:51:53.087Z,10.58
2023-04-19T21:54:31.023Z,10.55
2023-04-19T21:57:01.858Z,10.59
2023-04-19T21:59:30.994Z,10.65
2023-04-19T22:01:59.195Z,10.66
2023-04-19T22:04:31.041Z,10.54
2023-04-19T22:07:02.416Z,10.35
2023-04-19T22:09:30.465Z,10.44
2023-04-19T22:11:57.951Z,10.29
2023-04-19T22:14:25.362Z,10.13
2023-04-19T22:16:54.053Z,10.22
2023-04-19T22:19:24.593Z,10.02
2023-04-19T22:21:53.527Z,10.22
2023-04-19T22:24:22.257Z,10.01
2023-04-19T22:26:50.319Z,9.90
2023-04-19T22:29:18.114Z,9.65
2023-04-19T22:31:45.479Z,9.50
2023-04-19T22:34:12.914Z,9.38
2023-04-19T22:36:39.985Z,9.27
2023-04-19T22:39:07.470Z,9.35
2023-04-19T22:41:34.585Z,9.33
2023-04-19T22:44:02.062Z,9.25
2023-04-19T22:46:29.207Z,9.37
2023-04-19T22:48:57.998Z,9.43
2023-04-19T22:51:25.551Z,9.51
2023-04-19T22:53:52.762Z,9.57
2023-04-19T22:56:20.199Z,9.65
2023-04-19T22:58:47.738Z,9.73
2023-04-19T23:01:14.861Z,9.55
2023-04-19T23:03:42.428Z,9.68
2023-04-19T23:06:09.797Z,9.71
2023-04-19T23:08:37.054Z,9.92
2023-04-19T23:11:04.206Z,9.83
2023-04-19T23:13:31.508Z,9.64
2023-04-19T23:15:58.665Z,9.51
2023-04-19T23:18:26.615Z,9.39
2023-04-19T23:20:53.715Z,9.34
2023-04-19T23:23:20.962Z,9.30
2023-04-19T23:25:47.920Z,9.39
2023-04-19T23:28:15.548Z,9.79
2023-04-19T23:30:42.425Z,9.86
2023-04-19T23:33:09.776Z,10.18
2023-04-19T23:35:37.113Z,10.17
2023-04-19T23:38:04.289Z,9.95
2023-04-19T23:40:31.348Z,10.07
2023-04-19T23:42:58.923Z,10.26
2023-04-19T23:45:25.924Z,10.22
2023-04-19T23:47:53.344Z,10.09
2023-04-19T23:50:20.773Z,9.95
2023-04-19T23:52:47.976Z,9.79
2023-04-19T23:55:15.414Z,9.75
2023-04-19T23:57:42.829Z,9.74
