createdAt,value
2019-03-11T17:51:35.648Z,101064.80
2019-03-11T17:54:04.196Z,101070.36
2019-03-11T17:56:32.955Z,101079.23
2019-03-11T17:59:01.591Z,101091.14
2019-03-11T18:01:30.163Z,101097.90
2019-03-11T18:03:58.680Z,101096.78
2019-03-11T18:06:27.196Z,101100.30
2019-03-11T18:08:55.829Z,101111.75
2019-03-11T18:11:24.568Z,101111.30
2019-03-11T18:13:53.097Z,101124.39
2019-03-11T18:16:21.627Z,101123.99
2019-03-11T18:18:50.150Z,101129.68
2019-03-11T18:40:57.528Z,101221.98
2019-03-11T18:43:26.028Z,101218.72
2019-03-11T18:45:54.581Z,101230.17
2019-03-11T18:48:23.082Z,101235.66
2019-03-11T18:50:51.633Z,101253.63
2019-03-11T18:53:20.109Z,101258.49
2019-03-11T18:55:48.653Z,101260.92
2019-03-11T18:58:17.220Z,101262.66
2019-03-11T19:00:45.707Z,101266.63
2019-03-11T19:03:14.554Z,101259.64
2019-03-11T19:05:43.082Z,101266.56
2019-03-11T19:08:11.524Z,101268.30
2019-03-11T19:10:40.056Z,101274.42
2019-03-11T19:13:09.597Z,101272.55
2019-03-11T19:15:38.457Z,101259.39
2019-03-11T19:18:07.055Z,101266.86
2019-03-11T19:20:35.627Z,101263.02
2019-03-11T19:23:04.207Z,101272.94
2019-03-11T19:25:33.120Z,101281.46
2019-03-11T19:28:01.722Z,101285.05
2019-03-11T19:30:30.235Z,101280.41
2019-03-11T19:32:58.743Z,101287.86
2019-03-11T19:35:27.265Z,101296.62
2019-03-11T19:37:55.820Z,101305.70
2019-03-11T19:40:24.385Z,101311.79
2019-03-11T19:42:52.987Z,101314.84
2019-03-11T19:45:21.510Z,101311.02
2019-03-11T19:47:50.014Z,101311.94
2019-03-11T19:50:18.573Z,101322.00
2019-03-11T19:52:57.695Z,101325.77
2019-03-11T19:55:17.769Z,101328.20
2019-03-11T19:57:46.262Z,101344.88
2019-03-11T20:00:16.764Z,101349.73
2019-03-11T20:02:45.527Z,101354.03
2019-03-11T20:05:14.572Z,101359.98
2019-03-11T20:07:43.121Z,101363.45
2019-03-11T20:10:12.169Z,101366.34
2019-03-11T20:12:40.705Z,101376.13
2019-03-11T20:15:09.928Z,101376.54
2019-03-11T20:17:38.522Z,101370.86
2019-03-11T20:20:07.826Z,101376.49
2019-03-11T20:22:36.420Z,101383.43
2019-03-11T20:25:05.851Z,101388.99
2019-03-11T20:27:34.673Z,101391.81
2019-03-11T20:30:03.194Z,101390.96
2019-03-11T20:32:31.836Z,101396.52
2019-03-11T20:35:00.660Z,101396.00
2019-03-11T20:37:29.438Z,101400.12
2019-03-11T20:39:57.959Z,101397.69
2019-03-11T20:42:26.545Z,101401.80
2019-03-11T20:44:55.101Z,101407.25
2019-03-11T20:47:23.597Z,101405.34
2019-03-11T20:49:52.238Z,101409.63
2019-03-11T20:52:20.792Z,101422.42
2019-03-11T20:54:49.294Z,101428.38
2019-03-11T20:57:17.878Z,101430.00
2019-03-11T20:59:46.459Z,101431.84
2019-03-11T21:02:15.364Z,101433.99
2019-03-11T21:04:44.170Z,101444.92
2019-03-11T21:07:12.676Z,101449.19
2019-03-11T21:09:41.463Z,101465.32
2019-03-11T21:12:09.987Z,101467.22
2019-03-11T21:14:38.519Z,101472.12
2019-03-11T21:17:07.110Z,101471.80
2019-03-11T21:19:35.866Z,101476.48
2019-03-11T21:22:04.580Z,101468.98
2019-03-11T21:24:33.136Z,101470.84
2019-03-11T21:27:02.161Z,101475.50
2019-03-11T21:29:30.933Z,101479.52
2019-03-11T21:31:59.780Z,101482.19
2019-03-11T21:34:28.578Z,101467.85
2019-03-11T21:36:57.109Z,101472.96
2019-03-11T21:39:26.125Z,101464.11
2019-03-11T21:41:54.673Z,101469.53
2019-03-11T21:44:23.687Z,101472.21
2019-03-11T21:46:52.206Z,101480.70
2019-03-11T21:49:20.754Z,101488.86
2019-03-11T21:51:49.198Z,101497.34
2019-03-11T21:54:17.717Z,101503.36
2019-03-11T21:56:46.625Z,101506.35
2019-03-11T21:59:15.336Z,101517.34
2019-03-11T22:01:43.889Z,101515.65
2019-03-11T22:04:12.427Z,101514.52
2019-03-11T22:06:40.922Z,101525.19
2019-03-11T22:09:09.705Z,101518.00
2019-03-11T22:11:38.224Z,101517.47
2019-03-11T22:14:06.985Z,101520.75
2019-03-11T22:16:35.523Z,101517.19
2019-03-11T22:19:04.169Z,101535.04
2019-03-11T22:21:32.696Z,101517.20
2019-03-11T22:24:01.181Z,101535.56
2019-03-11T22:26:29.740Z,101537.02
2019-03-11T22:28:58.260Z,101543.56
2019-03-11T22:31:26.803Z,101552.33
2019-03-11T22:33:55.319Z,101550.95
2019-03-11T22:36:23.875Z,101549.38
2019-03-11T22:38:52.693Z,101549.05
2019-03-11T22:41:21.239Z,101562.78
2019-03-11T22:43:50.061Z,101573.24
2019-03-11T22:46:18.596Z,101575.14
2019-03-11T22:48:47.110Z,101574.30
2019-03-11T22:51:15.677Z,101578.66
2019-03-11T22:53:44.198Z,101585.23
2019-03-11T22:56:12.736Z,101589.56
2019-03-11T22:58:41.227Z,101588.19
2019-03-11T23:01:09.713Z,101587.34
2019-03-11T23:03:38.212Z,101590.33
2019-03-11T23:06:06.705Z,101602.16
2019-03-11T23:08:35.242Z,101614.52
2019-03-11T23:11:05.407Z,101614.72
2019-03-11T23:13:33.970Z,101615.48
2019-03-11T23:16:02.507Z,101619.92
2019-03-11T23:18:31.035Z,101621.83
2019-03-11T23:20:59.582Z,101621.54
2019-03-11T23:23:28.136Z,101627.24
2019-03-11T23:25:56.647Z,101635.80
2019-03-11T23:28:25.158Z,101635.80
2019-03-11T23:30:53.961Z,101632.20
2019-03-11T23:33:22.727Z,101633.25
2019-03-11T23:35:51.235Z,101632.20
2019-03-11T23:38:19.744Z,101639.07
2019-03-11T23:40:48.265Z,101631.88
2019-03-11T23:43:16.764Z,101626.95
2019-03-11T23:45:45.286Z,101626.71
2019-03-11T23:48:13.830Z,101629.98
2019-03-11T23:50:42.587Z,101632.73
2019-03-11T23:53:11.078Z,101630.83
2019-03-11T23:55:39.620Z,101631.36
2019-03-11T23:58:08.379Z,101629.45
