createdAt,value
2018-10-17T04:00:39.591Z,15.10
2018-10-17T04:03:07.720Z,15.87
2018-10-17T04:05:35.860Z,15.40
2018-10-17T04:08:04.228Z,15.93
2018-10-17T04:10:33.176Z,15.40
2018-10-17T04:13:01.511Z,15.97
2018-10-17T04:15:29.692Z,16.30
2018-10-17T04:17:57.775Z,22.53
2018-10-17T04:20:25.877Z,18.77
2018-10-17T04:22:56.359Z,17.40
2018-10-17T04:25:25.852Z,17.10
2018-10-17T04:27:54.951Z,16.13
2018-10-17T04:30:23.163Z,16.63
2018-10-17T04:32:51.264Z,17.47
2018-10-17T04:35:19.707Z,16.70
2018-10-17T04:37:47.893Z,16.40
2018-10-17T04:40:16.007Z,16.37
2018-10-17T04:42:44.248Z,16.87
2018-10-17T04:45:12.423Z,16.50
2018-10-17T04:47:40.651Z,16.13
2018-10-17T04:50:09.841Z,15.85
2018-10-17T04:52:38.340Z,15.80
2018-10-17T04:55:10.218Z,16.80
2018-10-17T04:57:38.788Z,15.07
2018-10-17T05:00:10.043Z,15.33
2018-10-17T05:02:41.796Z,15.63
2018-10-17T05:05:10.529Z,14.70
2018-10-17T05:07:38.641Z,14.93
2018-10-17T05:10:06.744Z,13.83
2018-10-17T05:12:40.841Z,14.73
2018-10-17T05:15:09.767Z,14.60
2018-10-17T05:17:37.824Z,14.25
2018-10-17T05:20:06.548Z,14.53
2018-10-17T05:22:58.359Z,13.80
2018-10-17T05:25:27.309Z,13.07
2018-10-17T05:27:55.400Z,14.37
2018-10-17T05:30:23.489Z,13.83
2018-10-17T05:32:51.714Z,14.13
2018-10-17T05:35:19.844Z,13.80
2018-10-17T05:37:48.296Z,13.65
2018-10-17T05:40:16.236Z,13.07
2018-10-17T05:42:44.404Z,13.30
2018-10-17T05:45:13.596Z,12.30
2018-10-17T05:47:43.262Z,13.00
2018-10-17T05:50:11.334Z,13.60
2018-10-17T05:52:39.711Z,19.93
2018-10-17T05:55:07.927Z,143.10
2018-10-17T05:57:37.996Z,125.97
2018-10-17T06:00:07.180Z,57.77
2018-10-17T06:02:38.388Z,54.00
