createdAt,value
2018-02-10T00:01:41.301Z,23.30
2018-02-10T00:04:08.751Z,26.83
2018-02-10T00:06:36.223Z,24.93
2018-02-10T00:09:04.455Z,28.17
2018-02-10T00:11:31.934Z,25.40
2018-02-10T00:13:59.390Z,25.47
2018-02-10T00:16:26.853Z,26.63
2018-02-10T00:18:54.311Z,28.10
2018-02-10T00:21:21.775Z,27.40
2018-02-10T00:23:49.235Z,26.17
2018-02-10T00:26:16.703Z,24.13
2018-02-10T00:28:44.933Z,23.00
2018-02-10T00:31:12.405Z,25.40
2018-02-10T00:33:39.860Z,26.87
2018-02-10T00:36:07.327Z,21.27
2018-02-10T00:38:34.791Z,28.30
2018-02-10T00:41:02.281Z,28.93
2018-02-10T00:43:29.740Z,26.73
2018-02-10T00:45:57.215Z,27.90
2018-02-10T00:48:24.674Z,29.40
2018-02-10T00:50:52.136Z,25.00
2018-02-10T00:53:19.604Z,27.17
2018-02-10T00:55:47.078Z,27.30
2018-02-10T00:58:14.539Z,25.87
2018-02-10T01:00:41.993Z,24.90
2018-02-10T01:03:09.466Z,25.53
2018-02-10T01:05:36.924Z,29.80
2018-02-10T01:08:04.385Z,27.83
2018-02-10T01:10:31.856Z,26.23
2018-02-10T01:13:00.087Z,27.50
2018-02-10T01:15:27.544Z,24.43
2018-02-10T01:17:55.013Z,27.70
2018-02-10T01:20:22.469Z,24.77
2018-02-10T01:22:49.943Z,33.77
2018-02-10T01:27:52.114Z,31.43
2018-02-10T01:30:19.575Z,33.23
2018-02-10T01:32:47.093Z,36.70
2018-02-10T01:35:14.557Z,37.57
2018-02-10T01:37:42.024Z,39.50
2018-02-10T01:40:09.495Z,37.27
2018-02-10T01:42:36.965Z,42.23
2018-02-10T01:45:04.433Z,38.63
2018-02-10T01:47:31.896Z,40.73
2018-02-10T01:50:11.128Z,42.03
2018-02-10T01:52:38.593Z,50.17
2018-02-10T01:55:06.821Z,44.37
2018-02-10T01:57:34.280Z,44.70
2018-02-10T02:00:01.732Z,48.67
2018-02-10T02:02:29.204Z,39.70
2018-02-10T02:04:56.667Z,44.90
2018-02-10T02:07:24.139Z,39.67
2018-02-10T02:09:51.596Z,40.67
2018-02-10T02:12:19.056Z,35.73
2018-02-10T02:14:46.523Z,34.60
2018-02-10T02:17:13.987Z,33.10
2018-02-10T02:19:42.225Z,40.57
2018-02-10T02:22:09.679Z,35.80
2018-02-10T02:24:37.144Z,32.13
2018-02-10T02:27:04.600Z,32.17
2018-02-10T02:29:32.070Z,34.30
2018-02-10T02:31:59.537Z,33.30
2018-02-10T02:34:26.999Z,38.10
2018-02-10T02:36:55.227Z,32.73
2018-02-10T02:39:22.695Z,32.03
2018-02-10T02:41:50.160Z,32.07
2018-02-10T02:44:17.626Z,33.30
2018-02-10T02:46:45.100Z,27.97
2018-02-10T02:51:47.159Z,30.23
2018-02-10T02:54:14.622Z,31.97
2018-02-10T02:56:42.081Z,24.50
2018-02-10T02:59:09.548Z,33.30
2018-02-10T03:01:37.005Z,32.77
2018-02-10T03:04:04.469Z,34.53
2018-02-10T03:06:31.923Z,30.87
2018-02-10T03:08:59.403Z,27.00
2018-02-10T03:11:27.632Z,30.87
2018-02-10T03:13:55.111Z,30.40
2018-02-10T03:16:22.563Z,33.00
2018-02-10T03:18:50.028Z,27.67
2018-02-10T03:21:17.487Z,17.13
2018-02-10T03:23:44.945Z,22.70
2018-02-10T03:26:12.411Z,28.33
2018-02-10T03:28:39.867Z,28.67
2018-02-10T03:31:08.100Z,21.90
2018-02-10T03:33:36.331Z,20.40
2018-02-10T03:36:03.796Z,23.17
2018-02-10T03:38:32.024Z,23.37
2018-02-10T03:40:59.511Z,19.50
2018-02-10T03:43:26.964Z,23.83
2018-02-10T03:45:54.439Z,21.90
2018-02-10T03:48:22.658Z,27.53
2018-02-10T03:50:50.138Z,23.40
2018-02-10T03:53:17.593Z,22.10
2018-02-10T03:55:45.063Z,22.30
2018-02-10T03:58:12.523Z,24.23
2018-02-10T04:00:39.988Z,21.30
2018-02-10T04:03:08.223Z,21.53
2018-02-10T04:05:35.692Z,21.87
2018-02-10T04:08:03.146Z,20.20
2018-02-10T04:10:30.615Z,22.10
2018-02-10T04:12:58.080Z,22.60
2018-02-10T04:15:25.540Z,19.23
2018-02-10T04:17:53.015Z,22.07
2018-02-10T04:20:20.480Z,23.20
2018-02-10T04:22:48.712Z,24.40
2018-02-10T04:25:16.224Z,22.00
2018-02-10T04:27:44.452Z,22.67
2018-02-10T04:30:11.919Z,22.80
2018-02-10T04:32:39.391Z,17.50
2018-02-10T04:35:07.617Z,17.13
2018-02-10T04:37:35.087Z,23.57
2018-02-10T04:40:03.320Z,17.93
2018-02-10T04:42:30.788Z,17.50
2018-02-10T04:44:58.251Z,22.53
2018-02-10T04:47:25.726Z,19.20
2018-02-10T04:49:53.188Z,22.03
2018-02-10T04:54:54.567Z,21.60
2018-02-10T04:57:22.040Z,19.23
2018-02-10T04:59:49.514Z,21.20
2018-02-10T05:02:17.748Z,19.80
2018-02-10T05:04:45.212Z,20.97
2018-02-10T05:07:12.687Z,18.30
2018-02-10T05:09:40.144Z,18.57
2018-02-10T05:12:07.614Z,19.93
2018-02-10T05:14:35.063Z,19.33
2018-02-10T05:17:02.550Z,20.47
2018-02-10T05:19:30.783Z,21.77
2018-02-10T05:21:58.247Z,23.30
2018-02-10T05:24:25.706Z,20.47
2018-02-10T05:26:53.175Z,21.63
2018-02-10T05:29:20.631Z,21.70
2018-02-10T05:31:48.105Z,17.97
2018-02-10T05:34:16.341Z,20.07
2018-02-10T05:36:43.798Z,22.27
2018-02-10T05:39:11.246Z,17.00
2018-02-10T05:41:38.736Z,20.03
2018-02-10T05:44:06.197Z,20.60
2018-02-10T05:46:33.669Z,18.83
2018-02-10T05:49:01.894Z,19.90
2018-02-10T05:51:29.355Z,20.33
2018-02-10T05:53:56.831Z,16.97
2018-02-10T05:56:24.279Z,23.10
2018-02-10T05:58:51.740Z,19.00
2018-02-10T06:01:19.223Z,20.87
2018-02-10T06:03:46.671Z,17.37
2018-02-10T06:06:14.131Z,20.27
2018-02-10T06:08:41.605Z,17.63
2018-02-10T06:11:09.820Z,17.47
2018-02-10T06:13:37.291Z,16.93
2018-02-10T06:16:04.759Z,16.80
2018-02-10T06:18:32.219Z,12.73
2018-02-10T06:20:59.671Z,15.97
2018-02-10T06:23:27.137Z,17.77
2018-02-10T06:25:54.596Z,15.57
2018-02-10T06:28:22.064Z,16.27
2018-02-10T06:30:49.516Z,14.13
2018-02-10T06:33:16.989Z,15.33
2018-02-10T06:35:45.229Z,14.23
2018-02-10T06:38:12.720Z,13.80
2018-02-10T06:40:40.169Z,15.83
2018-02-10T06:43:07.641Z,15.30
2018-02-10T06:45:35.872Z,15.17
2018-02-10T06:48:03.341Z,14.50
2018-02-10T06:50:30.807Z,16.20
2018-02-10T06:52:58.297Z,16.70
2018-02-10T06:55:26.511Z,15.60
2018-02-10T06:57:53.987Z,12.27
2018-02-10T07:00:21.448Z,15.47
2018-02-10T07:02:49.296Z,16.73
2018-02-10T07:05:16.751Z,17.00
2018-02-10T07:07:44.226Z,17.00
2018-02-10T07:10:11.764Z,12.87
2018-02-10T07:12:39.633Z,16.00
2018-02-10T07:15:07.141Z,13.57
2018-02-10T07:17:35.356Z,16.37
2018-02-10T07:20:04.109Z,14.60
2018-02-10T07:22:32.337Z,14.43
2018-02-10T07:24:59.819Z,13.90
2018-02-10T07:27:27.473Z,13.60
2018-02-10T07:29:55.033Z,15.20
2018-02-10T07:32:22.663Z,15.70
2018-02-10T07:34:50.534Z,15.87
2018-02-10T07:37:18.244Z,13.20
2018-02-10T07:39:45.824Z,14.60
2018-02-10T07:42:13.335Z,14.90
2018-02-10T07:44:40.829Z,15.60
2018-02-10T07:47:09.047Z,16.03
2018-02-10T07:49:36.510Z,14.97
2018-02-10T07:52:03.966Z,16.50
2018-02-10T07:54:31.511Z,16.43
2018-02-10T07:56:58.987Z,13.40
2018-02-10T07:59:26.465Z,12.93
2018-02-10T08:01:54.033Z,14.03
2018-02-10T08:04:21.504Z,13.97
2018-02-10T08:06:49.050Z,14.50
2018-02-10T08:09:16.708Z,13.63
2018-02-10T08:11:44.272Z,14.50
2018-02-10T08:14:11.856Z,12.87
2018-02-10T08:16:40.154Z,12.40
2018-02-10T08:19:07.847Z,14.63
2018-02-10T08:21:36.991Z,14.43
2018-02-10T08:24:05.304Z,11.80
2018-02-10T08:26:32.784Z,12.63
2018-02-10T08:29:00.244Z,16.07
2018-02-10T08:31:28.481Z,15.90
2018-02-10T08:33:55.954Z,12.90
2018-02-10T08:36:23.416Z,11.70
2018-02-10T08:38:50.874Z,10.47
2018-02-10T08:41:18.503Z,12.20
2018-02-10T08:43:45.970Z,14.30
2018-02-10T08:46:13.480Z,12.53
2018-02-10T08:48:40.996Z,13.47
2018-02-10T08:51:08.525Z,11.20
2018-02-10T08:53:36.754Z,12.03
2018-02-10T08:56:04.235Z,11.47
2018-02-10T08:58:42.698Z,12.20
2018-02-10T09:01:25.136Z,14.40
2018-02-10T09:03:53.863Z,10.90
2018-02-10T09:06:22.098Z,12.00
2018-02-10T09:08:49.575Z,13.13
2018-02-10T09:11:17.077Z,12.37
2018-02-10T09:13:52.015Z,13.23
2018-02-10T09:16:19.582Z,12.40
2018-02-10T09:18:47.098Z,10.27
2018-02-10T09:21:14.575Z,12.67
2018-02-10T09:23:43.068Z,15.20
2018-02-10T09:26:10.579Z,11.10
2018-02-10T09:28:38.128Z,11.70
2018-02-10T09:31:05.645Z,11.73
2018-02-10T09:33:33.112Z,12.73
2018-02-10T09:36:00.575Z,11.07
2018-02-10T09:38:28.532Z,10.87
2018-02-10T09:40:55.991Z,11.40
2018-02-10T09:43:23.558Z,9.60
2018-02-10T09:45:51.131Z,11.00
2018-02-10T09:48:18.611Z,13.10
2018-02-10T09:50:46.353Z,13.57
2018-02-10T09:53:13.901Z,10.23
2018-02-10T09:55:41.370Z,8.23
2018-02-10T09:58:09.090Z,11.60
2018-02-10T10:00:37.385Z,9.17
2018-02-10T10:03:04.873Z,11.67
2018-02-10T10:05:32.337Z,12.10
2018-02-10T10:07:59.825Z,9.90
2018-02-10T10:10:27.284Z,10.90
2018-02-10T10:13:05.173Z,14.20
2018-02-10T10:15:32.680Z,12.40
2018-02-10T10:18:00.161Z,16.57
2018-02-10T10:20:27.794Z,14.10
2018-02-10T10:22:55.282Z,13.87
2018-02-10T10:25:22.959Z,14.40
2018-02-10T10:27:50.516Z,13.87
2018-02-10T10:30:18.034Z,14.00
2018-02-10T10:32:45.528Z,9.40
2018-02-10T10:35:13.130Z,12.50
2018-02-10T10:37:40.606Z,12.10
2018-02-10T10:40:09.042Z,15.20
2018-02-10T10:42:36.639Z,15.50
2018-02-10T10:45:04.924Z,15.67
2018-02-10T10:47:32.565Z,16.70
2018-02-10T10:50:00.098Z,14.07
2018-02-10T10:52:27.619Z,14.77
2018-02-10T10:54:55.127Z,10.67
2018-02-10T10:57:22.679Z,13.60
2018-02-10T10:59:50.128Z,13.57
2018-02-10T11:02:17.674Z,13.53
2018-02-10T11:04:45.227Z,13.50
2018-02-10T11:07:12.708Z,13.47
2018-02-10T11:09:40.188Z,14.80
2018-02-10T11:12:07.668Z,15.90
2018-02-10T11:14:35.246Z,13.37
2018-02-10T11:17:02.723Z,15.43
2018-02-10T11:19:30.191Z,14.73
2018-02-10T11:21:57.657Z,15.60
2018-02-10T11:24:25.124Z,12.80
2018-02-10T11:26:52.590Z,16.07
2018-02-10T11:29:20.053Z,15.03
2018-02-10T11:31:47.513Z,18.20
2018-02-10T11:34:15.736Z,15.50
2018-02-10T11:36:43.191Z,12.53
2018-02-10T11:39:10.659Z,16.40
2018-02-10T11:41:38.112Z,15.10
2018-02-10T11:44:05.582Z,16.53
2018-02-10T11:46:33.042Z,13.30
2018-02-10T11:49:00.523Z,16.20
2018-02-10T11:51:27.989Z,22.57
2018-02-10T11:54:01.253Z,15.17
2018-02-10T11:56:28.706Z,15.77
2018-02-10T11:58:56.184Z,17.83
2018-02-10T12:01:23.652Z,12.73
2018-02-10T12:03:51.123Z,12.47
2018-02-10T12:06:19.417Z,15.73
2018-02-10T12:08:46.826Z,14.87
2018-02-10T12:11:14.300Z,16.97
2018-02-10T12:13:41.768Z,15.77
2018-02-10T12:16:10.006Z,19.03
2018-02-10T12:18:37.472Z,14.07
2018-02-10T12:21:04.939Z,14.83
2018-02-10T12:23:32.398Z,13.73
2018-02-10T12:25:59.864Z,15.47
2018-02-10T12:28:27.331Z,16.50
2018-02-10T12:30:55.556Z,14.97
2018-02-10T12:33:23.003Z,11.77
2018-02-10T12:35:50.468Z,14.20
2018-02-10T12:38:17.919Z,13.07
2018-02-10T12:40:45.381Z,13.77
2018-02-10T12:43:12.835Z,15.10
2018-02-10T12:45:40.304Z,15.03
2018-02-10T12:48:13.399Z,14.67
2018-02-10T12:50:40.867Z,14.53
2018-02-10T12:53:08.324Z,14.17
2018-02-10T12:55:35.792Z,14.80
2018-02-10T12:58:03.244Z,13.67
2018-02-10T13:00:30.718Z,12.07
2018-02-10T13:02:58.176Z,14.33
2018-02-10T13:05:25.635Z,13.40
2018-02-10T13:07:53.865Z,13.70
2018-02-10T13:10:21.340Z,13.70
2018-02-10T13:12:48.792Z,14.77
2018-02-10T13:15:16.251Z,14.50
2018-02-10T13:17:43.730Z,13.63
2018-02-10T13:20:11.179Z,14.30
2018-02-10T13:22:38.647Z,14.07
2018-02-10T13:25:06.891Z,14.50
2018-02-10T13:27:34.360Z,16.77
2018-02-10T13:30:01.819Z,14.53
2018-02-10T13:32:29.281Z,14.10
2018-02-10T13:34:56.738Z,16.00
2018-02-10T13:37:24.200Z,18.40
2018-02-10T13:39:51.655Z,14.63
2018-02-10T13:42:20.753Z,11.70
2018-02-10T13:44:48.246Z,13.80
2018-02-10T13:47:16.484Z,14.30
2018-02-10T13:49:43.940Z,13.50
2018-02-10T13:52:11.410Z,12.33
2018-02-10T13:54:38.890Z,13.53
2018-02-10T13:57:07.116Z,11.07
2018-02-10T13:59:34.579Z,10.40
2018-02-10T14:02:02.056Z,11.80
2018-02-10T14:04:29.512Z,11.03
2018-02-10T14:06:56.979Z,13.17
2018-02-10T14:09:24.436Z,13.73
2018-02-10T14:11:51.903Z,10.27
2018-02-10T14:14:20.129Z,10.97
2018-02-10T14:16:47.592Z,13.13
2018-02-10T14:19:15.048Z,13.70
2018-02-10T14:21:42.520Z,12.03
2018-02-10T14:24:09.982Z,10.93
2018-02-10T14:26:37.474Z,11.57
2018-02-10T14:29:05.688Z,11.17
2018-02-10T14:31:33.138Z,15.70
2018-02-10T14:34:00.603Z,12.20
2018-02-10T14:36:28.063Z,12.67
2018-02-10T14:38:55.608Z,13.80
2018-02-10T14:43:56.912Z,10.40
2018-02-10T14:46:24.384Z,11.47
2018-02-10T14:48:51.847Z,9.97
2018-02-10T14:51:20.068Z,9.80
2018-02-10T14:53:47.559Z,9.80
2018-02-10T14:56:15.012Z,9.60
2018-02-10T14:58:42.475Z,8.90
2018-02-10T15:01:10.078Z,9.63
2018-02-10T15:03:37.623Z,8.83
2018-02-10T15:06:05.870Z,8.13
2018-02-10T15:08:33.482Z,9.77
2018-02-10T15:11:00.974Z,14.00
2018-02-10T15:13:28.476Z,9.00
2018-02-10T15:15:56.770Z,10.60
2018-02-10T15:18:24.268Z,9.73
2018-02-10T15:20:51.768Z,9.10
2018-02-10T15:23:20.015Z,10.27
2018-02-10T15:25:47.472Z,9.63
2018-02-10T15:28:15.538Z,11.53
2018-02-10T15:30:54.761Z,10.60
2018-02-10T15:33:34.143Z,9.70
2018-02-10T15:36:02.368Z,9.77
2018-02-10T15:38:29.832Z,10.27
2018-02-10T15:40:57.296Z,10.20
2018-02-10T15:43:27.797Z,8.33
2018-02-10T15:45:55.270Z,11.37
2018-02-10T15:48:22.756Z,12.50
2018-02-10T15:50:50.210Z,10.40
2018-02-10T15:53:17.714Z,11.20
2018-02-10T15:55:45.183Z,12.03
2018-02-10T15:58:12.662Z,9.20
2018-02-10T16:00:40.208Z,9.77
2018-02-10T16:03:07.690Z,11.60
2018-02-10T16:05:35.673Z,12.30
2018-02-10T16:08:03.142Z,10.27
2018-02-10T16:10:30.624Z,12.47
2018-02-10T16:12:58.083Z,13.00
2018-02-10T16:15:25.573Z,14.73
2018-02-10T16:17:53.030Z,10.43
2018-02-10T16:20:20.499Z,12.33
2018-02-10T16:22:47.957Z,9.23
2018-02-10T16:25:15.423Z,11.30
2018-02-10T16:27:42.878Z,12.80
2018-02-10T16:30:10.348Z,10.90
2018-02-10T16:32:37.823Z,14.03
2018-02-10T16:35:06.062Z,13.97
2018-02-10T16:37:33.511Z,11.77
2018-02-10T16:40:00.973Z,10.93
2018-02-10T16:42:28.436Z,10.00
2018-02-10T16:44:55.908Z,10.80
2018-02-10T16:47:23.364Z,11.13
2018-02-10T16:49:50.853Z,9.57
2018-02-10T16:52:19.068Z,9.70
2018-02-10T16:54:46.536Z,9.37
2018-02-10T16:57:14.006Z,13.60
2018-02-10T16:59:41.470Z,11.53
2018-02-10T17:02:08.929Z,12.40
2018-02-10T17:04:36.398Z,12.40
2018-02-10T17:07:03.846Z,9.23
2018-02-10T17:09:31.306Z,12.53
2018-02-10T17:11:58.770Z,12.07
2018-02-10T17:14:26.231Z,13.60
2018-02-10T17:16:54.477Z,14.37
2018-02-10T17:19:21.936Z,14.67
2018-02-10T17:21:49.419Z,14.63
2018-02-10T17:24:16.926Z,13.97
2018-02-10T17:26:44.424Z,12.40
2018-02-10T17:29:11.877Z,12.80
2018-02-10T17:31:39.348Z,12.63
2018-02-10T17:34:06.804Z,14.40
2018-02-10T17:36:34.271Z,12.83
2018-02-10T17:39:02.497Z,12.27
2018-02-10T17:41:29.959Z,10.80
2018-02-10T17:43:57.421Z,13.73
2018-02-10T17:46:24.883Z,14.90
2018-02-10T17:48:52.349Z,13.20
2018-02-10T17:51:19.815Z,14.90
2018-02-10T17:53:47.280Z,12.37
2018-02-10T17:56:14.748Z,14.97
2018-02-10T17:58:42.970Z,12.93
2018-02-10T18:01:10.439Z,15.23
2018-02-10T18:03:37.899Z,13.60
2018-02-10T18:06:05.371Z,14.00
2018-02-10T18:08:32.821Z,12.03
2018-02-10T18:11:00.285Z,14.13
2018-02-10T18:13:27.739Z,11.70
2018-02-10T18:15:55.217Z,13.90
2018-02-10T18:18:22.680Z,16.93
2018-02-10T18:20:50.160Z,17.20
2018-02-10T18:23:17.623Z,13.73
2018-02-10T18:25:45.094Z,11.47
2018-02-10T18:28:12.568Z,12.33
2018-02-10T18:30:40.019Z,9.80
2018-02-10T18:33:07.487Z,15.27
2018-02-10T18:35:34.944Z,11.07
2018-02-10T18:38:02.417Z,11.60
2018-02-10T18:40:29.878Z,10.83
2018-02-10T18:42:57.351Z,8.93
2018-02-10T18:45:24.821Z,10.77
2018-02-10T18:47:53.051Z,10.57
2018-02-10T18:50:20.500Z,9.10
2018-02-10T18:55:21.938Z,9.27
2018-02-10T18:57:50.165Z,8.47
2018-02-10T19:00:17.612Z,9.03
2018-02-10T19:02:45.071Z,9.17
2018-02-10T19:05:12.527Z,9.70
2018-02-10T19:07:40.009Z,8.60
2018-02-10T19:10:07.469Z,8.97
2018-02-10T19:12:34.948Z,8.77
2018-02-10T19:15:03.167Z,8.87
2018-02-10T19:17:30.628Z,9.67
2018-02-10T19:19:58.083Z,8.37
2018-02-10T19:22:25.539Z,9.47
2018-02-10T19:24:52.987Z,10.07
2018-02-10T19:27:20.487Z,8.30
2018-02-10T19:29:47.931Z,9.63
2018-02-10T19:32:15.397Z,7.93
2018-02-10T19:34:42.860Z,14.17
2018-02-10T19:37:10.321Z,11.13
2018-02-10T19:39:37.781Z,11.13
2018-02-10T19:42:05.244Z,9.13
2018-02-10T19:44:33.460Z,11.40
2018-02-10T19:47:00.935Z,7.80
2018-02-10T19:49:28.414Z,8.37
2018-02-10T19:51:55.867Z,9.50
2018-02-10T19:54:23.343Z,10.67
2018-02-10T19:56:50.809Z,7.53
2018-02-10T19:59:19.038Z,8.97
2018-02-10T20:01:46.504Z,8.63
2018-02-10T20:04:13.968Z,9.03
2018-02-10T20:06:41.424Z,11.73
2018-02-10T20:09:08.890Z,9.97
2018-02-10T20:11:36.343Z,7.97
2018-02-10T20:14:03.811Z,9.20
2018-02-10T20:16:31.272Z,11.13
2018-02-10T20:18:58.736Z,7.13
2018-02-10T20:21:26.192Z,9.10
2018-02-10T20:23:53.661Z,9.17
2018-02-10T20:26:21.878Z,7.90
2018-02-10T20:28:49.348Z,9.17
2018-02-10T20:31:16.785Z,8.40
2018-02-10T20:33:44.251Z,9.57
2018-02-10T20:36:11.707Z,9.23
2018-02-10T20:38:40.035Z,9.27
2018-02-10T20:41:08.261Z,9.83
2018-02-10T20:43:35.737Z,10.17
2018-02-10T20:46:03.204Z,8.90
2018-02-10T20:48:30.672Z,14.93
2018-02-10T20:50:58.132Z,10.57
2018-02-10T20:53:25.622Z,15.67
2018-02-10T20:55:53.082Z,10.03
2018-02-10T20:58:20.539Z,12.10
2018-02-10T21:00:48.008Z,10.27
2018-02-10T21:03:15.468Z,9.30
2018-02-10T21:05:42.936Z,9.03
2018-02-10T21:08:10.382Z,7.90
2018-02-10T21:10:37.853Z,12.60
2018-02-10T21:13:05.306Z,11.83
2018-02-10T21:15:32.773Z,8.83
2018-02-10T21:18:00.222Z,7.60
2018-02-10T21:20:27.689Z,9.23
2018-02-10T21:22:55.145Z,7.50
2018-02-10T21:25:22.613Z,9.40
2018-02-10T21:27:50.071Z,9.23
2018-02-10T21:30:17.542Z,12.20
2018-02-10T21:32:45.010Z,9.53
2018-02-10T21:35:12.478Z,9.23
2018-02-10T21:37:39.927Z,7.53
2018-02-10T21:40:07.396Z,9.07
2018-02-10T21:42:34.851Z,9.17
2018-02-10T21:45:02.328Z,7.43
2018-02-10T21:47:29.818Z,8.10
2018-02-10T21:49:57.255Z,9.90
2018-02-10T21:52:24.713Z,9.93
2018-02-10T21:54:52.200Z,9.03
2018-02-10T21:57:19.658Z,13.13
2018-02-10T21:59:47.123Z,11.93
2018-02-10T22:02:15.343Z,7.13
2018-02-10T22:04:42.807Z,9.77
2018-02-10T22:07:10.275Z,12.70
2018-02-10T22:09:37.723Z,9.90
2018-02-10T22:12:05.192Z,10.13
2018-02-10T22:14:32.660Z,12.70
2018-02-10T22:17:00.131Z,13.97
2018-02-10T22:19:27.600Z,13.40
2018-02-10T22:21:55.067Z,19.67
2018-02-10T22:24:22.532Z,17.00
2018-02-10T22:26:49.989Z,14.07
2018-02-10T22:29:17.456Z,16.10
2018-02-10T22:31:44.925Z,11.27
2018-02-10T22:34:13.182Z,10.90
2018-02-10T22:36:40.656Z,12.00
2018-02-10T22:39:08.885Z,11.87
2018-02-10T22:41:36.351Z,10.30
2018-02-10T22:44:03.825Z,12.33
2018-02-10T22:46:31.627Z,12.20
2018-02-10T22:48:59.135Z,12.27
2018-02-10T22:51:26.603Z,10.70
2018-02-10T22:53:54.088Z,12.30
2018-02-10T22:56:21.526Z,12.00
2018-02-10T22:58:48.995Z,10.97
2018-02-10T23:01:16.455Z,11.50
2018-02-10T23:03:44.683Z,10.60
2018-02-10T23:06:12.176Z,11.40
2018-02-10T23:08:39.626Z,13.97
2018-02-10T23:11:07.181Z,13.77
2018-02-10T23:13:34.652Z,10.50
2018-02-10T23:16:02.100Z,11.00
2018-02-10T23:18:29.568Z,10.83
2018-02-10T23:20:57.127Z,12.77
2018-02-10T23:23:26.110Z,12.67
2018-02-10T23:25:53.568Z,11.20
2018-02-10T23:28:21.028Z,12.37
2018-02-10T23:30:48.491Z,12.40
2018-02-10T23:33:15.947Z,9.60
2018-02-10T23:35:43.420Z,12.70
2018-02-10T23:38:10.891Z,12.63
2018-02-10T23:40:39.107Z,12.27
2018-02-10T23:43:06.563Z,9.40
2018-02-10T23:45:34.045Z,12.37
2018-02-10T23:48:01.508Z,10.63
2018-02-10T23:50:28.971Z,10.30
2018-02-10T23:52:56.441Z,10.57
2018-02-10T23:55:24.660Z,11.30
2018-02-10T23:57:52.199Z,9.90
