createdAt,value
2018-08-11T00:02:20.447Z,24.80
2018-08-11T00:04:50.735Z,24.80
2018-08-11T00:07:21.009Z,24.80
2018-08-11T00:09:51.352Z,24.80
2018-08-11T00:12:21.743Z,24.80
2018-08-11T00:14:52.062Z,24.70
2018-08-11T00:17:22.337Z,24.70
2018-08-11T00:19:52.636Z,24.70
2018-08-11T00:22:23.081Z,24.70
2018-08-11T00:24:53.371Z,24.70
2018-08-11T00:28:48.363Z,24.70
2018-08-11T00:31:18.681Z,24.70
2018-08-11T00:33:49.054Z,24.70
2018-08-11T00:36:19.378Z,24.70
2018-08-11T00:38:50.567Z,24.70
2018-08-11T00:41:20.897Z,24.70
2018-08-11T00:43:51.481Z,24.70
2018-08-11T00:46:21.755Z,24.70
2018-08-11T00:48:52.044Z,24.70
2018-08-11T00:51:22.298Z,24.70
2018-08-11T00:53:52.588Z,24.60
2018-08-11T00:56:22.865Z,24.60
2018-08-11T00:58:53.264Z,24.60
2018-08-11T01:01:23.642Z,24.60
2018-08-11T01:03:53.941Z,24.60
2018-08-11T01:06:24.212Z,24.60
2018-08-11T01:08:54.471Z,24.60
2018-08-11T01:11:24.796Z,24.60
2018-08-11T01:13:55.084Z,24.60
2018-08-11T01:16:25.351Z,24.50
2018-08-11T01:18:55.643Z,24.50
2018-08-11T01:21:25.909Z,24.50
2018-08-11T01:23:56.195Z,24.50
2018-08-11T01:26:26.443Z,24.50
2018-08-11T01:28:56.730Z,24.50
2018-08-11T01:31:26.997Z,24.50
2018-08-11T01:33:57.320Z,24.50
2018-08-11T01:36:27.740Z,24.50
2018-08-11T01:38:58.081Z,24.50
2018-08-11T01:41:28.348Z,24.50
2018-08-11T01:43:59.094Z,24.40
2018-08-11T01:46:29.429Z,24.40
2018-08-11T01:49:00.057Z,24.40
2018-08-11T01:51:30.363Z,24.40
2018-08-11T01:54:00.632Z,24.40
2018-08-11T01:56:30.865Z,24.40
2018-08-11T01:59:01.132Z,24.30
2018-08-11T02:01:32.272Z,24.30
2018-08-11T02:04:03.525Z,24.30
2018-08-11T02:06:33.765Z,24.30
2018-08-11T02:09:04.161Z,24.20
2018-08-11T02:11:34.466Z,24.20
2018-08-11T02:14:04.760Z,24.20
2018-08-11T02:16:35.054Z,24.20
2018-08-11T02:19:05.351Z,24.20
2018-08-11T02:21:35.695Z,24.20
2018-08-11T02:24:05.980Z,24.20
2018-08-11T02:26:36.238Z,24.20
2018-08-11T02:29:06.497Z,24.10
2018-08-11T02:31:36.837Z,24.10
2018-08-11T02:34:07.164Z,24.10
2018-08-11T02:36:37.438Z,24.10
2018-08-11T02:39:13.041Z,24.10
2018-08-11T02:41:43.401Z,24.10
2018-08-11T02:44:13.985Z,24.10
2018-08-11T02:46:44.301Z,24.10
2018-08-11T02:49:14.578Z,24.00
2018-08-11T02:51:44.857Z,24.00
2018-08-11T02:54:15.181Z,24.00
2018-08-11T02:56:45.423Z,24.00
2018-08-11T02:59:19.356Z,24.00
2018-08-11T03:01:49.616Z,24.00
2018-08-11T03:04:19.932Z,24.00
2018-08-11T03:06:50.303Z,24.00
2018-08-11T03:09:20.588Z,24.00
2018-08-11T03:11:50.921Z,24.00
2018-08-11T03:14:21.194Z,24.00
2018-08-11T03:16:51.484Z,24.00
2018-08-11T03:19:22.440Z,23.90
2018-08-11T03:21:52.718Z,23.90
2018-08-11T03:24:23.005Z,23.90
2018-08-11T03:26:53.257Z,23.90
2018-08-11T03:29:23.590Z,23.90
2018-08-11T03:31:53.901Z,23.90
2018-08-11T03:34:24.221Z,23.90
2018-08-11T03:36:55.027Z,23.90
2018-08-11T03:39:25.319Z,23.80
2018-08-11T03:41:55.596Z,23.90
2018-08-11T03:44:26.161Z,23.80
2018-08-11T03:46:57.098Z,23.80
2018-08-11T03:49:27.349Z,23.80
2018-08-11T03:51:57.590Z,23.80
2018-08-11T03:54:27.883Z,23.80
2018-08-11T03:56:58.133Z,23.80
2018-08-11T03:59:28.415Z,23.80
2018-08-11T04:01:58.665Z,23.80
2018-08-11T04:04:28.977Z,23.80
2018-08-11T04:06:59.335Z,23.80
2018-08-11T04:09:29.597Z,23.80
2018-08-11T04:11:59.887Z,23.80
2018-08-11T04:14:30.396Z,23.80
2018-08-11T04:17:00.662Z,23.80
2018-08-11T04:19:31.043Z,23.80
2018-08-11T04:22:01.368Z,23.80
2018-08-11T04:24:31.641Z,23.80
2018-08-11T04:27:01.890Z,23.80
2018-08-11T04:29:32.194Z,23.80
2018-08-11T04:32:02.484Z,23.80
2018-08-11T04:34:32.876Z,23.80
2018-08-11T04:37:03.147Z,23.80
2018-08-11T04:39:33.437Z,23.80
2018-08-11T04:42:03.858Z,23.80
2018-08-11T04:44:34.475Z,23.80
2018-08-11T04:47:04.750Z,23.80
2018-08-11T04:49:35.024Z,23.80
2018-08-11T04:52:05.317Z,23.80
2018-08-11T04:54:35.696Z,23.80
2018-08-11T04:57:06.275Z,23.80
2018-08-11T04:59:36.591Z,23.80
2018-08-11T05:09:08.834Z,23.80
2018-08-11T05:11:39.139Z,23.80
2018-08-11T05:14:09.391Z,23.80
2018-08-11T05:16:39.947Z,23.80
2018-08-11T05:19:10.223Z,23.80
2018-08-11T05:21:40.493Z,23.80
2018-08-11T05:24:10.782Z,23.80
2018-08-11T05:26:41.139Z,23.80
2018-08-11T05:29:11.418Z,23.80
2018-08-11T05:31:41.795Z,23.80
2018-08-11T05:34:12.056Z,23.80
2018-08-11T05:36:42.310Z,23.80
2018-08-11T05:39:14.410Z,23.80
2018-08-11T05:41:44.744Z,23.70
2018-08-11T05:44:15.107Z,23.70
2018-08-11T05:46:45.699Z,23.70
2018-08-11T05:49:15.989Z,23.70
2018-08-11T05:51:46.249Z,23.70
2018-08-11T05:54:16.497Z,23.70
2018-08-11T05:56:46.783Z,23.70
2018-08-11T05:59:17.062Z,23.70
2018-08-11T06:01:47.408Z,23.70
2018-08-11T06:04:17.777Z,23.70
2018-08-11T06:06:48.618Z,23.70
2018-08-11T06:09:18.987Z,23.70
2018-08-11T06:11:49.273Z,23.70
2018-08-11T06:14:19.676Z,23.70
2018-08-11T06:16:49.945Z,23.70
2018-08-11T06:19:20.194Z,23.70
2018-08-11T06:21:50.479Z,23.70
2018-08-11T06:24:21.660Z,23.70
2018-08-11T06:26:51.959Z,23.70
2018-08-11T06:29:22.284Z,23.70
2018-08-11T06:31:52.605Z,23.70
2018-08-11T06:34:22.902Z,23.70
2018-08-11T06:36:53.179Z,23.70
2018-08-11T06:39:23.561Z,23.70
2018-08-11T06:41:53.800Z,23.70
2018-08-11T06:44:24.184Z,23.70
2018-08-11T06:46:54.776Z,23.70
2018-08-11T06:49:25.020Z,23.70
2018-08-11T06:51:55.271Z,23.70
2018-08-11T06:54:25.542Z,23.70
2018-08-11T06:56:55.817Z,23.70
2018-08-11T06:59:26.044Z,23.70
2018-08-11T07:01:56.311Z,23.70
2018-08-11T07:04:26.690Z,23.70
2018-08-11T07:06:57.009Z,23.70
2018-08-11T07:09:27.367Z,23.70
2018-08-11T07:11:57.619Z,23.70
2018-08-11T07:14:27.939Z,23.70
2018-08-11T07:16:58.204Z,23.60
2018-08-11T07:19:29.690Z,23.70
2018-08-11T07:22:00.001Z,23.70
2018-08-11T07:24:30.291Z,23.70
2018-08-11T07:27:00.591Z,23.60
2018-08-11T07:29:31.066Z,23.60
2018-08-11T07:32:01.333Z,23.60
2018-08-11T07:34:31.773Z,23.60
2018-08-11T07:37:02.026Z,23.60
2018-08-11T07:39:32.332Z,23.60
2018-08-11T07:42:03.377Z,23.70
2018-08-11T07:44:33.724Z,23.60
2018-08-11T07:47:04.344Z,23.60
2018-08-11T07:49:34.647Z,23.60
2018-08-11T07:52:05.179Z,23.60
2018-08-11T07:54:35.483Z,23.60
2018-08-11T07:57:05.743Z,23.60
2018-08-11T07:59:36.038Z,23.60
2018-08-11T08:02:06.285Z,23.60
2018-08-11T08:04:36.598Z,23.60
2018-08-11T08:07:06.868Z,23.60
2018-08-11T08:09:37.221Z,23.60
2018-08-11T08:12:07.507Z,23.60
2018-08-11T08:14:37.770Z,23.60
2018-08-11T08:17:08.043Z,23.60
2018-08-11T08:19:38.335Z,23.60
2018-08-11T08:22:08.846Z,23.60
2018-08-11T08:24:39.173Z,23.60
2018-08-11T08:27:09.456Z,23.60
2018-08-11T08:29:39.726Z,23.60
2018-08-11T08:32:09.961Z,23.60
2018-08-11T08:34:40.308Z,23.60
2018-08-11T08:37:10.565Z,23.60
2018-08-11T08:39:40.887Z,23.60
2018-08-11T08:42:11.223Z,23.60
2018-08-11T08:44:41.542Z,23.60
2018-08-11T08:47:12.210Z,23.60
2018-08-11T08:49:42.463Z,23.60
2018-08-11T08:52:13.684Z,23.60
2018-08-11T08:54:43.939Z,23.60
2018-08-11T08:57:14.455Z,23.60
2018-08-11T08:59:44.769Z,23.60
2018-08-11T09:02:15.013Z,23.60
2018-08-11T09:04:45.295Z,23.60
2018-08-11T09:07:15.653Z,23.60
2018-08-11T09:09:45.922Z,23.60
2018-08-11T09:12:16.205Z,23.60
2018-08-11T09:14:46.552Z,23.60
2018-08-11T09:17:16.841Z,23.60
2018-08-11T09:19:47.108Z,23.60
2018-08-11T09:22:17.388Z,23.60
2018-08-11T09:24:47.682Z,23.60
2018-08-11T09:27:17.981Z,23.60
2018-08-11T09:29:48.241Z,23.60
2018-08-11T09:32:18.516Z,23.60
2018-08-11T09:34:49.754Z,23.60
2018-08-11T09:37:20.075Z,23.60
2018-08-11T09:39:50.355Z,23.60
2018-08-11T09:42:20.620Z,23.60
2018-08-11T09:44:50.890Z,23.60
2018-08-11T09:47:21.579Z,23.60
2018-08-11T09:49:51.877Z,23.60
2018-08-11T09:52:22.220Z,23.60
2018-08-11T09:54:53.462Z,23.60
2018-08-11T09:57:23.733Z,23.60
2018-08-11T09:59:54.065Z,23.60
2018-08-11T10:02:24.355Z,23.50
2018-08-11T10:04:54.699Z,23.50
2018-08-11T10:07:25.028Z,23.50
2018-08-11T10:09:55.947Z,23.50
2018-08-11T10:12:26.201Z,23.50
2018-08-11T10:14:56.433Z,23.50
2018-08-11T10:17:26.687Z,23.50
2018-08-11T10:19:56.961Z,23.50
2018-08-11T10:22:27.214Z,23.50
2018-08-11T10:24:57.495Z,23.50
2018-08-11T10:27:28.057Z,23.50
2018-08-11T10:29:58.310Z,23.50
2018-08-11T10:32:28.592Z,23.50
2018-08-11T10:34:58.915Z,23.40
2018-08-11T10:37:29.233Z,23.40
2018-08-11T10:39:59.584Z,23.40
2018-08-11T10:42:30.014Z,23.40
2018-08-11T10:45:00.353Z,23.40
2018-08-11T10:47:31.000Z,23.40
2018-08-11T10:50:01.301Z,23.40
2018-08-11T10:52:31.568Z,23.40
2018-08-11T10:55:01.833Z,23.40
2018-08-11T10:57:32.101Z,23.40
2018-08-11T11:00:02.388Z,23.40
2018-08-11T11:02:32.687Z,23.40
2018-08-11T11:05:02.987Z,23.40
2018-08-11T11:07:33.224Z,23.40
2018-08-11T11:10:03.598Z,23.40
2018-08-11T11:12:34.116Z,23.40
2018-08-11T11:15:04.484Z,23.40
2018-08-11T11:17:35.469Z,23.40
2018-08-11T11:20:06.553Z,23.30
2018-08-11T11:22:36.784Z,23.30
2018-08-11T11:25:07.228Z,23.30
2018-08-11T11:27:37.577Z,23.30
2018-08-11T11:30:08.048Z,23.30
2018-08-11T11:32:39.226Z,23.30
2018-08-11T11:35:09.564Z,23.30
2018-08-11T11:37:39.851Z,23.30
2018-08-11T11:40:10.123Z,23.30
2018-08-11T11:42:40.416Z,23.30
2018-08-11T11:45:10.704Z,23.30
2018-08-11T11:47:41.285Z,23.30
2018-08-11T11:50:11.564Z,23.30
2018-08-11T11:52:41.836Z,23.30
2018-08-11T11:55:12.131Z,23.30
2018-08-11T11:57:42.390Z,23.30
2018-08-11T12:00:12.732Z,23.30
2018-08-11T12:02:43.069Z,23.30
2018-08-11T12:05:13.340Z,23.30
2018-08-11T12:07:43.675Z,23.30
2018-08-11T12:10:13.964Z,23.30
2018-08-11T12:12:44.216Z,23.20
2018-08-11T12:15:15.107Z,23.20
2018-08-11T12:17:45.373Z,23.20
2018-08-11T12:20:15.660Z,23.20
2018-08-11T12:22:45.929Z,23.20
2018-08-11T12:25:16.250Z,23.20
2018-08-11T12:27:46.555Z,23.20
2018-08-11T12:30:16.834Z,23.20
2018-08-11T12:32:47.183Z,23.20
2018-08-11T12:35:17.534Z,23.20
2018-08-11T12:37:47.779Z,23.20
2018-08-11T12:40:18.107Z,23.20
2018-08-11T12:42:48.380Z,23.20
2018-08-11T12:45:18.689Z,23.20
2018-08-11T12:47:49.367Z,23.10
2018-08-11T12:50:19.649Z,23.10
2018-08-11T12:52:49.901Z,23.10
2018-08-11T12:55:21.099Z,23.10
2018-08-11T12:57:51.460Z,23.10
2018-08-11T13:00:21.839Z,23.10
2018-08-11T13:02:52.104Z,23.10
2018-08-11T13:05:22.401Z,23.10
2018-08-11T13:07:52.716Z,23.10
2018-08-11T13:10:23.151Z,23.10
2018-08-11T13:12:53.475Z,23.10
2018-08-11T13:15:23.740Z,23.10
2018-08-11T13:17:54.013Z,23.10
2018-08-11T13:20:24.284Z,23.10
2018-08-11T13:22:54.504Z,23.10
2018-08-11T13:25:24.909Z,23.00
2018-08-11T13:27:55.207Z,23.00
2018-08-11T13:30:25.491Z,23.00
2018-08-11T13:32:55.756Z,23.00
2018-08-11T13:35:26.115Z,23.00
2018-08-11T13:37:57.034Z,23.00
2018-08-11T13:40:27.314Z,23.00
2018-08-11T13:42:57.571Z,23.00
2018-08-11T13:45:27.896Z,23.00
2018-08-11T13:47:58.501Z,23.00
2018-08-11T13:50:28.786Z,23.00
2018-08-11T13:52:59.095Z,23.00
2018-08-11T13:55:29.389Z,23.00
2018-08-11T13:57:59.662Z,23.00
2018-08-11T14:00:29.916Z,22.90
2018-08-11T14:03:00.178Z,22.90
2018-08-11T14:05:30.486Z,22.90
2018-08-11T14:08:00.760Z,22.90
2018-08-11T14:10:31.022Z,22.90
2018-08-11T14:13:01.324Z,22.90
2018-08-11T14:15:31.636Z,22.90
2018-08-11T14:18:02.027Z,22.90
2018-08-11T14:20:32.331Z,22.90
2018-08-11T14:23:02.683Z,22.90
2018-08-11T14:25:32.997Z,22.90
2018-08-11T14:28:03.428Z,22.90
2018-08-11T14:30:34.228Z,22.90
2018-08-11T14:33:06.023Z,22.90
2018-08-11T14:35:36.451Z,22.90
2018-08-11T14:38:06.765Z,22.90
2018-08-11T14:40:37.075Z,22.90
2018-08-11T14:43:07.419Z,22.90
2018-08-11T14:45:37.668Z,22.90
2018-08-11T14:48:08.280Z,22.90
2018-08-11T14:50:38.615Z,23.00
2018-08-11T14:53:08.895Z,23.00
2018-08-11T14:55:39.378Z,23.00
2018-08-11T14:58:09.667Z,23.00
2018-08-11T15:00:39.958Z,23.00
2018-08-11T15:03:10.225Z,23.00
2018-08-11T15:05:40.540Z,23.00
2018-08-11T15:08:10.808Z,23.00
2018-08-11T15:10:41.090Z,23.00
2018-08-11T15:13:11.345Z,23.00
2018-08-11T15:15:41.670Z,23.00
2018-08-11T15:18:12.612Z,23.00
2018-08-11T15:20:42.905Z,23.00
2018-08-11T15:23:13.216Z,23.00
2018-08-11T15:25:43.507Z,23.00
2018-08-11T15:28:13.785Z,23.00
2018-08-11T15:30:44.110Z,23.10
2018-08-11T15:33:14.468Z,23.10
2018-08-11T15:35:44.828Z,23.10
2018-08-11T15:38:15.103Z,23.10
2018-08-11T15:40:45.391Z,23.10
2018-08-11T15:43:15.636Z,23.10
2018-08-11T15:45:45.943Z,23.10
2018-08-11T15:48:16.503Z,23.10
2018-08-11T15:50:46.772Z,23.10
2018-08-11T15:53:17.089Z,23.20
2018-08-11T15:55:47.411Z,23.10
2018-08-11T15:58:17.704Z,23.10
2018-08-11T16:00:48.011Z,23.10
2018-08-11T16:03:18.294Z,23.20
2018-08-11T16:05:49.613Z,23.10
2018-08-11T16:08:19.905Z,23.10
2018-08-11T16:10:50.166Z,23.10
2018-08-11T16:13:20.505Z,23.10
2018-08-11T16:15:50.903Z,23.20
2018-08-11T16:18:21.212Z,23.20
2018-08-11T16:20:51.524Z,23.10
2018-08-11T16:23:21.796Z,23.10
2018-08-11T16:25:52.078Z,23.10
2018-08-11T16:28:22.359Z,23.20
2018-08-11T16:30:52.629Z,23.20
2018-08-11T16:33:22.895Z,23.20
2018-08-11T16:35:53.200Z,23.20
2018-08-11T16:38:23.702Z,23.20
2018-08-11T16:40:54.019Z,23.20
2018-08-11T16:43:24.293Z,23.20
2018-08-11T16:45:55.553Z,23.20
2018-08-11T16:48:26.096Z,23.30
2018-08-11T16:50:56.385Z,23.30
2018-08-11T16:53:27.664Z,23.30
2018-08-11T16:55:57.933Z,23.40
2018-08-11T16:58:28.178Z,23.40
2018-08-11T17:00:58.547Z,23.40
2018-08-11T17:03:28.896Z,23.50
2018-08-11T17:05:59.306Z,23.50
2018-08-11T17:08:29.592Z,23.60
2018-08-11T17:10:59.915Z,23.60
2018-08-11T17:13:30.429Z,23.60
2018-08-11T17:16:00.803Z,23.70
2018-08-11T17:18:31.081Z,23.70
2018-08-11T17:21:01.383Z,23.70
2018-08-11T17:23:31.723Z,23.80
2018-08-11T17:26:02.047Z,23.80
2018-08-11T17:28:32.337Z,23.80
2018-08-11T17:31:03.912Z,23.80
2018-08-11T17:33:34.197Z,23.90
2018-08-11T17:36:04.520Z,23.90
2018-08-11T17:38:34.803Z,23.90
2018-08-11T17:41:05.137Z,23.90
2018-08-11T17:43:35.405Z,23.90
2018-08-11T17:46:05.751Z,23.90
2018-08-11T17:48:36.244Z,23.90
2018-08-11T17:51:06.589Z,23.90
2018-08-11T17:53:36.836Z,23.90
2018-08-11T17:56:07.093Z,23.90
2018-08-11T17:58:37.477Z,23.90
2018-08-11T18:01:07.803Z,23.90
2018-08-11T18:03:38.090Z,23.80
2018-08-11T18:06:08.764Z,23.90
2018-08-11T18:08:39.004Z,23.90
2018-08-11T18:11:09.276Z,23.80
2018-08-11T18:13:39.525Z,23.80
2018-08-11T18:16:09.979Z,23.80
2018-08-11T18:18:40.257Z,23.90
2018-08-11T18:21:10.552Z,23.90
2018-08-11T18:23:40.829Z,23.80
2018-08-11T18:26:11.389Z,23.80
2018-08-11T18:28:41.686Z,23.90
2018-08-11T18:31:12.096Z,23.90
2018-08-11T18:33:42.481Z,23.90
2018-08-11T18:36:12.946Z,23.90
2018-08-11T18:38:43.295Z,23.90
2018-08-11T18:41:13.596Z,23.90
2018-08-11T18:43:43.907Z,23.90
2018-08-11T18:46:14.197Z,23.90
2018-08-11T18:48:44.897Z,23.90
2018-08-11T18:51:15.188Z,23.90
2018-08-11T18:53:45.478Z,24.00
2018-08-11T18:56:15.749Z,24.00
2018-08-11T18:58:46.011Z,24.00
2018-08-11T19:01:16.305Z,24.00
2018-08-11T19:03:46.561Z,24.00
2018-08-11T19:06:16.928Z,24.00
2018-08-11T19:08:47.207Z,24.00
2018-08-11T19:11:17.579Z,24.00
2018-08-11T19:13:47.895Z,24.00
2018-08-11T19:16:18.227Z,24.10
2018-08-11T19:18:49.284Z,24.00
2018-08-11T19:21:19.578Z,24.10
2018-08-11T19:23:49.841Z,24.00
2018-08-11T19:26:20.107Z,24.10
2018-08-11T19:28:50.476Z,24.00
2018-08-11T19:31:20.758Z,24.10
2018-08-11T19:33:51.033Z,24.10
2018-08-11T19:36:21.354Z,24.10
2018-08-11T19:38:51.652Z,24.10
2018-08-11T19:41:21.967Z,24.10
2018-08-11T19:43:52.261Z,24.10
2018-08-11T19:46:22.724Z,24.10
2018-08-11T19:48:53.579Z,24.10
2018-08-11T19:51:24.739Z,24.10
2018-08-11T19:53:55.041Z,24.10
2018-08-11T19:56:25.705Z,24.10
2018-08-11T19:58:56.016Z,24.10
2018-08-11T20:01:26.389Z,24.10
2018-08-11T20:03:56.662Z,24.10
2018-08-11T20:06:26.948Z,24.10
2018-08-11T20:08:57.280Z,24.10
2018-08-11T20:11:27.627Z,24.10
2018-08-11T20:13:57.911Z,24.10
2018-08-11T20:16:28.247Z,24.10
2018-08-11T20:18:58.628Z,24.20
2018-08-11T20:21:28.916Z,24.20
2018-08-11T20:23:59.179Z,24.20
2018-08-11T20:26:29.460Z,24.20
2018-08-11T20:28:59.807Z,24.20
2018-08-11T20:31:30.115Z,24.30
2018-08-11T20:34:00.981Z,24.30
2018-08-11T20:36:31.267Z,24.30
2018-08-11T20:39:01.528Z,24.30
2018-08-11T20:41:31.827Z,24.30
2018-08-11T20:44:02.092Z,24.40
2018-08-11T20:46:32.409Z,24.40
2018-08-11T20:49:03.157Z,24.40
2018-08-11T20:51:33.564Z,24.40
2018-08-11T20:54:03.815Z,24.40
2018-08-11T20:56:34.200Z,24.40
2018-08-11T20:59:04.593Z,24.40
2018-08-11T21:01:34.900Z,24.40
2018-08-11T21:04:05.161Z,24.30
2018-08-11T21:06:36.109Z,24.40
2018-08-11T21:09:09.963Z,24.40
2018-08-11T21:11:40.259Z,24.40
2018-08-11T21:14:11.389Z,24.40
2018-08-11T21:16:41.676Z,24.30
2018-08-11T21:19:12.017Z,24.40
2018-08-11T21:21:42.283Z,24.40
2018-08-11T21:24:12.722Z,24.40
2018-08-11T21:26:43.132Z,24.40
2018-08-11T21:29:13.391Z,24.40
2018-08-11T21:31:43.660Z,24.40
2018-08-11T21:34:13.920Z,24.40
2018-08-11T21:36:44.201Z,24.40
2018-08-11T21:39:15.165Z,24.40
2018-08-11T21:41:45.456Z,24.40
2018-08-11T21:44:16.200Z,24.40
2018-08-11T21:46:46.510Z,24.40
2018-08-11T21:49:17.098Z,24.40
2018-08-11T21:51:47.343Z,24.40
2018-08-11T21:54:17.701Z,24.40
2018-08-11T21:56:47.989Z,24.40
2018-08-11T21:59:18.258Z,24.40
2018-08-11T22:01:48.525Z,24.40
2018-08-11T22:04:18.803Z,24.50
2018-08-11T22:06:49.052Z,24.50
2018-08-11T22:09:19.357Z,24.40
2018-08-11T22:11:49.692Z,24.40
2018-08-11T22:14:20.049Z,24.50
2018-08-11T22:16:50.338Z,24.40
2018-08-11T22:19:20.577Z,24.50
2018-08-11T22:21:51.048Z,24.40
2018-08-11T22:24:21.459Z,24.40
2018-08-11T22:26:51.743Z,24.40
2018-08-11T22:29:22.015Z,24.40
2018-08-11T22:31:52.295Z,24.40
2018-08-11T22:34:23.149Z,24.40
2018-08-11T22:36:53.524Z,24.40
2018-08-11T22:39:23.827Z,24.40
2018-08-11T22:41:54.127Z,24.40
2018-08-11T22:44:24.405Z,24.40
2018-08-11T22:46:54.719Z,24.40
2018-08-11T22:49:25.291Z,24.40
2018-08-11T22:51:55.619Z,24.40
2018-08-11T22:54:25.883Z,24.40
2018-08-11T22:56:56.146Z,24.40
2018-08-11T22:59:26.460Z,24.40
2018-08-11T23:01:56.768Z,24.40
2018-08-11T23:04:27.030Z,24.40
2018-08-11T23:06:57.320Z,24.40
2018-08-11T23:09:27.633Z,24.40
2018-08-11T23:11:57.951Z,24.40
2018-08-11T23:14:28.935Z,24.40
2018-08-11T23:16:59.255Z,24.40
2018-08-11T23:19:29.673Z,24.40
2018-08-11T23:21:59.929Z,24.40
2018-08-11T23:24:30.213Z,24.40
2018-08-11T23:27:00.544Z,24.40
2018-08-11T23:29:30.863Z,24.40
2018-08-11T23:32:01.212Z,24.40
2018-08-11T23:34:31.596Z,24.40
2018-08-11T23:37:01.960Z,24.40
2018-08-11T23:39:32.282Z,24.40
2018-08-11T23:42:02.603Z,24.40
2018-08-11T23:44:32.856Z,24.40
2018-08-11T23:47:03.101Z,24.40
2018-08-11T23:49:33.661Z,24.40
2018-08-11T23:52:04.032Z,24.40
2018-08-11T23:54:34.286Z,24.40
2018-08-11T23:57:04.881Z,24.40
2018-08-11T23:59:36.127Z,24.40
