createdAt,value
2022-09-04T00:02:35.160Z,9.30
2022-09-04T00:05:18.987Z,9.60
2022-09-04T00:08:03.184Z,8.80
2022-09-04T00:10:42.758Z,9.60
2022-09-04T00:13:19.791Z,9.40
2022-09-04T00:15:59.008Z,8.40
2022-09-04T00:18:36.525Z,8.30
2022-09-04T00:21:14.764Z,9.20
2022-09-04T00:23:53.156Z,8.90
2022-09-04T00:26:39.832Z,8.80
2022-09-04T00:29:18.903Z,9.40
2022-09-04T00:31:59.714Z,9.50
2022-09-04T00:34:43.348Z,9.10
2022-09-04T00:37:22.465Z,9.60
2022-09-04T00:39:59.718Z,9.80
2022-09-04T00:42:49.043Z,9.20
2022-09-04T00:45:35.221Z,8.80
2022-09-04T00:48:34.612Z,9.90
2022-09-04T00:51:30.955Z,9.90
2022-09-04T00:54:18.643Z,9.70
2022-09-04T00:57:18.666Z,9.30
2022-09-04T01:00:06.175Z,10.40
2022-09-04T01:02:56.806Z,9.60
2022-09-04T01:05:41.020Z,9.10
2022-09-04T01:08:25.009Z,9.80
2022-09-04T01:11:09.413Z,9.30
2022-09-04T01:13:44.669Z,9.90
2022-09-04T01:16:23.537Z,9.40
2022-09-04T01:19:00.484Z,9.50
2022-09-04T01:24:40.272Z,10.80
2022-09-04T01:27:16.727Z,10.00
2022-09-04T01:29:57.992Z,9.80
2022-09-04T01:32:44.985Z,10.50
2022-09-04T01:35:29.146Z,10.70
2022-09-04T01:38:08.553Z,9.90
2022-09-04T01:40:51.035Z,9.40
2022-09-04T01:43:24.303Z,9.20
2022-09-04T01:46:16.431Z,9.50
2022-09-04T01:48:55.606Z,10.60
2022-09-04T01:51:35.397Z,9.60
2022-09-04T01:54:23.250Z,9.50
2022-09-04T01:57:09.716Z,9.30
2022-09-04T01:59:53.924Z,9.20
2022-09-04T02:02:30.596Z,10.30
2022-09-04T02:05:13.692Z,9.00
2022-09-04T02:07:50.310Z,9.70
2022-09-04T02:10:36.885Z,10.20
2022-09-04T02:13:22.503Z,9.40
2022-09-04T02:16:08.429Z,9.50
2022-09-04T02:18:51.530Z,9.80
2022-09-04T02:21:32.456Z,9.20
2022-09-04T02:24:15.995Z,9.20
2022-09-04T02:26:53.929Z,9.70
2022-09-04T02:29:35.086Z,8.90
2022-09-04T02:32:18.643Z,9.60
2022-09-04T02:34:57.147Z,9.50
2022-09-04T02:37:37.982Z,9.80
2022-09-04T02:40:18.723Z,9.50
2022-09-04T02:43:06.716Z,9.10
2022-09-04T02:45:46.394Z,9.50
2022-09-04T02:48:26.041Z,9.70
2022-09-04T02:51:14.783Z,8.80
2022-09-04T02:53:57.886Z,9.10
2022-09-04T02:56:41.133Z,8.90
2022-09-04T02:59:29.704Z,9.40
2022-09-04T03:02:04.106Z,8.90
2022-09-04T03:04:42.818Z,9.50
2022-09-04T03:07:21.947Z,8.90
2022-09-04T03:10:00.477Z,9.50
2022-09-04T03:12:40.010Z,9.20
2022-09-04T03:15:20.971Z,9.00
2022-09-04T03:18:01.945Z,9.90
2022-09-04T03:20:40.544Z,9.70
2022-09-04T03:23:17.080Z,9.50
2022-09-04T03:26:06.031Z,9.20
2022-09-04T03:28:52.783Z,9.40
2022-09-04T03:31:34.237Z,9.00
2022-09-04T03:34:19.877Z,9.60
2022-09-04T03:37:08.347Z,10.20
2022-09-04T03:39:51.536Z,9.40
2022-09-04T03:42:33.470Z,8.80
2022-09-04T03:45:17.390Z,9.50
2022-09-04T03:48:03.078Z,9.30
2022-09-04T03:50:43.391Z,9.50
2022-09-04T03:53:23.928Z,9.80
2022-09-04T03:56:18.801Z,9.70
2022-09-04T03:59:02.023Z,9.60
2022-09-04T04:01:48.573Z,9.80
2022-09-04T04:05:00.645Z,9.30
2022-09-04T04:07:41.791Z,8.80
2022-09-04T04:10:23.882Z,9.10
2022-09-04T04:13:26.465Z,9.10
2022-09-04T04:16:13.585Z,9.90
2022-09-04T04:19:13.713Z,10.00
2022-09-04T04:22:01.555Z,9.90
2022-09-04T04:24:48.218Z,9.60
2022-09-04T04:27:37.117Z,10.00
2022-09-04T04:30:15.194Z,9.40
2022-09-04T04:33:16.667Z,9.60
2022-09-04T04:35:57.491Z,9.40
2022-09-04T04:38:40.590Z,8.70
2022-09-04T04:41:56.430Z,8.80
2022-09-04T04:44:50.982Z,9.50
2022-09-04T04:47:35.426Z,9.70
2022-09-04T04:50:20.268Z,9.40
2022-09-04T04:53:05.410Z,9.30
2022-09-04T04:55:49.336Z,9.70
2022-09-04T04:58:42.121Z,9.40
2022-09-04T05:01:26.424Z,9.10
2022-09-04T05:04:09.300Z,8.40
2022-09-04T05:06:48.898Z,9.50
2022-09-04T05:09:30.838Z,9.60
2022-09-04T05:12:10.558Z,9.30
2022-09-04T05:14:53.388Z,8.50
2022-09-04T05:17:32.841Z,8.00
2022-09-04T05:20:24.772Z,8.60
2022-09-04T05:23:06.987Z,8.00
2022-09-04T05:25:46.995Z,8.10
2022-09-04T05:28:29.448Z,7.90
2022-09-04T05:31:14.135Z,8.10
2022-09-04T05:33:59.344Z,7.70
2022-09-04T05:36:42.764Z,7.60
2022-09-04T05:39:23.534Z,7.70
2022-09-04T05:42:13.489Z,7.80
2022-09-04T05:44:59.138Z,7.50
2022-09-04T05:47:43.368Z,7.20
2022-09-04T05:50:27.969Z,7.20
2022-09-04T05:53:27.919Z,7.40
2022-09-04T05:56:21.176Z,6.30
2022-09-04T05:59:04.290Z,7.60
2022-09-04T06:01:59.046Z,6.70
2022-09-04T06:04:50.760Z,6.70
2022-09-04T06:07:30.725Z,6.80
2022-09-04T06:10:11.647Z,6.30
2022-09-04T06:13:18.164Z,6.00
2022-09-04T06:18:48.028Z,6.80
2022-09-04T06:21:46.986Z,6.00
2022-09-04T06:24:45.910Z,6.30
2022-09-04T06:27:36.247Z,6.90
2022-09-04T06:30:12.508Z,6.20
2022-09-04T06:35:57.462Z,5.70
2022-09-04T06:38:57.212Z,5.70
2022-09-04T06:41:55.764Z,5.70
2022-09-04T06:44:40.992Z,5.10
2022-09-04T06:47:29.263Z,5.40
2022-09-04T06:50:17.274Z,4.60
2022-09-04T06:53:04.522Z,5.10
2022-09-04T06:55:45.780Z,4.90
2022-09-04T06:58:43.605Z,4.50
2022-09-04T07:01:21.186Z,4.80
2022-09-04T07:04:05.515Z,4.70
2022-09-04T07:06:48.976Z,4.90
2022-09-04T07:09:26.223Z,4.10
2022-09-04T07:12:21.966Z,4.20
2022-09-04T07:15:21.527Z,4.00
2022-09-04T07:18:04.188Z,3.70
2022-09-04T07:20:42.378Z,3.70
2022-09-04T07:23:32.674Z,3.50
2022-09-04T07:26:17.310Z,3.20
2022-09-04T07:29:00.962Z,3.60
2022-09-04T07:31:41.029Z,2.90
2022-09-04T07:34:20.295Z,3.00
2022-09-04T07:36:59.311Z,2.80
2022-09-04T07:39:41.307Z,2.60
2022-09-04T07:42:19.880Z,2.50
2022-09-04T07:45:03.131Z,2.70
2022-09-04T07:47:42.578Z,2.80
2022-09-04T07:50:19.597Z,3.10
2022-09-04T07:53:13.815Z,3.30
2022-09-04T07:55:47.957Z,3.10
2022-09-04T07:58:49.481Z,2.90
2022-09-04T08:01:43.477Z,3.20
2022-09-04T08:04:33.485Z,3.20
2022-09-04T08:07:11.518Z,3.30
2022-09-04T08:10:15.365Z,3.60
2022-09-04T08:13:06.133Z,3.10
2022-09-04T08:15:49.310Z,3.60
2022-09-04T08:18:53.316Z,3.60
2022-09-04T08:21:30.409Z,3.40
2022-09-04T08:24:41.335Z,3.40
2022-09-04T08:27:27.953Z,3.40
2022-09-04T08:30:09.910Z,3.50
2022-09-04T08:32:57.583Z,3.80
2022-09-04T08:35:34.279Z,3.50
2022-09-04T08:38:33.043Z,3.40
2022-09-04T08:41:29.537Z,3.50
2022-09-04T08:44:29.024Z,3.50
2022-09-04T08:47:24.535Z,3.40
2022-09-04T08:50:18.722Z,3.10
2022-09-04T08:53:18.181Z,3.50
2022-09-04T08:55:56.937Z,3.50
2022-09-04T08:59:10.524Z,3.40
2022-09-04T09:02:12.080Z,3.50
2022-09-04T09:05:11.175Z,3.70
2022-09-04T09:08:14.872Z,3.10
2022-09-04T09:11:14.566Z,4.00
2022-09-04T09:14:34.661Z,3.50
2022-09-04T09:17:17.065Z,4.10
2022-09-04T09:23:09.459Z,4.00
2022-09-04T09:25:52.385Z,3.80
2022-09-04T09:29:13.385Z,4.50
2022-09-04T09:32:34.427Z,3.80
2022-09-04T09:36:02.741Z,3.80
2022-09-04T09:39:01.644Z,3.80
2022-09-04T09:41:59.610Z,3.70
2022-09-04T09:45:08.885Z,4.10
2022-09-04T09:48:20.049Z,3.70
2022-09-04T09:51:28.705Z,4.10
2022-09-04T09:54:48.622Z,3.60
2022-09-04T09:58:02.416Z,4.10
2022-09-04T10:00:46.621Z,3.90
2022-09-04T10:04:06.860Z,4.40
2022-09-04T10:07:22.726Z,4.30
2022-09-04T10:10:18.455Z,4.70
2022-09-04T10:13:19.907Z,5.00
2022-09-04T10:16:20.750Z,5.80
2022-09-04T10:19:39.409Z,5.00
2022-09-04T10:22:49.977Z,4.90
2022-09-04T10:25:48.729Z,4.90
2022-09-04T10:28:47.467Z,4.80
2022-09-04T10:31:48.888Z,5.10
2022-09-04T10:34:40.745Z,4.80
2022-09-04T10:37:25.550Z,5.00
2022-09-04T10:40:35.630Z,5.10
2022-09-04T10:43:32.134Z,5.00
2022-09-04T10:46:20.687Z,5.20
2022-09-04T10:49:28.180Z,5.10
2022-09-04T10:52:48.535Z,5.10
2022-09-04T10:55:27.315Z,5.30
2022-09-04T10:58:27.702Z,5.60
2022-09-04T11:01:23.015Z,6.00
2022-09-04T11:04:21.032Z,5.20
2022-09-04T11:07:33.112Z,5.50
2022-09-04T11:10:29.019Z,5.60
2022-09-04T11:13:25.494Z,5.20
2022-09-04T11:16:11.486Z,5.70
2022-09-04T11:19:11.161Z,5.60
2022-09-04T11:22:14.764Z,5.30
2022-09-04T11:25:27.974Z,4.80
2022-09-04T11:28:50.481Z,5.10
2022-09-04T11:31:47.337Z,5.20
2022-09-04T11:34:58.244Z,4.70
2022-09-04T11:37:57.926Z,5.30
2022-09-04T11:41:02.586Z,4.80
2022-09-04T11:43:56.589Z,4.80
2022-09-04T11:46:52.851Z,4.50
2022-09-04T11:49:57.421Z,4.90
2022-09-04T11:52:42.035Z,4.80
2022-09-04T11:55:35.460Z,4.60
2022-09-04T11:58:32.936Z,4.60
2022-09-04T12:01:23.501Z,5.00
2022-09-04T12:04:28.356Z,4.60
2022-09-04T12:07:12.479Z,4.40
2022-09-04T12:10:09.106Z,4.50
2022-09-04T12:13:15.659Z,4.40
2022-09-04T12:16:10.413Z,4.90
2022-09-04T12:19:28.043Z,4.60
2022-09-04T12:22:37.739Z,4.50
2022-09-04T12:25:39.678Z,4.70
2022-09-04T12:28:39.212Z,5.20
2022-09-04T12:31:29.142Z,4.60
2022-09-04T12:34:21.115Z,4.30
2022-09-04T12:37:19.944Z,4.80
2022-09-04T12:40:14.484Z,5.00
2022-09-04T12:42:53.104Z,4.90
2022-09-04T12:45:35.355Z,4.60
2022-09-04T12:48:15.492Z,4.90
2022-09-04T12:50:55.992Z,4.70
2022-09-04T12:53:52.033Z,4.90
2022-09-04T12:56:35.808Z,4.80
2022-09-04T12:59:29.536Z,4.80
2022-09-04T13:02:09.339Z,4.60
2022-09-04T13:04:55.812Z,4.70
2022-09-04T13:07:41.838Z,4.60
2022-09-04T13:10:23.954Z,4.40
2022-09-04T13:13:06.245Z,5.00
2022-09-04T13:15:58.134Z,4.30
2022-09-04T13:18:43.361Z,4.30
2022-09-04T13:21:27.678Z,4.70
2022-09-04T13:24:12.788Z,4.40
2022-09-04T13:27:00.730Z,5.10
2022-09-04T13:29:46.187Z,4.80
2022-09-04T13:32:36.065Z,5.60
2022-09-04T13:35:19.705Z,4.70
2022-09-04T13:38:16.270Z,4.60
2022-09-04T13:41:12.739Z,4.60
2022-09-04T13:44:04.371Z,4.30
2022-09-04T13:46:42.516Z,4.60
2022-09-04T13:49:19.098Z,4.10
2022-09-04T13:51:59.504Z,4.50
2022-09-04T13:54:35.222Z,3.90
2022-09-04T13:57:15.194Z,4.20
2022-09-04T13:59:55.611Z,3.80
2022-09-04T14:02:31.872Z,4.80
2022-09-04T14:05:10.805Z,4.10
2022-09-04T14:07:46.352Z,3.80
2022-09-04T14:10:23.070Z,3.90
2022-09-04T14:13:12.536Z,3.80
2022-09-04T14:16:06.823Z,4.30
2022-09-04T14:19:00.136Z,4.50
2022-09-04T14:22:06.914Z,4.20
2022-09-04T14:24:47.860Z,4.00
2022-09-04T14:27:30.800Z,3.90
2022-09-04T14:30:09.196Z,4.00
2022-09-04T14:32:58.017Z,3.90
2022-09-04T14:35:35.947Z,4.10
2022-09-04T14:38:27.927Z,4.30
2022-09-04T14:41:11.777Z,3.90
2022-09-04T14:44:03.909Z,4.30
2022-09-04T14:46:47.515Z,4.00
2022-09-04T14:49:29.391Z,4.00
2022-09-04T14:52:10.651Z,4.40
2022-09-04T14:54:46.784Z,4.20
2022-09-04T14:57:26.999Z,4.80
2022-09-04T15:00:10.419Z,4.10
2022-09-04T15:02:48.050Z,3.70
2022-09-04T15:05:24.454Z,3.70
2022-09-04T15:08:01.078Z,3.80
2022-09-04T15:10:47.099Z,3.70
2022-09-04T15:13:51.727Z,3.60
2022-09-04T15:16:30.593Z,3.70
2022-09-04T15:19:13.558Z,4.20
2022-09-04T15:21:56.854Z,4.00
2022-09-04T15:24:34.553Z,3.40
2022-09-04T15:27:16.507Z,3.80
2022-09-04T15:30:07.018Z,3.70
2022-09-04T15:32:42.763Z,3.30
2022-09-04T15:35:23.092Z,3.60
2022-09-04T15:38:08.456Z,3.60
2022-09-04T15:41:05.700Z,4.10
2022-09-04T15:43:47.990Z,3.60
2022-09-04T15:46:35.182Z,4.00
2022-09-04T15:49:23.000Z,3.80
2022-09-04T15:52:04.009Z,3.60
2022-09-04T15:54:57.259Z,4.00
2022-09-04T15:57:36.388Z,3.80
2022-09-04T16:00:15.164Z,4.10
2022-09-04T16:02:56.879Z,4.20
2022-09-04T16:05:41.650Z,3.40
2022-09-04T16:08:23.795Z,3.50
2022-09-04T16:11:04.377Z,4.20
2022-09-04T16:13:58.309Z,3.70
2022-09-04T16:16:35.823Z,3.80
2022-09-04T16:19:17.418Z,4.00
2022-09-04T16:22:01.826Z,4.10
2022-09-04T16:24:41.378Z,3.90
2022-09-04T16:27:17.557Z,3.60
2022-09-04T16:29:56.814Z,3.40
2022-09-04T16:32:31.870Z,4.00
2022-09-04T16:35:09.154Z,4.00
2022-09-04T16:37:46.857Z,3.80
2022-09-04T16:40:30.128Z,4.00
2022-09-04T16:43:09.810Z,3.70
2022-09-04T16:45:49.850Z,3.70
2022-09-04T16:48:34.837Z,3.20
2022-09-04T16:51:39.285Z,3.40
2022-09-04T16:54:12.025Z,3.40
2022-09-04T16:56:50.948Z,3.30
2022-09-04T16:59:30.055Z,2.90
2022-09-04T17:02:09.007Z,3.10
2022-09-04T17:04:45.343Z,3.30
2022-09-04T17:07:22.689Z,3.20
2022-09-04T17:10:03.788Z,2.80
2022-09-04T17:12:52.639Z,2.90
2022-09-04T17:15:32.053Z,2.90
2022-09-04T17:18:09.617Z,2.50
2022-09-04T17:21:58.326Z,2.60
2022-09-04T17:28:59.006Z,2.20
2022-09-04T17:29:11.751Z,2.50
2022-09-04T17:29:41.745Z,2.20
2022-09-04T17:32:35.466Z,2.10
2022-09-04T17:40:43.588Z,2.10
2022-09-04T17:40:49.542Z,2.10
2022-09-04T17:41:31.265Z,3.30
2022-09-04T17:44:29.491Z,2.60
2022-09-04T17:47:19.682Z,2.30
2022-09-04T17:49:54.324Z,2.20
2022-09-04T17:52:29.242Z,2.40
2022-09-04T17:55:06.388Z,2.30
2022-09-04T17:57:55.215Z,2.50
2022-09-04T18:00:32.986Z,1.90
2022-09-04T18:03:14.019Z,1.60
2022-09-04T18:05:53.492Z,2.00
2022-09-04T18:08:33.998Z,2.10
2022-09-04T18:11:14.655Z,1.90
2022-09-04T18:13:55.001Z,1.90
2022-09-04T18:16:54.472Z,2.30
2022-09-04T18:19:47.282Z,2.40
2022-09-04T18:22:33.225Z,1.70
2022-09-04T18:25:16.125Z,1.80
2022-09-04T18:28:11.756Z,2.20
2022-09-04T18:37:07.962Z,1.80
2022-09-04T18:37:21.503Z,2.40
2022-09-04T18:37:26.723Z,2.30
2022-09-04T18:40:08.794Z,1.90
2022-09-04T18:48:51.012Z,1.80
2022-09-04T18:50:29.502Z,2.30
2022-09-04T18:51:51.121Z,2.30
2022-09-04T18:54:28.735Z,1.90
2022-09-04T18:57:06.419Z,2.10
2022-09-04T18:59:44.516Z,2.30
2022-09-04T19:02:21.968Z,3.10
2022-09-04T19:04:58.089Z,2.40
2022-09-04T19:07:34.494Z,2.40
2022-09-04T19:10:22.271Z,2.10
2022-09-04T19:13:03.955Z,2.30
2022-09-04T19:15:49.754Z,2.20
2022-09-04T19:18:31.431Z,2.90
2022-09-04T19:21:24.537Z,3.30
2022-09-04T19:24:04.087Z,2.50
2022-09-04T19:26:43.501Z,2.40
2022-09-04T19:29:21.189Z,2.20
2022-09-04T19:31:58.924Z,2.30
2022-09-04T19:34:39.237Z,2.70
2022-09-04T19:38:58.881Z,2.80
2022-09-04T19:46:07.277Z,2.30
2022-09-04T19:46:15.050Z,2.50
2022-09-04T19:46:32.331Z,2.40
2022-09-04T19:50:13.003Z,2.50
2022-09-04T19:53:36.656Z,3.10
2022-09-04T19:55:24.433Z,2.70
2022-09-04T19:58:08.680Z,3.20
2022-09-04T20:00:47.760Z,2.50
2022-09-04T20:03:29.629Z,3.00
2022-09-04T20:06:21.523Z,2.80
2022-09-04T20:09:02.833Z,3.10
2022-09-04T20:11:40.768Z,2.60
2022-09-04T20:14:22.944Z,2.40
2022-09-04T20:17:14.999Z,3.10
2022-09-04T20:19:50.638Z,3.20
2022-09-04T20:22:33.563Z,2.80
2022-09-04T20:25:32.069Z,3.60
2022-09-04T20:28:21.410Z,2.80
2022-09-04T20:31:33.295Z,2.90
2022-09-04T20:34:16.998Z,2.70
2022-09-04T20:36:52.720Z,2.80
2022-09-04T20:39:34.532Z,3.60
2022-09-04T20:42:11.081Z,3.90
2022-09-04T20:46:38.354Z,2.90
2022-09-04T20:52:41.029Z,2.50
2022-09-04T20:53:05.208Z,2.90
2022-09-04T20:53:51.839Z,3.00
2022-09-04T20:57:17.124Z,2.50
2022-09-04T21:03:15.015Z,3.30
2022-09-04T21:03:17.247Z,2.60
2022-09-04T21:06:04.297Z,2.90
2022-09-04T21:08:47.840Z,2.60
2022-09-04T21:11:40.848Z,2.70
2022-09-04T21:14:21.672Z,3.80
2022-09-04T21:17:29.084Z,2.20
2022-09-04T21:20:43.437Z,2.00
2022-09-04T21:24:10.219Z,2.10
2022-09-04T21:27:03.022Z,1.90
2022-09-04T21:29:57.846Z,2.00
2022-09-04T21:32:48.641Z,2.00
2022-09-04T21:35:26.206Z,1.70
2022-09-04T21:38:13.875Z,1.90
2022-09-04T21:41:06.958Z,1.90
2022-09-04T21:44:11.623Z,1.60
2022-09-04T21:47:08.441Z,1.50
2022-09-04T21:50:23.085Z,1.30
2022-09-04T21:53:19.234Z,1.40
2022-09-04T22:02:26.547Z,1.40
2022-09-04T22:02:36.669Z,1.40
2022-09-04T22:02:54.344Z,1.20
2022-09-04T22:05:41.022Z,1.20
2022-09-04T22:13:32.114Z,1.30
2022-09-04T22:13:38.394Z,1.30
2022-09-04T22:14:35.172Z,1.20
2022-09-04T22:17:24.556Z,1.30
2022-09-04T22:20:19.764Z,1.10
2022-09-04T22:23:20.035Z,1.20
2022-09-04T22:26:24.240Z,1.20
2022-09-04T22:29:22.059Z,1.10
2022-09-04T22:32:22.904Z,1.00
2022-09-04T22:35:35.971Z,1.00
2022-09-04T22:38:35.555Z,1.20
2022-09-04T22:41:33.370Z,1.20
2022-09-04T22:44:18.431Z,1.00
2022-09-04T22:47:25.684Z,0.90
2022-09-04T22:50:19.689Z,1.20
2022-09-04T22:53:15.121Z,1.00
2022-09-04T22:56:06.603Z,0.90
2022-09-04T22:59:27.600Z,1.20
2022-09-04T23:03:06.562Z,1.10
2022-09-04T23:06:11.309Z,1.20
2022-09-04T23:14:02.409Z,1.10
2022-09-04T23:15:10.002Z,1.20
2022-09-04T23:18:31.293Z,1.10
2022-09-04T23:26:34.483Z,1.10
2022-09-04T23:26:44.139Z,1.30
2022-09-04T23:27:30.257Z,1.00
2022-09-04T23:30:25.629Z,1.10
2022-09-04T23:33:27.433Z,0.90
2022-09-04T23:36:37.357Z,1.00
2022-09-04T23:39:49.842Z,1.10
2022-09-04T23:43:07.419Z,1.30
2022-09-04T23:46:18.178Z,0.90
2022-09-04T23:49:36.552Z,0.80
2022-09-04T23:52:50.279Z,0.90
2022-09-04T23:55:53.377Z,0.80
2022-09-04T23:59:22.496Z,1.10
