createdAt,value
2018-06-16T00:01:01.189Z,15.57
2018-06-16T00:02:05.774Z,15.55
2018-06-16T00:03:10.463Z,15.53
2018-06-16T00:04:17.102Z,15.51
2018-06-16T00:05:22.368Z,15.55
2018-06-16T00:06:27.390Z,15.59
2018-06-16T00:07:32.631Z,15.63
2018-06-16T00:08:37.235Z,15.60
2018-06-16T00:09:41.847Z,15.52
2018-06-16T00:10:46.938Z,15.51
2018-06-16T00:11:52.415Z,15.48
2018-06-16T00:12:58.343Z,15.31
2018-06-16T00:14:03.633Z,15.26
2018-06-16T00:15:09.893Z,15.26
2018-06-16T00:16:15.462Z,15.25
2018-06-16T00:17:21.345Z,15.27
2018-06-16T00:18:27.114Z,15.29
2018-06-16T00:19:32.351Z,15.30
2018-06-16T00:20:38.836Z,15.31
2018-06-16T00:21:43.540Z,15.29
2018-06-16T00:22:50.348Z,15.28
2018-06-16T00:23:55.277Z,15.32
2018-06-16T00:25:00.442Z,15.27
2018-06-16T00:26:05.223Z,15.26
2018-06-16T00:27:09.845Z,15.24
2018-06-16T00:28:14.455Z,15.20
2018-06-16T00:29:19.060Z,15.18
2018-06-16T00:30:24.708Z,15.18
2018-06-16T00:31:29.326Z,15.16
2018-06-16T00:32:34.525Z,15.16
2018-06-16T00:33:39.068Z,15.13
2018-06-16T00:34:43.707Z,15.12
2018-06-16T00:35:48.360Z,15.17
2018-06-16T00:36:53.686Z,15.20
2018-06-16T00:38:01.889Z,15.24
2018-06-16T00:39:07.496Z,15.23
2018-06-16T00:40:12.168Z,15.26
2018-06-16T00:41:16.838Z,15.24
2018-06-16T00:42:21.538Z,15.19
2018-06-16T00:43:27.392Z,15.17
2018-06-16T00:44:32.047Z,15.12
2018-06-16T00:45:36.665Z,15.07
2018-06-16T00:46:42.266Z,15.09
2018-06-16T00:47:46.902Z,15.07
2018-06-16T00:48:51.556Z,15.09
2018-06-16T00:49:56.325Z,15.10
2018-06-16T00:51:04.309Z,15.12
2018-06-16T00:52:08.918Z,15.13
2018-06-16T00:53:13.595Z,15.21
2018-06-16T00:54:18.211Z,15.26
2018-06-16T00:55:25.702Z,15.19
2018-06-16T00:56:30.608Z,15.23
2018-06-16T00:57:41.080Z,15.22
2018-06-16T00:58:45.726Z,15.22
2018-06-16T00:59:51.668Z,15.23
2018-06-16T01:00:56.301Z,15.20
2018-06-16T01:02:02.057Z,15.22
2018-06-16T01:03:07.308Z,15.17
2018-06-16T01:04:12.019Z,15.12
2018-06-16T01:05:16.657Z,15.07
2018-06-16T01:06:21.703Z,15.05
2018-06-16T01:07:26.343Z,15.03
2018-06-16T01:08:30.976Z,15.00
2018-06-16T01:09:35.859Z,15.03
2018-06-16T01:10:41.101Z,15.05
2018-06-16T01:11:45.765Z,15.04
2018-06-16T01:12:50.446Z,15.11
2018-06-16T01:13:55.101Z,15.17
2018-06-16T01:14:59.738Z,15.18
2018-06-16T01:16:05.176Z,15.21
2018-06-16T01:17:10.691Z,15.25
2018-06-16T01:18:15.322Z,15.25
2018-06-16T01:19:19.933Z,15.26
2018-06-16T01:20:24.553Z,15.18
2018-06-16T01:21:30.050Z,15.20
2018-06-16T01:22:34.976Z,15.23
2018-06-16T01:23:39.623Z,15.27
2018-06-16T01:24:44.251Z,15.26
2018-06-16T01:25:49.616Z,15.22
2018-06-16T01:26:54.499Z,15.19
2018-06-16T01:27:58.993Z,15.23
2018-06-16T01:29:04.528Z,15.25
2018-06-16T01:30:09.037Z,15.23
2018-06-16T01:31:13.491Z,15.24
2018-06-16T01:32:18.007Z,15.20
2018-06-16T01:33:22.537Z,15.17
2018-06-16T01:34:27.075Z,15.15
2018-06-16T01:35:31.864Z,15.16
2018-06-16T01:36:36.522Z,15.17
2018-06-16T01:37:41.119Z,15.17
2018-06-16T01:38:45.636Z,15.16
2018-06-16T01:39:50.182Z,15.17
2018-06-16T01:40:54.829Z,15.16
2018-06-16T01:42:02.183Z,15.22
2018-06-16T01:43:06.848Z,15.22
2018-06-16T01:44:12.277Z,15.17
2018-06-16T01:45:16.924Z,15.13
2018-06-16T01:46:21.567Z,15.11
2018-06-16T01:47:26.203Z,15.10
2018-06-16T01:48:31.143Z,15.07
2018-06-16T01:49:35.869Z,15.11
2018-06-16T01:50:41.279Z,15.09
2018-06-16T01:51:45.933Z,15.08
2018-06-16T01:52:50.594Z,15.14
2018-06-16T01:53:55.191Z,15.14
2018-06-16T01:55:01.233Z,15.13
2018-06-16T01:56:05.823Z,15.16
2018-06-16T01:57:12.091Z,15.14
2018-06-16T01:58:20.460Z,15.12
2018-06-16T01:59:25.148Z,15.15
2018-06-16T02:00:29.762Z,15.17
2018-06-16T02:01:34.697Z,15.13
2018-06-16T02:02:40.128Z,15.12
2018-06-16T02:03:44.738Z,15.16
2018-06-16T02:04:50.156Z,15.13
2018-06-16T02:05:55.648Z,15.14
2018-06-16T02:07:00.274Z,15.19
2018-06-16T02:08:05.247Z,15.18
2018-06-16T02:09:11.683Z,15.19
2018-06-16T02:10:17.263Z,15.24
2018-06-16T02:11:21.930Z,15.23
2018-06-16T02:12:26.940Z,15.22
2018-06-16T02:13:32.262Z,15.21
2018-06-16T02:14:39.164Z,15.24
2018-06-16T02:15:48.328Z,15.25
2018-06-16T02:16:53.105Z,15.23
2018-06-16T02:18:00.724Z,15.23
2018-06-16T02:19:05.470Z,15.27
2018-06-16T02:20:10.140Z,15.28
2018-06-16T02:21:15.700Z,15.28
2018-06-16T02:22:20.361Z,15.29
2018-06-16T02:23:25.011Z,15.24
2018-06-16T02:24:29.679Z,15.23
2018-06-16T02:25:34.606Z,15.21
2018-06-16T02:26:39.514Z,15.23
2018-06-16T02:27:44.197Z,15.22
2018-06-16T02:28:48.867Z,15.20
2018-06-16T02:29:53.528Z,15.16
2018-06-16T02:30:58.071Z,15.12
2018-06-16T02:32:02.757Z,15.16
2018-06-16T02:33:07.684Z,15.07
2018-06-16T02:34:12.297Z,14.97
2018-06-16T02:35:16.940Z,14.96
2018-06-16T02:36:21.591Z,15.01
2018-06-16T02:37:26.953Z,15.04
2018-06-16T02:38:32.456Z,15.03
2018-06-16T02:39:37.327Z,15.03
2018-06-16T02:40:41.973Z,15.01
2018-06-16T02:41:46.604Z,15.03
2018-06-16T02:42:51.212Z,15.02
2018-06-16T02:43:56.110Z,15.04
2018-06-16T02:45:02.020Z,15.07
2018-06-16T02:46:07.032Z,15.00
2018-06-16T02:47:11.674Z,14.94
2018-06-16T02:48:16.297Z,14.82
2018-06-16T02:49:20.955Z,14.79
2018-06-16T02:50:26.639Z,14.75
2018-06-16T02:51:31.373Z,14.78
2018-06-16T02:52:37.048Z,14.75
2018-06-16T02:53:41.710Z,14.74
2018-06-16T02:54:46.372Z,14.78
2018-06-16T02:55:51.874Z,14.83
2018-06-16T02:56:56.746Z,14.83
2018-06-16T02:58:01.365Z,14.80
2018-06-16T02:59:07.104Z,14.79
2018-06-16T03:00:11.756Z,14.80
2018-06-16T03:01:16.419Z,14.85
2018-06-16T03:02:21.074Z,14.87
2018-06-16T03:03:25.790Z,14.91
2018-06-16T03:04:30.517Z,14.90
2018-06-16T03:05:37.085Z,14.90
2018-06-16T03:06:42.588Z,14.94
2018-06-16T03:07:47.217Z,14.96
2018-06-16T03:08:51.811Z,15.01
2018-06-16T03:09:56.492Z,15.06
2018-06-16T03:11:01.086Z,15.11
2018-06-16T03:12:06.082Z,15.14
2018-06-16T03:13:10.723Z,15.17
2018-06-16T03:14:15.343Z,15.17
2018-06-16T03:15:19.926Z,15.18
2018-06-16T03:16:24.564Z,15.18
2018-06-16T03:17:29.192Z,15.20
2018-06-16T03:18:34.230Z,15.20
2018-06-16T03:19:40.315Z,15.17
2018-06-16T03:20:44.905Z,15.20
2018-06-16T03:21:49.508Z,15.23
2018-06-16T03:22:54.165Z,15.25
2018-06-16T03:23:58.820Z,15.27
2018-06-16T03:25:03.703Z,15.25
2018-06-16T03:26:08.388Z,15.24
2018-06-16T03:27:13.067Z,15.22
2018-06-16T03:28:17.679Z,15.11
2018-06-16T03:29:22.275Z,15.11
2018-06-16T03:30:26.941Z,15.13
2018-06-16T03:31:32.822Z,15.13
2018-06-16T03:32:37.432Z,15.15
2018-06-16T03:33:43.039Z,15.16
2018-06-16T03:34:52.546Z,15.16
2018-06-16T03:35:57.321Z,15.16
2018-06-16T03:37:03.133Z,15.13
2018-06-16T03:38:08.046Z,15.17
2018-06-16T03:39:12.542Z,15.21
2018-06-16T03:40:17.118Z,15.23
2018-06-16T03:41:21.652Z,15.25
2018-06-16T03:42:26.247Z,15.25
2018-06-16T03:43:30.741Z,15.24
2018-06-16T03:44:35.540Z,15.15
2018-06-16T03:45:41.116Z,15.13
2018-06-16T03:46:45.665Z,15.12
2018-06-16T03:47:50.213Z,15.18
2018-06-16T03:48:54.753Z,15.22
2018-06-16T03:49:59.332Z,15.25
2018-06-16T03:51:04.293Z,15.20
2018-06-16T03:52:09.167Z,15.11
2018-06-16T03:53:13.806Z,15.16
2018-06-16T03:54:18.408Z,15.19
2018-06-16T03:55:37.588Z,15.09
2018-06-16T03:56:42.461Z,15.12
2018-06-16T03:57:47.098Z,15.18
2018-06-16T03:58:51.751Z,15.20
2018-06-16T03:59:56.412Z,15.17
2018-06-16T04:01:01.051Z,15.20
2018-06-16T04:02:05.758Z,15.23
2018-06-16T04:03:11.300Z,15.24
2018-06-16T04:04:15.888Z,15.24
2018-06-16T04:05:20.569Z,15.20
2018-06-16T04:06:25.564Z,15.23
2018-06-16T04:07:30.224Z,15.27
2018-06-16T04:08:34.865Z,15.24
2018-06-16T04:09:39.797Z,15.22
2018-06-16T04:10:44.468Z,15.21
2018-06-16T04:11:49.483Z,15.26
2018-06-16T04:12:54.153Z,15.26
2018-06-16T04:13:58.819Z,15.25
2018-06-16T04:15:03.484Z,15.21
2018-06-16T04:16:08.134Z,15.28
2018-06-16T04:17:17.222Z,15.24
2018-06-16T04:18:21.857Z,15.30
2018-06-16T04:19:26.509Z,15.35
2018-06-16T04:20:31.175Z,15.36
2018-06-16T04:21:36.102Z,15.38
2018-06-16T04:22:40.706Z,15.12
2018-06-16T04:23:45.370Z,15.05
2018-06-16T04:24:49.968Z,15.12
2018-06-16T04:25:54.623Z,15.23
2018-06-16T04:26:59.288Z,15.33
2018-06-16T04:28:04.273Z,15.35
2018-06-16T04:29:08.906Z,15.40
2018-06-16T04:30:13.611Z,15.44
2018-06-16T04:31:18.276Z,15.51
2018-06-16T04:32:22.928Z,15.49
2018-06-16T04:33:27.579Z,15.47
2018-06-16T04:34:32.679Z,15.48
2018-06-16T04:35:38.435Z,15.51
2018-06-16T04:36:43.064Z,15.60
2018-06-16T04:37:47.748Z,15.68
2018-06-16T04:38:53.765Z,15.64
2018-06-16T04:39:59.215Z,15.66
2018-06-16T04:41:04.119Z,15.63
2018-06-16T04:42:09.933Z,15.61
2018-06-16T04:43:14.565Z,15.52
2018-06-16T04:44:19.266Z,15.53
2018-06-16T04:45:23.882Z,15.59
2018-06-16T04:46:28.533Z,15.55
2018-06-16T04:47:33.432Z,15.49
2018-06-16T04:48:38.120Z,15.59
2018-06-16T04:49:44.130Z,15.50
2018-06-16T04:50:49.408Z,15.53
2018-06-16T04:51:54.144Z,15.56
2018-06-16T04:52:59.329Z,15.61
2018-06-16T04:54:04.308Z,15.63
2018-06-16T04:55:08.933Z,15.64
2018-06-16T04:56:13.623Z,15.74
2018-06-16T04:57:19.701Z,15.68
2018-06-16T04:58:24.429Z,15.65
2018-06-16T04:59:30.715Z,15.58
2018-06-16T05:00:35.717Z,15.62
2018-06-16T05:01:40.391Z,15.72
2018-06-16T05:02:45.030Z,15.78
2018-06-16T05:03:50.420Z,15.82
2018-06-16T05:04:54.946Z,15.86
2018-06-16T05:05:59.596Z,15.83
2018-06-16T05:07:04.554Z,15.88
2018-06-16T05:08:09.268Z,15.96
2018-06-16T05:09:14.020Z,16.06
2018-06-16T05:10:18.650Z,16.10
2018-06-16T05:11:23.309Z,16.10
2018-06-16T05:12:27.979Z,16.10
2018-06-16T05:13:32.915Z,16.13
2018-06-16T05:14:37.642Z,16.04
2018-06-16T05:15:42.239Z,16.06
2018-06-16T05:16:46.780Z,16.12
2018-06-16T05:17:51.468Z,16.20
2018-06-16T05:18:56.014Z,16.31
2018-06-16T05:20:00.919Z,16.41
2018-06-16T05:21:05.523Z,16.41
2018-06-16T05:22:10.265Z,16.44
2018-06-16T05:23:14.809Z,16.40
2018-06-16T05:24:20.353Z,16.42
2018-06-16T05:25:25.680Z,16.40
2018-06-16T05:26:30.637Z,16.30
2018-06-16T05:27:36.059Z,16.36
2018-06-16T05:28:41.236Z,16.40
2018-06-16T05:29:47.445Z,16.36
2018-06-16T05:30:52.072Z,16.39
2018-06-16T05:31:56.927Z,16.46
2018-06-16T05:33:01.896Z,16.50
2018-06-16T05:34:06.631Z,16.60
2018-06-16T05:35:12.262Z,16.60
2018-06-16T05:36:16.926Z,16.66
2018-06-16T05:37:23.203Z,16.66
2018-06-16T05:38:28.494Z,16.70
2018-06-16T05:39:33.536Z,16.72
2018-06-16T05:40:38.267Z,16.71
2018-06-16T05:41:42.943Z,16.86
2018-06-16T05:42:47.598Z,16.95
2018-06-16T05:43:52.191Z,17.04
2018-06-16T05:44:57.967Z,17.20
2018-06-16T05:46:02.949Z,17.32
2018-06-16T05:47:07.621Z,17.47
2018-06-16T05:48:12.253Z,17.57
2018-06-16T05:49:16.912Z,17.45
2018-06-16T05:50:21.567Z,17.35
2018-06-16T05:51:26.475Z,17.24
2018-06-16T05:52:31.306Z,17.32
2018-06-16T05:53:35.817Z,17.41
2018-06-16T05:54:40.366Z,17.58
2018-06-16T05:55:44.887Z,17.64
2018-06-16T05:56:49.518Z,17.46
2018-06-16T05:57:54.263Z,17.37
2018-06-16T05:58:59.238Z,17.40
2018-06-16T06:00:03.780Z,17.48
2018-06-16T06:01:08.293Z,17.59
2018-06-16T06:02:13.012Z,17.60
2018-06-16T06:03:18.111Z,17.60
2018-06-16T06:04:22.636Z,17.63
2018-06-16T06:05:30.353Z,17.55
2018-06-16T06:06:34.899Z,17.52
2018-06-16T06:07:39.425Z,17.50
2018-06-16T06:08:46.966Z,17.52
2018-06-16T06:09:52.532Z,17.59
2018-06-16T06:10:57.393Z,17.65
2018-06-16T06:12:01.890Z,17.79
2018-06-16T06:13:06.354Z,17.77
2018-06-16T06:14:11.262Z,17.81
2018-06-16T06:15:15.758Z,17.83
2018-06-16T06:16:20.251Z,17.97
2018-06-16T06:17:24.805Z,18.02
2018-06-16T06:18:29.431Z,18.14
2018-06-16T06:19:34.049Z,18.16
2018-06-16T06:20:39.568Z,18.17
2018-06-16T06:21:44.453Z,18.23
2018-06-16T06:22:49.499Z,18.27
2018-06-16T06:23:54.128Z,18.35
2018-06-16T06:24:58.756Z,18.45
2018-06-16T06:26:04.833Z,18.62
2018-06-16T06:27:09.428Z,18.62
2018-06-16T06:28:14.020Z,18.48
2018-06-16T06:29:18.901Z,18.57
2018-06-16T06:30:23.548Z,18.56
2018-06-16T06:31:28.241Z,18.55
2018-06-16T06:32:32.858Z,18.56
2018-06-16T06:33:37.441Z,18.65
2018-06-16T06:34:42.152Z,18.63
2018-06-16T06:35:47.033Z,18.58
2018-06-16T06:36:52.721Z,18.54
2018-06-16T06:37:57.219Z,18.46
2018-06-16T06:39:02.409Z,18.35
2018-06-16T06:40:07.156Z,18.44
2018-06-16T06:41:11.729Z,18.54
2018-06-16T06:42:16.534Z,18.68
2018-06-16T06:43:21.417Z,18.46
2018-06-16T06:44:26.689Z,18.35
2018-06-16T06:45:32.945Z,18.52
2018-06-16T06:46:37.433Z,18.53
2018-06-16T06:47:42.115Z,18.72
2018-06-16T06:48:46.887Z,18.87
2018-06-16T06:49:51.401Z,18.89
2018-06-16T06:50:55.933Z,18.91
2018-06-16T06:52:00.463Z,19.00
2018-06-16T06:53:05.013Z,19.01
2018-06-16T06:54:09.596Z,19.00
2018-06-16T06:55:14.656Z,18.90
2018-06-16T06:56:19.330Z,18.93
2018-06-16T06:57:23.968Z,18.86
2018-06-16T06:58:29.511Z,18.96
2018-06-16T06:59:34.277Z,19.18
2018-06-16T07:00:38.963Z,19.26
2018-06-16T07:01:43.919Z,19.14
2018-06-16T07:02:48.542Z,19.13
2018-06-16T07:03:53.203Z,19.32
2018-06-16T07:04:58.826Z,19.21
2018-06-16T07:06:03.455Z,18.90
2018-06-16T07:07:08.108Z,19.10
2018-06-16T07:08:13.909Z,19.07
2018-06-16T07:09:18.611Z,18.98
2018-06-16T07:10:23.317Z,18.96
2018-06-16T07:11:27.986Z,19.04
2018-06-16T07:12:32.775Z,19.17
2018-06-16T07:13:37.417Z,19.30
2018-06-16T07:14:42.408Z,19.26
2018-06-16T07:15:46.981Z,19.25
2018-06-16T07:16:51.512Z,19.30
2018-06-16T07:17:56.039Z,19.44
2018-06-16T07:19:01.110Z,19.28
2018-06-16T07:20:05.668Z,19.22
2018-06-16T07:21:10.528Z,19.30
2018-06-16T07:22:15.153Z,19.35
2018-06-16T07:23:19.735Z,19.34
2018-06-16T07:24:24.366Z,19.29
2018-06-16T07:25:29.050Z,19.13
2018-06-16T07:26:34.456Z,19.14
2018-06-16T07:27:40.812Z,19.32
2018-06-16T07:28:46.937Z,19.66
2018-06-16T07:29:51.711Z,19.48
2018-06-16T07:30:58.668Z,19.51
2018-06-16T07:32:03.869Z,19.47
2018-06-16T07:33:14.847Z,19.43
2018-06-16T07:34:19.343Z,19.58
2018-06-16T07:35:23.942Z,19.57
2018-06-16T07:36:28.480Z,19.62
2018-06-16T07:37:33.010Z,19.62
2018-06-16T07:38:37.539Z,19.64
2018-06-16T07:39:42.984Z,19.84
2018-06-16T07:40:47.721Z,20.04
2018-06-16T07:41:52.388Z,20.14
2018-06-16T07:42:57.102Z,19.99
2018-06-16T07:44:01.808Z,19.76
2018-06-16T07:45:06.688Z,19.76
2018-06-16T07:46:13.405Z,19.95
2018-06-16T07:47:18.857Z,20.18
2018-06-16T07:48:23.551Z,20.03
2018-06-16T07:49:28.109Z,19.98
2018-06-16T07:50:32.737Z,19.96
2018-06-16T07:51:38.656Z,20.05
2018-06-16T07:52:43.611Z,20.29
2018-06-16T07:53:48.183Z,20.32
2018-06-16T07:54:52.727Z,20.42
2018-06-16T07:55:59.057Z,20.45
2018-06-16T07:57:04.651Z,20.48
2018-06-16T07:58:09.439Z,20.88
2018-06-16T07:59:14.457Z,20.49
2018-06-16T08:00:18.990Z,20.32
2018-06-16T08:01:23.547Z,20.22
2018-06-16T08:02:28.262Z,20.12
2018-06-16T08:03:33.845Z,20.17
2018-06-16T08:04:38.412Z,20.18
2018-06-16T08:05:43.830Z,20.10
2018-06-16T08:06:48.424Z,20.04
2018-06-16T08:07:53.185Z,20.07
2018-06-16T08:08:58.535Z,20.07
2018-06-16T08:10:04.937Z,20.17
2018-06-16T08:11:09.985Z,20.15
2018-06-16T08:12:15.310Z,20.16
2018-06-16T08:13:19.997Z,20.28
2018-06-16T08:14:26.034Z,20.23
2018-06-16T08:15:30.771Z,20.37
2018-06-16T08:22:22.550Z,20.55
2018-06-16T08:23:33.893Z,21.90
2018-06-16T08:24:40.003Z,20.94
2018-06-16T08:25:47.986Z,20.89
2018-06-16T08:26:55.556Z,21.45
2018-06-16T08:28:01.872Z,21.98
2018-06-16T08:29:07.342Z,22.30
2018-06-16T08:30:12.357Z,22.13
2018-06-16T08:31:19.197Z,21.46
2018-06-16T08:32:25.849Z,21.19
2018-06-16T08:33:31.831Z,20.99
2018-06-16T08:34:44.734Z,20.97
2018-06-16T08:35:51.906Z,21.09
2018-06-16T08:36:58.140Z,21.07
2018-06-16T08:38:06.186Z,21.19
2018-06-16T08:39:12.894Z,21.23
2018-06-16T08:40:20.436Z,21.43
2018-06-16T08:41:33.444Z,21.49
2018-06-16T08:42:38.500Z,21.58
2018-06-16T08:43:45.128Z,21.75
2018-06-16T08:44:51.707Z,21.91
2018-06-16T08:45:56.341Z,21.77
2018-06-16T08:47:08.228Z,21.58
2018-06-16T08:48:13.682Z,21.23
2018-06-16T08:49:23.541Z,21.30
2018-06-16T08:50:30.439Z,21.44
2018-06-16T08:51:37.903Z,21.34
2018-06-16T08:52:44.545Z,21.57
2018-06-16T08:53:50.245Z,21.74
2018-06-16T08:54:55.509Z,22.06
2018-06-16T08:56:00.137Z,22.42
2018-06-16T08:57:05.554Z,22.64
2018-06-16T08:58:10.619Z,22.46
2018-06-16T08:59:16.046Z,22.38
2018-06-16T09:00:21.700Z,22.28
2018-06-16T09:01:27.720Z,21.91
2018-06-16T09:02:32.355Z,21.77
2018-06-16T09:03:38.783Z,21.78
2018-06-16T09:04:47.596Z,21.70
2018-06-16T09:05:53.906Z,21.79
2018-06-16T09:06:58.579Z,21.16
2018-06-16T09:08:03.840Z,21.12
2018-06-16T09:09:08.919Z,20.85
2018-06-16T09:10:14.044Z,21.19
2018-06-16T09:11:19.670Z,21.60
2018-06-16T09:12:24.697Z,21.11
2018-06-16T09:13:29.271Z,21.03
2018-06-16T09:14:35.288Z,21.25
2018-06-16T09:15:40.299Z,21.46
2018-06-16T09:16:46.880Z,21.64
2018-06-16T09:17:53.233Z,21.59
2018-06-16T09:18:58.570Z,21.76
2018-06-16T09:20:03.232Z,21.77
2018-06-16T09:21:07.915Z,21.57
2018-06-16T09:22:12.678Z,21.70
2018-06-16T09:23:18.739Z,21.73
2018-06-16T09:24:23.390Z,21.85
2018-06-16T09:25:28.065Z,21.81
2018-06-16T09:26:32.827Z,21.62
2018-06-16T09:27:39.395Z,21.80
2018-06-16T09:28:45.527Z,21.82
2018-06-16T09:29:50.629Z,21.29
2018-06-16T09:30:56.634Z,20.85
2018-06-16T09:32:02.202Z,20.76
2018-06-16T09:33:06.815Z,20.60
2018-06-16T09:34:11.821Z,20.77
2018-06-16T09:35:17.381Z,20.87
2018-06-16T09:36:22.271Z,20.81
2018-06-16T09:37:28.109Z,20.66
2018-06-16T09:38:32.761Z,20.47
2018-06-16T09:39:39.199Z,20.49
2018-06-16T09:40:44.453Z,20.45
2018-06-16T09:41:52.292Z,20.49
2018-06-16T09:43:00.570Z,20.93
2018-06-16T09:44:06.240Z,21.35
2018-06-16T09:45:12.765Z,21.74
2018-06-16T09:46:20.663Z,22.06
2018-06-16T09:47:26.116Z,22.31
2018-06-16T09:48:31.977Z,22.23
2018-06-16T09:49:37.495Z,22.51
2018-06-16T09:50:42.199Z,22.48
2018-06-16T09:51:47.820Z,22.21
2018-06-16T09:52:53.268Z,21.60
2018-06-16T09:53:57.959Z,21.26
2018-06-16T09:55:03.925Z,20.83
2018-06-16T09:56:09.417Z,20.89
2018-06-16T09:57:14.036Z,20.97
2018-06-16T09:58:18.695Z,20.94
2018-06-16T09:59:24.268Z,20.90
2018-06-16T10:00:34.384Z,20.61
2018-06-16T10:01:39.421Z,20.70
2018-06-16T10:02:46.340Z,20.80
2018-06-16T10:03:51.409Z,20.99
2018-06-16T10:04:57.195Z,21.07
2018-06-16T10:06:03.400Z,21.27
2018-06-16T10:07:08.457Z,21.07
2018-06-16T10:08:13.700Z,21.09
2018-06-16T10:09:18.359Z,20.99
2018-06-16T10:10:23.036Z,21.01
2018-06-16T10:11:27.716Z,20.90
2018-06-16T10:12:32.750Z,20.93
2018-06-16T10:13:37.708Z,21.29
2018-06-16T10:14:42.351Z,21.56
2018-06-16T10:15:47.059Z,21.71
2018-06-16T10:16:51.695Z,21.44
2018-06-16T10:17:56.339Z,21.46
2018-06-16T10:19:00.967Z,21.68
2018-06-16T10:20:05.925Z,21.74
2018-06-16T10:21:12.606Z,21.78
2018-06-16T10:22:17.658Z,21.63
2018-06-16T10:23:22.967Z,21.90
2018-06-16T10:24:30.553Z,21.94
2018-06-16T10:25:35.196Z,21.85
2018-06-16T10:26:41.489Z,21.43
2018-06-16T10:27:47.083Z,21.08
2018-06-16T10:28:51.849Z,21.03
2018-06-16T10:30:02.246Z,21.07
2018-06-16T10:31:08.034Z,21.32
2018-06-16T10:32:16.609Z,21.47
2018-06-16T10:33:23.702Z,21.61
2018-06-16T10:34:29.168Z,21.13
2018-06-16T10:35:34.861Z,20.98
2018-06-16T10:36:40.314Z,20.98
2018-06-16T10:37:44.951Z,21.05
2018-06-16T10:38:49.912Z,21.25
2018-06-16T10:39:55.877Z,20.82
2018-06-16T10:41:01.265Z,20.95
2018-06-16T10:42:09.800Z,21.33
2018-06-16T10:43:15.436Z,21.22
2018-06-16T10:44:21.588Z,21.22
2018-06-16T10:45:26.658Z,21.18
2018-06-16T10:46:33.852Z,21.09
2018-06-16T10:47:38.337Z,20.99
2018-06-16T10:48:43.797Z,21.02
2018-06-16T10:49:48.319Z,21.18
2018-06-16T10:50:54.439Z,21.07
2018-06-16T10:52:00.359Z,21.02
2018-06-16T10:53:06.568Z,21.28
2018-06-16T10:54:11.197Z,21.49
2018-06-16T10:55:15.890Z,21.85
2018-06-16T10:56:20.538Z,22.06
2018-06-16T10:57:25.569Z,21.79
2018-06-16T10:58:30.545Z,22.18
2018-06-16T10:59:35.323Z,22.46
2018-06-16T11:00:40.967Z,22.35
2018-06-16T11:01:46.276Z,22.51
2018-06-16T11:02:51.915Z,22.59
2018-06-16T11:03:57.554Z,22.37
2018-06-16T11:05:04.916Z,22.24
2018-06-16T11:06:12.354Z,22.43
2018-06-16T11:07:18.856Z,22.23
2018-06-16T11:08:25.950Z,22.44
2018-06-16T11:09:41.299Z,22.57
2018-06-16T11:10:53.594Z,22.50
2018-06-16T11:12:01.326Z,22.73
2018-06-16T11:13:07.873Z,22.99
2018-06-16T11:14:14.233Z,22.61
2018-06-16T11:15:18.837Z,22.87
2018-06-16T11:16:23.802Z,22.92
2018-06-16T11:17:28.674Z,22.75
2018-06-16T11:18:33.246Z,22.61
2018-06-16T11:19:37.783Z,22.79
2018-06-16T11:20:42.328Z,22.79
2018-06-16T11:21:49.221Z,22.84
2018-06-16T11:22:57.615Z,22.58
2018-06-16T11:24:04.852Z,22.54
2018-06-16T11:25:10.963Z,22.88
2018-06-16T11:26:16.537Z,22.42
2018-06-16T11:27:25.680Z,23.03
2018-06-16T11:28:36.748Z,23.48
2018-06-16T11:29:41.953Z,23.53
2018-06-16T11:30:50.025Z,23.52
2018-06-16T11:31:54.822Z,23.41
2018-06-16T11:33:00.336Z,23.59
2018-06-16T11:34:05.078Z,23.13
2018-06-16T11:35:09.710Z,22.98
2018-06-16T11:36:14.253Z,23.03
2018-06-16T11:37:19.104Z,23.23
2018-06-16T11:38:26.017Z,23.34
2018-06-16T11:39:30.519Z,23.26
2018-06-16T11:40:36.676Z,23.33
2018-06-16T11:41:42.237Z,23.06
2018-06-16T11:42:50.105Z,22.68
2018-06-16T11:43:55.963Z,22.75
2018-06-16T11:45:02.373Z,22.85
2018-06-16T11:46:08.616Z,23.12
2018-06-16T11:47:13.264Z,23.11
2018-06-16T11:48:18.230Z,22.96
2018-06-16T11:49:22.726Z,22.92
2018-06-16T11:50:27.656Z,22.98
2018-06-16T11:51:32.660Z,23.19
2018-06-16T11:52:37.258Z,23.17
2018-06-16T11:53:43.181Z,22.92
2018-06-16T11:54:47.846Z,22.79
2018-06-16T11:55:52.959Z,23.01
2018-06-16T11:56:58.507Z,23.18
2018-06-16T11:58:03.135Z,23.23
2018-06-16T11:59:09.585Z,23.26
2018-06-16T12:00:16.278Z,23.33
2018-06-16T12:01:22.995Z,23.37
2018-06-16T12:02:34.061Z,23.38
2018-06-16T12:03:41.676Z,23.19
2018-06-16T12:04:48.341Z,23.40
2018-06-16T12:05:55.550Z,23.58
2018-06-16T12:07:01.174Z,23.57
2018-06-16T12:08:06.565Z,23.41
2018-06-16T12:09:12.773Z,23.31
2018-06-16T12:10:17.434Z,23.31
2018-06-16T12:11:22.609Z,23.27
2018-06-16T12:12:27.165Z,23.12
2018-06-16T12:13:31.997Z,23.09
2018-06-16T12:14:37.693Z,23.45
2018-06-16T12:15:42.554Z,23.78
2018-06-16T12:16:48.413Z,23.66
2018-06-16T12:17:52.975Z,23.46
2018-06-16T12:18:58.997Z,23.30
2018-06-16T12:20:04.229Z,23.25
2018-06-16T12:21:09.635Z,23.37
2018-06-16T12:22:16.134Z,23.15
2018-06-16T12:23:21.493Z,22.97
2018-06-16T12:24:26.104Z,22.96
2018-06-16T12:25:31.422Z,22.87
2018-06-16T12:26:36.341Z,22.64
2018-06-16T12:27:41.674Z,22.72
2018-06-16T12:28:50.781Z,22.82
2018-06-16T12:29:56.072Z,22.96
2018-06-16T12:31:00.789Z,22.91
2018-06-16T12:32:14.330Z,22.89
2018-06-16T12:33:19.245Z,22.60
2018-06-16T12:34:24.990Z,22.83
2018-06-16T12:35:30.989Z,22.96
2018-06-16T12:36:37.875Z,22.97
2018-06-16T12:37:43.565Z,22.96
2018-06-16T12:38:48.439Z,23.00
2018-06-16T12:39:54.454Z,23.02
2018-06-16T12:41:00.460Z,22.71
2018-06-16T12:42:07.855Z,22.88
2018-06-16T12:43:13.324Z,22.87
2018-06-16T12:44:20.253Z,23.22
2018-06-16T12:45:25.720Z,23.52
2018-06-16T12:46:30.327Z,22.90
2018-06-16T12:47:34.869Z,22.52
2018-06-16T12:48:41.606Z,22.40
2018-06-16T12:49:48.513Z,22.73
2018-06-16T12:50:54.276Z,22.91
2018-06-16T12:51:59.752Z,23.16
2018-06-16T12:53:05.583Z,23.29
2018-06-16T12:54:10.236Z,23.45
2018-06-16T12:55:15.310Z,23.59
2018-06-16T12:56:20.969Z,23.62
2018-06-16T12:57:26.349Z,23.59
2018-06-16T12:58:31.429Z,23.79
2018-06-16T12:59:36.356Z,24.10
2018-06-16T13:00:41.001Z,24.09
2018-06-16T13:01:46.172Z,23.67
2018-06-16T13:02:51.675Z,23.45
2018-06-16T13:03:56.840Z,23.69
2018-06-16T13:05:07.334Z,24.02
2018-06-16T13:06:13.754Z,23.91
2018-06-16T13:07:18.312Z,23.41
2018-06-16T13:08:23.231Z,23.03
2018-06-16T13:09:27.795Z,22.54
2018-06-16T13:10:32.384Z,22.39
2018-06-16T13:11:38.172Z,22.44
2018-06-16T13:12:42.813Z,22.52
2018-06-16T13:13:48.441Z,22.70
2018-06-16T13:14:54.350Z,22.50
2018-06-16T13:15:58.895Z,22.47
2018-06-16T13:17:04.590Z,22.88
2018-06-16T13:18:11.328Z,23.18
2018-06-16T13:19:16.840Z,23.35
2018-06-16T13:20:21.956Z,23.13
2018-06-16T13:21:26.869Z,23.63
2018-06-16T13:22:31.562Z,24.10
2018-06-16T13:23:36.313Z,24.26
2018-06-16T13:24:41.972Z,23.57
2018-06-16T13:25:47.931Z,22.98
2018-06-16T13:26:52.551Z,23.12
2018-06-16T13:27:59.309Z,23.44
2018-06-16T13:29:05.876Z,23.11
2018-06-16T13:30:11.122Z,22.94
2018-06-16T13:31:15.860Z,23.09
2018-06-16T13:32:21.181Z,22.93
2018-06-16T13:33:25.796Z,22.90
2018-06-16T13:34:30.685Z,23.32
2018-06-16T13:35:36.030Z,23.28
2018-06-16T13:36:40.680Z,23.44
2018-06-16T13:37:46.016Z,23.57
2018-06-16T13:38:50.865Z,23.44
2018-06-16T13:39:55.495Z,23.47
2018-06-16T13:41:04.101Z,23.80
2018-06-16T13:42:08.912Z,23.94
2018-06-16T13:43:14.198Z,23.78
2018-06-16T13:44:18.817Z,23.89
2018-06-16T13:45:23.459Z,24.03
2018-06-16T13:46:30.360Z,23.94
2018-06-16T13:47:35.919Z,23.59
2018-06-16T13:48:42.177Z,23.12
2018-06-16T13:49:46.938Z,22.75
2018-06-16T13:50:51.526Z,22.98
2018-06-16T13:51:56.184Z,22.66
2018-06-16T13:53:01.250Z,23.14
2018-06-16T13:54:06.743Z,23.36
2018-06-16T13:55:11.925Z,23.30
2018-06-16T13:56:19.329Z,23.51
2018-06-16T13:57:24.478Z,23.66
2018-06-16T13:58:29.060Z,23.90
2018-06-16T13:59:33.588Z,24.12
2018-06-16T14:00:38.546Z,24.21
2018-06-16T14:01:43.118Z,23.86
2018-06-16T14:02:48.213Z,23.75
2018-06-16T14:03:52.754Z,23.77
2018-06-16T14:04:57.273Z,23.82
2018-06-16T14:06:02.063Z,24.04
2018-06-16T14:07:07.104Z,24.39
2018-06-16T14:08:14.494Z,24.31