createdAt,value
2023-01-26T00:01:44.689Z,1.18
2023-01-26T00:06:47.276Z,1.28
2023-01-26T00:11:51.165Z,1.43
2023-01-26T00:16:54.320Z,1.39
2023-01-26T00:21:56.848Z,1.23
2023-01-26T00:27:01.083Z,1.11
2023-01-26T00:32:03.599Z,1.42
2023-01-26T00:37:06.245Z,1.55
2023-01-26T00:42:13.868Z,1.26
2023-01-26T00:47:19.228Z,1.44
2023-01-26T00:52:21.793Z,1.37
2023-01-26T00:57:27.374Z,1.11
2023-01-26T01:02:29.904Z,1.25
2023-01-26T01:07:32.839Z,1.29
2023-01-26T01:12:37.100Z,1.39
2023-01-26T01:17:39.767Z,1.14
2023-01-26T01:22:44.189Z,1.09
2023-01-26T01:27:48.079Z,0.76
2023-01-26T01:32:52.106Z,0.96
2023-01-26T01:37:54.700Z,0.63
2023-01-26T01:42:58.723Z,0.87
2023-01-26T01:48:04.943Z,0.93
2023-01-26T01:53:13.496Z,1.06
2023-01-26T01:58:17.851Z,1.25
2023-01-26T02:03:21.247Z,1.28
2023-01-26T02:08:28.487Z,1.10
2023-01-26T02:13:34.439Z,1.14
2023-01-26T02:18:37.372Z,1.05
2023-01-26T02:23:54.989Z,1.05
2023-01-26T02:29:01.826Z,0.67
2023-01-26T02:34:04.893Z,1.09
2023-01-26T02:39:21.807Z,1.00
2023-01-26T02:44:26.542Z,1.23
2023-01-26T02:49:46.766Z,1.00
2023-01-26T02:55:07.793Z,0.76
2023-01-26T03:00:14.329Z,0.55
2023-01-26T03:05:17.355Z,0.74
2023-01-26T03:10:20.109Z,0.61
2023-01-26T03:15:42.871Z,0.99
2023-01-26T03:21:04.147Z,0.87
2023-01-26T03:26:24.537Z,1.16
2023-01-26T03:31:35.662Z,1.26
2023-01-26T03:36:39.033Z,1.36
2023-01-26T03:42:04.240Z,1.37
2023-01-26T03:47:25.785Z,1.49
2023-01-26T03:52:45.951Z,1.58
2023-01-26T03:57:48.849Z,1.51
2023-01-26T04:03:10.926Z,1.55
2023-01-26T04:08:23.493Z,1.54
2023-01-26T04:13:49.430Z,1.36
2023-01-26T04:19:23.091Z,1.40
2023-01-26T04:24:26.607Z,1.60
2023-01-26T04:29:32.255Z,1.52
2023-01-26T04:34:36.237Z,1.26
2023-01-26T04:39:45.246Z,1.64
2023-01-26T04:44:48.149Z,1.66
2023-01-26T04:49:52.206Z,1.77
2023-01-26T04:54:57.646Z,1.74
2023-01-26T05:00:00.388Z,1.79
2023-01-26T05:05:04.650Z,1.84
2023-01-26T05:10:08.619Z,1.84
2023-01-26T05:15:27.526Z,1.89
2023-01-26T05:20:50.006Z,1.92
2023-01-26T05:25:54.972Z,1.75
2023-01-26T05:30:57.759Z,1.80
2023-01-26T05:36:06.004Z,1.62
2023-01-26T05:41:08.915Z,1.90
2023-01-26T05:46:36.785Z,1.92
2023-01-26T05:51:40.736Z,1.94
2023-01-26T05:56:43.737Z,1.84
2023-01-26T06:01:46.425Z,1.90
2023-01-26T06:06:50.560Z,1.93
2023-01-26T06:11:59.487Z,1.90
2023-01-26T06:17:20.880Z,1.88
2023-01-26T06:22:29.293Z,1.86
2023-01-26T06:27:34.169Z,1.92
2023-01-26T06:32:40.145Z,1.93
2023-01-26T06:37:45.375Z,1.85
2023-01-26T06:42:52.838Z,1.96
2023-01-26T06:48:02.467Z,1.88
2023-01-26T06:53:28.197Z,2.10
2023-01-26T06:59:00.285Z,1.93
2023-01-26T07:04:26.990Z,1.84
2023-01-26T07:09:33.930Z,1.69
2023-01-26T07:14:37.728Z,1.77
2023-01-26T07:19:40.293Z,1.74
2023-01-26T07:24:44.190Z,1.95
2023-01-26T07:29:47.316Z,2.04
2023-01-26T07:34:49.931Z,2.08
2023-01-26T07:39:53.835Z,2.06
2023-01-26T07:44:56.378Z,1.81
2023-01-26T07:49:58.995Z,1.91
2023-01-26T07:55:02.933Z,1.98
2023-01-26T08:00:06.426Z,2.08
2023-01-26T08:05:14.381Z,2.25
2023-01-26T08:10:18.726Z,2.22
2023-01-26T08:15:21.315Z,2.27
2023-01-26T08:20:24.126Z,2.40
2023-01-26T08:25:28.393Z,2.37
2023-01-26T08:30:30.967Z,2.34
2023-01-26T08:35:33.714Z,2.38
2023-01-26T08:40:37.997Z,2.36
2023-01-26T08:45:40.553Z,2.49
2023-01-26T08:50:43.144Z,2.54
2023-01-26T08:55:47.116Z,2.41
2023-01-26T09:00:49.968Z,2.47
2023-01-26T09:05:52.644Z,2.53
2023-01-26T09:10:56.977Z,2.55
2023-01-26T09:15:59.523Z,2.55
2023-01-26T09:21:08.327Z,2.54
2023-01-26T09:26:13.935Z,2.62
2023-01-26T09:31:16.632Z,2.63
2023-01-26T09:36:19.782Z,2.59
2023-01-26T09:41:56.446Z,2.84
2023-01-26T09:47:07.641Z,2.69
2023-01-26T09:52:17.205Z,2.78
2023-01-26T09:57:28.795Z,2.86
2023-01-26T10:02:42.775Z,2.89
2023-01-26T10:07:46.130Z,2.91
2023-01-26T10:12:52.217Z,2.96
2023-01-26T10:17:55.963Z,2.98
2023-01-26T10:23:02.983Z,2.92
2023-01-26T10:28:14.627Z,2.99
2023-01-26T10:33:20.726Z,3.01
2023-01-26T10:38:41.400Z,2.96
2023-01-26T10:43:53.429Z,3.04
2023-01-26T10:48:58.098Z,3.04
2023-01-26T10:54:21.360Z,3.01
2023-01-26T10:59:32.113Z,3.17
2023-01-26T11:04:34.684Z,3.03
2023-01-26T11:09:37.406Z,3.15
2023-01-26T11:14:41.340Z,3.10
2023-01-26T11:20:15.805Z,3.19
2023-01-26T11:25:25.708Z,3.22
2023-01-26T11:30:48.287Z,3.36
2023-01-26T11:35:58.205Z,3.38
2023-01-26T11:41:16.690Z,3.23
2023-01-26T11:46:46.307Z,3.28
2023-01-26T11:52:01.779Z,3.32
2023-01-26T11:57:16.238Z,3.28
2023-01-26T12:02:29.874Z,3.16
2023-01-26T12:07:51.285Z,3.19
2023-01-26T12:13:00.393Z,3.26
2023-01-26T12:18:15.380Z,2.93
2023-01-26T12:23:28.521Z,2.89
2023-01-26T12:28:35.724Z,3.15
2023-01-26T12:33:40.597Z,3.36
2023-01-26T12:38:53.530Z,3.38
2023-01-26T12:44:09.842Z,3.52
2023-01-26T12:49:20.849Z,3.48
2023-01-26T12:54:34.472Z,3.57
2023-01-26T12:59:47.774Z,3.47
2023-01-26T13:04:53.100Z,3.54
2023-01-26T13:10:25.442Z,3.59
2023-01-26T13:15:31.657Z,3.59
2023-01-26T13:20:47.424Z,3.51
2023-01-26T13:26:10.113Z,3.59
2023-01-26T13:31:13.578Z,3.70
2023-01-26T13:36:21.517Z,3.59
2023-01-26T13:41:24.201Z,3.79
2023-01-26T13:46:32.521Z,3.97
2023-01-26T13:51:36.623Z,4.06
2023-01-26T13:56:40.671Z,4.17
2023-01-26T14:01:45.352Z,4.25
2023-01-26T14:06:54.022Z,4.33
2023-01-26T14:12:00.532Z,4.42
2023-01-26T14:17:08.299Z,4.57
2023-01-26T14:22:15.554Z,4.62
2023-01-26T14:27:32.789Z,4.70
2023-01-26T14:32:35.561Z,4.72
2023-01-26T14:37:39.478Z,4.75
2023-01-26T14:42:42.277Z,4.75
2023-01-26T14:47:45.287Z,4.72
2023-01-26T14:52:49.266Z,4.79
2023-01-26T14:57:52.574Z,4.85
2023-01-26T15:02:57.344Z,4.94
2023-01-26T15:08:03.360Z,5.03
2023-01-26T15:13:21.035Z,5.05
2023-01-26T15:18:23.587Z,5.00
2023-01-26T15:23:30.282Z,4.98
2023-01-26T15:28:33.906Z,4.96
2023-01-26T15:33:50.627Z,4.95
2023-01-26T15:39:01.850Z,4.95
2023-01-26T15:44:04.668Z,4.92
2023-01-26T15:49:07.225Z,4.89
2023-01-26T15:54:12.235Z,4.92
2023-01-26T15:59:14.817Z,4.92
2023-01-26T16:04:17.583Z,4.93
2023-01-26T16:09:21.553Z,4.84
2023-01-26T16:14:24.109Z,4.87
2023-01-26T16:19:35.350Z,4.97
2023-01-26T16:24:41.767Z,4.87
2023-01-26T16:29:44.385Z,5.07
2023-01-26T16:34:46.930Z,5.07
2023-01-26T16:39:50.911Z,5.05
2023-01-26T16:44:53.521Z,4.97
2023-01-26T16:49:56.104Z,5.03
2023-01-26T16:55:00.048Z,5.07
2023-01-26T17:00:03.046Z,5.03
2023-01-26T17:05:06.509Z,5.09
2023-01-26T17:10:12.199Z,5.07
2023-01-26T17:15:15.224Z,5.08
2023-01-26T17:20:20.069Z,4.99
2023-01-26T17:25:24.341Z,5.07
2023-01-26T17:30:27.147Z,5.11
2023-01-26T17:35:30.489Z,5.03
2023-01-26T17:40:36.614Z,5.08
2023-01-26T17:45:39.358Z,5.16
2023-01-26T17:50:48.341Z,5.20
2023-01-26T17:55:53.081Z,5.16
2023-01-26T18:00:55.820Z,5.16
2023-01-26T18:05:59.446Z,5.09
2023-01-26T18:11:05.741Z,5.20
2023-01-26T18:16:09.905Z,5.28
2023-01-26T18:21:14.902Z,5.35
2023-01-26T18:26:20.369Z,5.18
2023-01-26T18:31:24.741Z,5.40
2023-01-26T18:36:28.390Z,5.43
2023-01-26T18:41:32.906Z,5.46
2023-01-26T18:46:36.083Z,5.47
2023-01-26T18:51:38.637Z,5.53
2023-01-26T18:56:42.802Z,5.57
2023-01-26T19:01:45.346Z,5.62
2023-01-26T19:06:48.456Z,5.56
2023-01-26T19:11:52.341Z,5.63
2023-01-26T19:16:54.928Z,5.66
2023-01-26T19:21:57.754Z,5.71
2023-01-26T19:27:01.694Z,5.75
2023-01-26T19:32:04.407Z,5.72
2023-01-26T19:37:07.038Z,5.74
2023-01-26T19:42:11.155Z,5.76
2023-01-26T19:47:13.739Z,5.77
2023-01-26T19:52:16.359Z,5.84
2023-01-26T19:57:20.244Z,5.88
2023-01-26T20:02:22.896Z,5.90
2023-01-26T20:07:25.658Z,5.91
2023-01-26T20:12:29.599Z,5.91
2023-01-26T20:17:32.191Z,5.88
2023-01-26T20:22:35.240Z,5.88
2023-01-26T20:27:39.316Z,5.91
2023-01-26T20:32:41.921Z,5.90
2023-01-26T20:37:44.649Z,5.92
2023-01-26T20:42:48.982Z,5.84
2023-01-26T20:47:51.666Z,5.72
2023-01-26T20:52:54.817Z,5.73
2023-01-26T20:57:59.132Z,5.76
2023-01-26T21:03:01.701Z,5.78
2023-01-26T21:08:04.461Z,5.78
2023-01-26T21:13:09.268Z,5.80
2023-01-26T21:18:12.379Z,5.89
2023-01-26T21:23:15.492Z,5.88
2023-01-26T21:28:19.376Z,5.88
2023-01-26T21:33:22.005Z,5.86
2023-01-26T21:38:24.703Z,5.85
2023-01-26T21:43:29.341Z,5.88
2023-01-26T21:48:35.560Z,5.93
2023-01-26T21:53:38.168Z,5.71
2023-01-26T21:59:02.439Z,5.89
2023-01-26T22:04:07.726Z,5.87
2023-01-26T22:09:12.845Z,5.83
2023-01-26T22:14:18.471Z,5.82
2023-01-26T22:19:21.227Z,5.83
2023-01-26T22:24:23.779Z,5.90
2023-01-26T22:29:27.787Z,5.85
2023-01-26T22:34:30.421Z,5.89
2023-01-26T22:39:32.959Z,5.94
2023-01-26T22:44:36.942Z,5.94
2023-01-26T22:49:43.665Z,5.92
2023-01-26T22:54:48.173Z,5.99
2023-01-26T22:59:52.143Z,5.97
2023-01-26T23:04:54.728Z,6.04
2023-01-26T23:09:57.290Z,6.02
2023-01-26T23:15:01.168Z,5.94
2023-01-26T23:20:03.821Z,5.96
2023-01-26T23:25:24.733Z,5.99
2023-01-26T23:30:28.829Z,5.95
2023-01-26T23:35:31.486Z,5.88
2023-01-26T23:40:34.912Z,5.79
2023-01-26T23:45:38.901Z,5.88
2023-01-26T23:50:42.348Z,5.82
2023-01-26T23:55:45.056Z,5.80
