createdAt,value
2018-02-08T00:03:06.000Z,24.03
2018-02-08T00:13:06.000Z,23.92
2018-02-08T00:23:06.000Z,23.88
2018-02-08T00:33:06.000Z,23.92
2018-02-08T00:43:06.000Z,23.85
2018-02-08T00:53:06.000Z,23.81
2018-02-08T01:03:06.000Z,23.71
2018-02-08T01:13:06.000Z,23.68
2018-02-08T01:23:06.000Z,23.66
2018-02-08T01:33:06.000Z,23.53
2018-02-08T01:43:06.000Z,23.44
2018-02-08T01:53:06.000Z,23.41
2018-02-08T02:03:06.000Z,23.34
2018-02-08T02:13:06.000Z,23.22
2018-02-08T02:23:06.000Z,23.22
2018-02-08T02:33:06.000Z,23.14
2018-02-08T02:43:07.000Z,23.09
2018-02-08T02:53:07.000Z,23.04
2018-02-08T03:03:07.000Z,23.01
2018-02-08T03:13:07.000Z,22.97
2018-02-08T03:23:07.000Z,22.9
2018-02-08T03:33:07.000Z,22.89
2018-02-08T03:43:07.000Z,22.81
2018-02-08T03:53:07.000Z,22.77
2018-02-08T04:03:07.000Z,22.76
2018-02-08T04:13:07.000Z,22.75
2018-02-08T04:23:07.000Z,22.71
2018-02-08T04:33:07.000Z,22.59
2018-02-08T04:43:07.000Z,22.65
2018-02-08T04:53:07.000Z,22.57
2018-02-08T05:03:07.000Z,22.56
2018-02-08T05:13:07.000Z,22.49
2018-02-08T05:23:07.000Z,22.42
2018-02-08T05:33:07.000Z,22.48
2018-02-08T05:43:07.000Z,22.45
2018-02-08T05:53:07.000Z,22.49
2018-02-08T06:03:07.000Z,22.42
2018-02-08T06:13:07.000Z,22.46
2018-02-08T06:23:07.000Z,22.49
2018-02-08T06:33:07.000Z,22.52
2018-02-08T06:43:07.000Z,22.52
2018-02-08T06:53:07.000Z,22.53
2018-02-08T07:03:07.000Z,22.57
2018-02-08T07:13:07.000Z,22.67
2018-02-08T07:23:07.000Z,22.69
2018-02-08T07:33:07.000Z,22.69
2018-02-08T07:43:07.000Z,22.76
2018-02-08T07:53:07.000Z,22.69
2018-02-08T08:03:07.000Z,22.74
2018-02-08T08:13:07.000Z,22.83
2018-02-08T08:23:07.000Z,22.88
2018-02-08T08:33:07.000Z,22.99
2018-02-08T08:43:07.000Z,23.02
2018-02-08T08:53:07.000Z,23.06
2018-02-08T09:03:07.000Z,23.11
2018-02-08T09:13:07.000Z,23.13
2018-02-08T09:23:07.000Z,23.2
2018-02-08T09:33:07.000Z,23.27
2018-02-08T09:43:07.000Z,23.54
2018-02-08T09:53:07.000Z,23.76
2018-02-08T10:03:07.000Z,24.01
2018-02-08T10:13:07.000Z,24.27
2018-02-08T10:23:07.000Z,24.54
2018-02-08T10:33:07.000Z,24.72
2018-02-08T10:43:07.000Z,25.04
2018-02-08T10:53:07.000Z,25.35
2018-02-08T11:03:08.000Z,25.65
2018-02-08T11:13:08.000Z,25.95
2018-02-08T11:23:08.000Z,26.12
2018-02-08T11:33:08.000Z,26.23
2018-02-08T11:43:08.000Z,26.46
2018-02-08T11:53:08.000Z,26.44
2018-02-08T12:03:08.000Z,26.59
2018-02-08T12:13:08.000Z,26.45
2018-02-08T12:23:08.000Z,26.37
2018-02-08T12:33:08.000Z,26.38
2018-02-08T12:43:08.000Z,26.36
2018-02-08T12:53:08.000Z,26.33
2018-02-08T13:03:08.000Z,26.23
2018-02-08T13:13:08.000Z,26.22
2018-02-08T13:23:08.000Z,26.23
2018-02-08T13:33:08.000Z,26.19
2018-02-08T13:43:08.000Z,26.09
2018-02-08T13:53:08.000Z,26.3
2018-02-08T14:03:08.000Z,26.33
2018-02-08T14:13:08.000Z,26.16
2018-02-08T14:23:08.000Z,26.04
2018-02-08T14:33:08.000Z,26.01
2018-02-08T14:43:08.000Z,25.84
2018-02-08T14:53:08.000Z,25.81
2018-02-08T15:03:08.000Z,25.76
2018-02-08T15:13:08.000Z,25.7
2018-02-08T15:23:08.000Z,25.7
2018-02-08T15:33:08.000Z,25.66
2018-02-08T15:43:08.000Z,25.65
2018-02-08T15:53:08.000Z,25.59
2018-02-08T16:03:08.000Z,25.78
2018-02-08T16:13:08.000Z,25.88
2018-02-08T16:23:08.000Z,25.73
2018-02-08T16:33:08.000Z,25.67
2018-02-08T16:43:08.000Z,25.59
2018-02-08T16:53:08.000Z,25.53
2018-02-08T17:03:09.000Z,25.52
2018-02-08T17:13:08.000Z,25.46
2018-02-08T17:23:09.000Z,25.31
2018-02-08T17:33:08.000Z,25.35
2018-02-08T17:43:08.000Z,25.26
2018-02-08T17:53:08.000Z,25.34
2018-02-08T18:03:08.000Z,25.22
2018-02-08T18:13:08.000Z,25.15
2018-02-08T18:23:08.000Z,25.1
2018-02-08T18:33:08.000Z,25.19
2018-02-08T18:43:08.000Z,25.4
2018-02-08T18:53:08.000Z,25.21
2018-02-08T19:03:08.000Z,25.24
2018-02-08T19:13:09.000Z,25.3
2018-02-08T19:23:09.000Z,25.45
2018-02-08T19:33:09.000Z,25.45
2018-02-08T19:43:09.000Z,25.35
2018-02-08T19:53:09.000Z,25.59
2018-02-08T20:03:09.000Z,25.52
2018-02-08T20:13:09.000Z,25.61
2018-02-08T20:23:09.000Z,25.53
2018-02-08T20:33:09.000Z,25.51
2018-02-08T20:43:09.000Z,25.45
2018-02-08T20:53:09.000Z,25.49
2018-02-08T21:03:09.000Z,25.42
2018-02-08T21:13:09.000Z,25.41
2018-02-08T21:23:09.000Z,25.45
2018-02-08T21:33:09.000Z,25.41
2018-02-08T21:43:09.000Z,25.44
2018-02-08T21:53:09.000Z,25.38
2018-02-08T22:03:09.000Z,25.39
2018-02-08T22:13:09.000Z,25.4
2018-02-08T22:23:09.000Z,25.36
2018-02-08T22:33:09.000Z,25.36
2018-02-08T22:53:09.000Z,25.24
2018-02-08T23:03:09.000Z,25.2
2018-02-08T23:13:09.000Z,25.13
2018-02-08T23:23:09.000Z,25.08
2018-02-08T23:33:09.000Z,25.03
2018-02-08T23:43:09.000Z,24.92
2018-02-08T23:53:09.000Z,24.93
