createdAt,value
2022-12-14T00:02:11.305Z,58.80
2022-12-14T00:04:39.679Z,62.50
2022-12-14T00:07:08.046Z,55.10
2022-12-14T00:09:36.787Z,56.50
2022-12-14T00:12:05.235Z,53.40
2022-12-14T00:14:33.863Z,50.60
2022-12-14T00:17:02.519Z,52.80
2022-12-14T00:19:30.864Z,52.90
2022-12-14T00:21:59.158Z,54.90
2022-12-14T00:24:27.571Z,58.30
2022-12-14T00:26:55.934Z,50.00
2022-12-14T00:29:24.199Z,55.10
2022-12-14T00:31:52.643Z,47.70
2022-12-14T00:34:21.021Z,55.30
2022-12-14T00:36:49.330Z,59.30
2022-12-14T00:39:17.731Z,56.00
2022-12-14T00:41:46.242Z,65.00
2022-12-14T00:44:14.674Z,61.50
2022-12-14T00:46:43.005Z,65.90
2022-12-14T00:49:11.825Z,52.20
2022-12-14T00:51:40.388Z,53.30
2022-12-14T00:54:08.791Z,59.00
2022-12-14T00:56:37.174Z,57.60
2022-12-14T00:59:05.546Z,54.40
2022-12-14T01:01:34.301Z,66.50
2022-12-14T01:04:18.328Z,53.40
2022-12-14T01:06:48.868Z,62.50
2022-12-14T01:09:18.596Z,73.30
2022-12-14T01:11:47.425Z,69.10
2022-12-14T01:14:18.240Z,58.20
2022-12-14T01:16:47.055Z,54.90
2022-12-14T01:19:16.278Z,60.10
2022-12-14T01:21:45.126Z,76.60
2022-12-14T01:24:13.600Z,63.80
2022-12-14T01:26:42.310Z,60.00
2022-12-14T01:29:11.830Z,77.90
2022-12-14T01:31:40.592Z,80.20
2022-12-14T01:34:10.063Z,77.90
2022-12-14T01:36:39.693Z,79.00
2022-12-14T01:39:15.977Z,79.50
2022-12-14T01:41:48.949Z,82.70
2022-12-14T01:44:17.235Z,58.70
2022-12-14T01:46:54.813Z,76.30
2022-12-14T01:49:34.719Z,77.50
2022-12-14T01:52:10.285Z,58.60
2022-12-14T01:54:44.627Z,69.60
2022-12-14T01:57:19.547Z,83.80
2022-12-14T01:59:48.908Z,56.90
2022-12-14T02:02:18.964Z,70.00
2022-12-14T02:04:56.016Z,73.00
2022-12-14T02:07:27.262Z,91.10
2022-12-14T02:10:00.317Z,66.50
2022-12-14T02:12:40.762Z,70.40
2022-12-14T02:15:09.615Z,85.20
2022-12-14T02:17:39.096Z,85.90
2022-12-14T02:20:07.909Z,87.10
2022-12-14T02:23:34.976Z,64.50
2022-12-14T02:26:52.633Z,48.90
2022-12-14T02:29:46.794Z,66.10
2022-12-14T02:32:42.880Z,70.10
2022-12-14T02:35:11.612Z,73.00
2022-12-14T02:38:06.147Z,59.50
2022-12-14T02:40:37.186Z,54.80
2022-12-14T02:43:22.718Z,63.90
2022-12-14T02:46:00.900Z,66.20
2022-12-14T02:48:56.241Z,57.50
2022-12-14T02:51:27.346Z,52.90
2022-12-14T02:54:04.360Z,55.70
2022-12-14T02:56:45.764Z,62.80
2022-12-14T02:59:16.495Z,66.70
2022-12-14T03:01:47.334Z,61.90
2022-12-14T03:04:17.182Z,53.80
2022-12-14T03:07:00.390Z,59.50
2022-12-14T03:09:31.953Z,47.60
2022-12-14T03:12:11.274Z,46.50
2022-12-14T03:14:48.983Z,60.00
2022-12-14T03:17:25.258Z,53.50
2022-12-14T03:20:00.105Z,47.00
2022-12-14T03:22:40.789Z,43.70
2022-12-14T03:25:19.254Z,59.80
2022-12-14T03:27:58.219Z,53.40
2022-12-14T03:30:58.326Z,47.70
2022-12-14T03:33:20.798Z,55.00
2022-12-14T03:36:14.010Z,54.10
2022-12-14T03:38:51.398Z,54.50
2022-12-14T03:41:35.807Z,52.10
2022-12-14T03:44:25.798Z,54.40
2022-12-14T03:47:16.002Z,60.40
2022-12-14T03:50:04.885Z,59.70
2022-12-14T03:52:38.107Z,49.60
2022-12-14T03:55:22.071Z,38.90
2022-12-14T03:58:18.887Z,51.40
2022-12-14T04:01:15.929Z,56.20
2022-12-14T04:03:57.952Z,48.90
2022-12-14T04:06:34.573Z,41.20
2022-12-14T04:09:28.249Z,60.70
2022-12-14T04:12:34.231Z,52.20
2022-12-14T04:15:30.660Z,53.00
2022-12-14T04:18:24.308Z,56.20
2022-12-14T04:20:59.583Z,48.00
2022-12-14T04:23:59.931Z,58.30
2022-12-14T04:26:35.154Z,57.70
2022-12-14T04:29:28.692Z,61.70
2022-12-14T04:32:06.141Z,60.80
2022-12-14T04:34:38.104Z,57.00
2022-12-14T04:37:12.479Z,51.90
2022-12-14T04:40:07.113Z,53.50
2022-12-14T04:42:44.485Z,47.20
2022-12-14T04:45:20.344Z,56.60
2022-12-14T04:48:00.192Z,47.40
2022-12-14T04:50:38.894Z,48.80
2022-12-14T04:53:16.738Z,51.50
2022-12-14T04:55:53.582Z,34.40
2022-12-14T04:58:28.210Z,46.50
2022-12-14T05:01:14.937Z,57.50
2022-12-14T05:03:55.832Z,49.50
2022-12-14T05:06:33.382Z,47.40
2022-12-14T05:09:30.038Z,48.70
2022-12-14T05:12:05.557Z,59.30
2022-12-14T05:14:46.621Z,53.70
2022-12-14T05:17:16.031Z,53.30
2022-12-14T05:19:51.709Z,55.10
2022-12-14T05:22:21.819Z,55.60
2022-12-14T05:24:50.326Z,40.10
2022-12-14T05:27:18.709Z,57.40
2022-12-14T05:29:47.076Z,57.10
2022-12-14T05:32:15.464Z,54.20
2022-12-14T05:34:43.833Z,51.10
2022-12-14T05:37:17.979Z,54.00
2022-12-14T05:39:46.820Z,46.00
2022-12-14T05:42:15.402Z,53.60
2022-12-14T05:44:43.785Z,52.40
2022-12-14T05:47:12.157Z,54.90
2022-12-14T05:49:40.950Z,55.10
2022-12-14T05:52:09.434Z,49.10
2022-12-14T05:54:37.811Z,57.00
2022-12-14T05:57:07.485Z,53.00
2022-12-14T05:59:37.887Z,54.20
2022-12-14T06:02:06.432Z,53.70
2022-12-14T06:04:35.298Z,57.60
2022-12-14T06:07:04.570Z,54.60
2022-12-14T06:09:32.870Z,59.30
2022-12-14T06:12:01.161Z,56.40
2022-12-14T06:14:29.557Z,50.60
2022-12-14T06:16:58.072Z,54.10
2022-12-14T06:19:26.833Z,51.40
2022-12-14T06:21:55.827Z,53.90
2022-12-14T06:24:24.188Z,48.20
2022-12-14T06:26:52.521Z,56.60
2022-12-14T06:29:21.430Z,46.80
2022-12-14T06:31:50.446Z,54.90
2022-12-14T06:34:21.274Z,50.80
2022-12-14T06:36:53.351Z,54.70
2022-12-14T06:39:21.676Z,47.80
2022-12-14T06:41:53.713Z,46.10
2022-12-14T06:44:22.251Z,54.20
2022-12-14T06:46:50.793Z,50.10
2022-12-14T06:49:19.108Z,48.30
2022-12-14T06:51:47.768Z,54.20
2022-12-14T06:54:18.087Z,52.00
2022-12-14T06:56:47.813Z,46.80
2022-12-14T06:59:17.342Z,46.10
2022-12-14T07:01:49.795Z,49.50
2022-12-14T07:04:21.619Z,52.10
2022-12-14T07:06:50.606Z,54.80
2022-12-14T07:09:19.405Z,62.80
2022-12-14T07:11:51.492Z,59.20
2022-12-14T07:14:19.914Z,62.20
2022-12-14T07:16:49.073Z,50.00
2022-12-14T07:19:18.618Z,58.90
2022-12-14T07:21:50.511Z,59.00
2022-12-14T07:24:24.425Z,53.60
2022-12-14T07:26:54.005Z,54.50
2022-12-14T07:29:22.962Z,55.30
2022-12-14T07:31:51.748Z,53.30
2022-12-14T07:34:20.433Z,50.00
2022-12-14T07:36:53.797Z,52.40
2022-12-14T07:39:22.921Z,66.30
2022-12-14T07:41:51.311Z,55.60
2022-12-14T07:44:19.796Z,56.10
2022-12-14T07:46:48.265Z,56.90
2022-12-14T07:49:16.646Z,62.00
2022-12-14T07:51:46.261Z,50.90
2022-12-14T07:54:14.717Z,57.90
2022-12-14T07:56:44.286Z,63.00
2022-12-14T07:59:18.096Z,49.70
2022-12-14T08:01:46.664Z,50.10
2022-12-14T08:04:20.322Z,46.50
2022-12-14T08:06:49.689Z,45.40
2022-12-14T08:09:18.348Z,47.90
2022-12-14T08:11:47.177Z,44.10
2022-12-14T08:14:18.083Z,42.50
2022-12-14T08:16:48.199Z,45.60
2022-12-14T08:19:18.130Z,44.90
2022-12-14T08:21:46.833Z,40.90
2022-12-14T08:24:17.206Z,38.70
2022-12-14T08:26:49.178Z,42.40
2022-12-14T08:29:18.732Z,41.00
2022-12-14T08:31:47.391Z,38.90
2022-12-14T08:34:23.008Z,42.50
2022-12-14T08:36:51.371Z,43.80
2022-12-14T08:39:19.865Z,42.80
2022-12-14T08:41:48.250Z,39.40
2022-12-14T08:44:19.486Z,43.10
2022-12-14T08:46:48.145Z,46.50
2022-12-14T08:49:16.564Z,42.80
2022-12-14T08:51:45.014Z,45.40
2022-12-14T08:54:13.340Z,47.90
2022-12-14T08:56:41.802Z,47.40
2022-12-14T08:59:24.502Z,39.60
2022-12-14T09:01:59.155Z,46.50
2022-12-14T09:04:27.936Z,49.80
2022-12-14T09:06:56.733Z,38.90
2022-12-14T09:09:25.254Z,48.30
2022-12-14T09:11:54.195Z,39.30
2022-12-14T09:14:22.630Z,41.60
2022-12-14T09:16:51.006Z,49.70
2022-12-14T09:19:20.296Z,48.00
2022-12-14T09:21:48.644Z,44.50
2022-12-14T09:24:17.155Z,42.90
2022-12-14T09:26:46.947Z,53.10
2022-12-14T09:29:17.603Z,45.90
2022-12-14T09:31:46.171Z,50.40
2022-12-14T09:34:14.722Z,47.10
2022-12-14T09:36:43.121Z,45.10
2022-12-14T09:39:15.361Z,49.80
2022-12-14T09:41:57.704Z,42.10
2022-12-14T09:44:32.922Z,50.30
2022-12-14T09:47:11.515Z,30.00
2022-12-14T09:50:01.521Z,49.60
2022-12-14T09:52:49.092Z,51.90
2022-12-14T09:56:22.945Z,55.60
2022-12-14T09:58:57.921Z,45.10
2022-12-14T10:02:33.406Z,49.00
2022-12-14T10:05:40.894Z,55.60
2022-12-14T10:08:32.818Z,36.30
2022-12-14T10:11:01.425Z,56.20
2022-12-14T10:13:35.909Z,51.30
2022-12-14T10:16:32.261Z,54.80
2022-12-14T10:19:25.339Z,32.10
2022-12-14T10:22:00.831Z,50.30
2022-12-14T10:24:36.595Z,50.30
2022-12-14T10:27:10.091Z,33.70
2022-12-14T10:29:46.978Z,24.60
2022-12-14T10:32:29.839Z,51.00
2022-12-14T10:34:59.840Z,57.70
2022-12-14T10:37:39.173Z,53.00
2022-12-14T10:40:16.420Z,48.80
2022-12-14T10:43:09.147Z,43.60
2022-12-14T10:46:10.041Z,53.00
2022-12-14T10:49:11.065Z,52.10
2022-12-14T10:51:43.749Z,58.90
2022-12-14T10:54:14.985Z,58.30
2022-12-14T10:56:49.876Z,50.10
2022-12-14T10:59:18.881Z,60.70
2022-12-14T11:01:50.165Z,38.30
2022-12-14T11:05:00.419Z,52.70
2022-12-14T11:07:34.630Z,45.00
2022-12-14T11:10:22.626Z,39.10
2022-12-14T11:13:13.929Z,38.30
2022-12-14T11:15:48.255Z,41.50
2022-12-14T11:18:16.684Z,59.90
2022-12-14T11:20:52.676Z,59.80
2022-12-14T11:23:36.243Z,59.30
2022-12-14T11:26:09.624Z,48.30
2022-12-14T11:28:50.704Z,58.00
2022-12-14T11:31:39.488Z,60.90
2022-12-14T11:34:28.549Z,52.30
2022-12-14T11:37:10.882Z,44.60
2022-12-14T11:39:42.809Z,44.40
2022-12-14T11:42:19.244Z,59.20
2022-12-14T11:44:50.012Z,55.20
2022-12-14T11:47:21.296Z,60.10
2022-12-14T11:49:54.856Z,60.70
2022-12-14T11:52:25.834Z,57.20
2022-12-14T11:54:57.206Z,50.30
2022-12-14T11:57:32.583Z,52.40
2022-12-14T12:00:06.005Z,53.10
2022-12-14T12:02:48.047Z,62.80
2022-12-14T12:05:21.019Z,53.90
2022-12-14T12:07:49.414Z,52.10
2022-12-14T12:10:34.834Z,53.90
2022-12-14T12:13:06.604Z,39.10
2022-12-14T12:15:41.590Z,51.30
2022-12-14T12:18:26.176Z,55.50
2022-12-14T12:21:10.497Z,50.70
2022-12-14T12:24:13.374Z,59.70
2022-12-14T12:26:56.273Z,49.90
2022-12-14T12:29:40.927Z,54.30
2022-12-14T12:32:31.398Z,41.10
2022-12-14T12:35:12.505Z,58.50
2022-12-14T12:37:46.572Z,44.80
2022-12-14T12:43:24.386Z,49.10
2022-12-14T12:46:05.945Z,49.50
2022-12-14T12:48:49.363Z,58.00
2022-12-14T12:51:25.489Z,53.60
2022-12-14T12:54:06.701Z,50.90
2022-12-14T12:56:38.039Z,56.00
2022-12-14T12:59:08.158Z,46.30
2022-12-14T13:01:41.678Z,43.70
2022-12-14T13:04:23.687Z,58.80
2022-12-14T13:06:57.487Z,55.80
2022-12-14T13:11:58.381Z,61.00
2022-12-14T13:14:39.269Z,57.70
2022-12-14T13:17:40.900Z,55.60
2022-12-14T13:20:32.309Z,53.70
2022-12-14T13:23:28.334Z,56.70
2022-12-14T13:26:48.549Z,61.00
2022-12-14T13:29:32.234Z,53.40
2022-12-14T13:32:24.796Z,62.40
2022-12-14T13:35:35.308Z,54.10
2022-12-14T13:38:22.810Z,56.00
2022-12-14T13:41:15.285Z,55.60
2022-12-14T13:43:57.256Z,56.00
2022-12-14T13:46:29.572Z,63.30
2022-12-14T13:49:03.287Z,58.00
2022-12-14T13:51:34.586Z,53.70
2022-12-14T13:54:06.740Z,67.10
2022-12-14T13:56:39.164Z,58.20
2022-12-14T13:59:27.923Z,53.40
2022-12-14T14:01:59.155Z,64.40
2022-12-14T14:04:32.461Z,56.10
2022-12-14T14:07:26.222Z,60.00
2022-12-14T14:10:06.734Z,58.20
2022-12-14T14:12:41.072Z,48.30
2022-12-14T14:15:09.699Z,57.30
2022-12-14T14:17:46.354Z,62.50
2022-12-14T14:20:41.166Z,50.00
2022-12-14T14:23:16.213Z,69.90
2022-12-14T14:26:10.457Z,52.60
2022-12-14T14:31:07.935Z,55.10
2022-12-14T14:33:55.108Z,60.50
2022-12-14T14:36:26.812Z,63.80
2022-12-14T14:38:56.468Z,57.10
2022-12-14T14:41:33.314Z,51.70
2022-12-14T14:44:05.115Z,62.10
2022-12-14T14:46:39.699Z,57.50
2022-12-14T14:49:25.678Z,60.80
2022-12-14T14:51:54.437Z,54.50
2022-12-14T14:55:10.606Z,59.50
2022-12-14T14:57:54.622Z,54.20
2022-12-14T15:00:23.444Z,52.50
2022-12-14T15:02:54.431Z,52.50
2022-12-14T15:05:43.345Z,61.40
2022-12-14T15:08:33.399Z,57.00
2022-12-14T15:11:12.313Z,61.00
2022-12-14T15:13:48.540Z,63.60
2022-12-14T15:16:28.552Z,60.90
2022-12-14T15:19:25.296Z,61.40
2022-12-14T15:21:59.874Z,61.10
2022-12-14T15:24:38.260Z,53.00
2022-12-14T15:27:20.287Z,58.30
2022-12-14T15:29:49.639Z,59.60
2022-12-14T15:32:21.695Z,54.90
2022-12-14T15:35:00.125Z,61.40
2022-12-14T15:38:04.830Z,58.60
2022-12-14T15:40:34.974Z,59.50
2022-12-14T15:43:17.285Z,61.40
2022-12-14T15:45:49.980Z,62.70
2022-12-14T15:48:27.990Z,63.60
2022-12-14T15:51:01.131Z,68.20
2022-12-14T15:53:37.074Z,67.10
2022-12-14T15:56:23.523Z,63.40
2022-12-14T15:58:53.659Z,62.80
2022-12-14T16:01:23.673Z,54.10
2022-12-14T16:03:55.973Z,64.50
2022-12-14T16:06:27.979Z,56.50
2022-12-14T16:09:32.677Z,60.80
2022-12-14T16:12:17.042Z,52.20
2022-12-14T16:14:57.501Z,55.70
2022-12-14T16:17:36.031Z,65.00
2022-12-14T16:20:26.499Z,55.90
2022-12-14T16:23:13.528Z,65.80
2022-12-14T16:26:00.740Z,70.40
2022-12-14T16:28:37.961Z,61.80
2022-12-14T16:31:08.692Z,60.20
2022-12-14T16:33:39.250Z,61.30
2022-12-14T16:36:09.793Z,51.30
2022-12-14T16:39:01.235Z,56.30
2022-12-14T16:41:51.823Z,71.50
2022-12-14T16:44:23.283Z,73.40
2022-12-14T16:47:01.784Z,59.30
2022-12-14T16:49:40.040Z,65.10
2022-12-14T16:52:16.960Z,66.00
2022-12-14T16:55:13.765Z,67.30
2022-12-14T16:57:49.188Z,61.50
2022-12-14T17:00:25.396Z,63.10
2022-12-14T17:02:59.433Z,62.60
2022-12-14T17:05:36.315Z,55.50
2022-12-14T17:08:07.722Z,62.70
2022-12-14T17:10:37.819Z,65.70
2022-12-14T17:13:06.996Z,51.10
2022-12-14T17:15:49.527Z,66.00
2022-12-14T17:18:19.627Z,63.70
2022-12-14T17:20:49.649Z,61.50
2022-12-14T17:23:20.594Z,67.10
2022-12-14T17:25:49.244Z,62.80
2022-12-14T17:28:29.335Z,62.00
2022-12-14T17:31:02.889Z,69.50
2022-12-14T17:33:33.058Z,64.50
2022-12-14T17:36:02.215Z,72.40
2022-12-14T17:38:32.274Z,74.60
2022-12-14T17:41:00.957Z,77.20
2022-12-14T17:43:31.504Z,79.00
2022-12-14T17:46:05.925Z,68.80
2022-12-14T17:48:36.917Z,74.50
2022-12-14T17:51:07.286Z,75.40
2022-12-14T17:53:37.289Z,77.30
2022-12-14T17:56:07.278Z,87.70
2022-12-14T17:58:36.891Z,94.40
2022-12-14T18:01:08.467Z,87.50
2022-12-14T18:03:38.261Z,89.00
2022-12-14T18:06:15.954Z,98.90
2022-12-14T18:08:46.245Z,97.40
2022-12-14T18:11:20.394Z,81.90
2022-12-14T18:13:51.526Z,77.50
2022-12-14T18:16:24.049Z,75.20
2022-12-14T18:18:55.519Z,81.90
2022-12-14T18:21:31.146Z,82.20
2022-12-14T18:24:01.740Z,75.10
2022-12-14T18:26:31.451Z,80.40
2022-12-14T18:29:02.706Z,90.10
2022-12-14T18:31:41.861Z,87.10
2022-12-14T18:34:23.024Z,92.30
2022-12-14T18:36:53.324Z,92.10
2022-12-14T18:39:24.479Z,86.90
2022-12-14T18:41:54.530Z,76.40
2022-12-14T18:44:24.419Z,75.70
2022-12-14T18:46:59.778Z,77.20
2022-12-14T18:49:37.774Z,77.60
2022-12-14T18:52:08.351Z,75.30
2022-12-14T18:54:39.115Z,75.70
2022-12-14T18:57:10.896Z,82.50
2022-12-14T18:59:44.694Z,81.40
2022-12-14T19:02:16.615Z,71.00
2022-12-14T19:04:50.948Z,77.30
2022-12-14T19:07:22.633Z,69.80
2022-12-14T19:09:55.039Z,84.70
2022-12-14T19:12:27.036Z,75.10
2022-12-14T19:14:57.999Z,80.20
2022-12-14T19:17:28.054Z,70.50
2022-12-14T19:19:58.575Z,81.10
2022-12-14T19:22:31.576Z,79.50
2022-12-14T19:25:03.146Z,66.90
2022-12-14T19:28:11.403Z,73.10
2022-12-14T19:30:25.969Z,92.50
2022-12-14T19:32:59.717Z,82.00
2022-12-14T19:35:33.413Z,79.10
2022-12-14T19:40:33.860Z,74.30
2022-12-14T19:43:09.437Z,77.00
2022-12-14T19:45:41.943Z,69.50
2022-12-14T19:48:21.947Z,79.10
2022-12-14T19:50:53.673Z,62.80
2022-12-14T19:53:29.728Z,73.20
2022-12-14T19:56:01.738Z,72.70
2022-12-14T19:58:33.735Z,66.00
2022-12-14T20:01:13.686Z,63.20
2022-12-14T20:03:45.326Z,84.60
2022-12-14T20:06:17.781Z,74.70
2022-12-14T20:08:50.305Z,73.30
2022-12-14T20:11:21.635Z,73.50
2022-12-14T20:13:58.118Z,72.00
2022-12-14T20:16:34.505Z,79.00
2022-12-14T20:19:05.252Z,76.80
2022-12-14T20:21:36.600Z,71.90
2022-12-14T20:24:15.026Z,78.80
2022-12-14T20:31:51.882Z,74.20
2022-12-14T20:34:27.999Z,72.70
2022-12-14T20:36:59.397Z,65.60
2022-12-14T20:39:31.543Z,71.10
2022-12-14T20:42:02.173Z,69.90
2022-12-14T20:44:32.244Z,78.10
2022-12-14T20:47:03.398Z,76.50
2022-12-14T20:49:35.357Z,67.30
2022-12-14T20:52:06.134Z,74.20
2022-12-14T20:54:38.152Z,111.10
2022-12-14T20:57:09.893Z,81.90
2022-12-14T20:59:41.860Z,81.50
2022-12-14T21:02:23.185Z,79.20
2022-12-14T21:04:54.090Z,73.10
2022-12-14T21:07:26.077Z,85.10
2022-12-14T21:09:56.164Z,75.30
2022-12-14T21:12:27.427Z,65.20
2022-12-14T21:14:57.293Z,67.90
2022-12-14T21:17:32.687Z,75.50
2022-12-14T21:20:01.995Z,68.30
2022-12-14T21:22:32.683Z,74.20
2022-12-14T21:25:05.793Z,65.90
2022-12-14T21:27:40.397Z,65.10
2022-12-14T21:30:12.098Z,73.60
2022-12-14T21:32:42.178Z,69.10
2022-12-14T21:35:12.556Z,83.40
2022-12-14T21:37:41.204Z,76.50
2022-12-14T21:40:29.842Z,79.20
2022-12-14T21:42:59.354Z,70.70
2022-12-14T21:45:28.103Z,84.40
2022-12-14T21:47:56.865Z,68.00
2022-12-14T21:50:25.370Z,81.60
2022-12-14T21:52:54.181Z,72.80
2022-12-14T21:55:22.932Z,71.40
2022-12-14T21:58:10.469Z,78.00
2022-12-14T22:00:38.972Z,82.70
2022-12-14T22:03:07.603Z,75.20
2022-12-14T22:05:39.934Z,71.50
2022-12-14T22:08:08.261Z,67.40
2022-12-14T22:10:36.668Z,75.00
2022-12-14T22:13:04.984Z,75.10
2022-12-14T22:15:33.363Z,74.20
2022-12-14T22:18:01.946Z,74.10
2022-12-14T22:20:30.987Z,82.70
2022-12-14T22:23:00.360Z,76.20
2022-12-14T22:25:28.743Z,84.90
2022-12-14T22:27:57.143Z,81.60
2022-12-14T22:30:31.586Z,82.20
2022-12-14T22:33:00.586Z,77.50
2022-12-14T22:35:29.084Z,83.10
2022-12-14T22:37:57.427Z,83.60
2022-12-14T22:40:26.154Z,75.10
2022-12-14T22:42:54.738Z,73.00
2022-12-14T22:45:23.049Z,83.10
2022-12-14T22:47:51.459Z,84.30
2022-12-14T22:50:21.018Z,85.80
2022-12-14T22:52:49.750Z,82.20
2022-12-14T22:55:18.535Z,71.70
2022-12-14T22:57:48.484Z,76.90
2022-12-14T23:00:17.519Z,76.20
2022-12-14T23:02:48.672Z,96.90
2022-12-14T23:05:18.127Z,97.30
2022-12-14T23:07:46.512Z,105.50
2022-12-14T23:10:33.624Z,98.60
2022-12-14T23:13:20.537Z,100.50
2022-12-14T23:16:07.742Z,86.20
2022-12-14T23:18:55.063Z,89.60
2022-12-14T23:21:42.212Z,94.00
2022-12-14T23:24:29.459Z,90.10
2022-12-14T23:27:16.615Z,85.70
2022-12-14T23:30:03.640Z,92.20
2022-12-14T23:32:50.903Z,98.40
2022-12-14T23:35:37.993Z,92.70
2022-12-14T23:38:26.947Z,88.30
2022-12-14T23:41:18.566Z,88.70
2022-12-14T23:44:05.743Z,83.70
2022-12-14T23:46:52.821Z,88.50
2022-12-14T23:49:40.251Z,89.20
2022-12-14T23:52:27.241Z,103.60
2022-12-14T23:55:14.592Z,95.30
2022-12-14T23:58:01.677Z,89.30
