createdAt,value
2023-03-25T06:20:15.786Z,994.23
2023-03-25T06:30:15.634Z,994.31
2023-03-25T06:40:15.694Z,994.35
2023-03-25T06:50:15.732Z,994.29
2023-03-25T07:00:15.764Z,994.39
2023-03-25T07:10:15.808Z,994.26
2023-03-25T07:20:17.020Z,994.35
2023-03-25T07:30:16.018Z,994.29
2023-03-25T07:40:15.916Z,994.33
2023-03-25T07:50:15.885Z,994.34
2023-03-25T08:00:15.839Z,994.38
2023-03-25T08:10:15.940Z,994.80
2023-03-25T08:20:15.915Z,994.69
2023-03-25T08:30:16.060Z,994.72
2023-03-25T08:40:16.082Z,994.73
2023-03-25T08:50:16.402Z,994.57
2023-03-25T09:00:16.208Z,994.56
2023-03-25T09:10:16.210Z,994.79
2023-03-25T09:20:16.242Z,994.84
2023-03-25T09:30:16.353Z,994.78
2023-03-25T09:40:16.255Z,994.78
2023-03-25T09:50:16.311Z,994.76
2023-03-25T10:00:16.345Z,994.77
2023-03-25T10:10:16.174Z,994.73
2023-03-25T10:20:16.239Z,994.58
2023-03-25T10:30:16.403Z,994.37
2023-03-25T10:40:16.201Z,994.04
2023-03-25T10:50:16.335Z,994.33
2023-03-25T11:00:16.588Z,994.43
2023-03-25T11:10:16.425Z,994.19
2023-03-25T11:20:16.606Z,994.30
2023-03-25T11:30:16.268Z,994.23
2023-03-25T11:40:16.396Z,993.92
2023-03-25T11:50:16.441Z,993.97
2023-03-25T12:00:16.513Z,993.93
2023-03-25T12:10:16.386Z,994.03
2023-03-25T12:20:16.598Z,993.95
2023-03-25T12:30:16.631Z,993.82
2023-03-25T12:40:16.605Z,993.93
2023-03-25T12:50:16.504Z,993.82
2023-03-25T13:00:16.411Z,993.93
2023-03-25T13:10:16.465Z,993.78
2023-03-25T13:20:16.506Z,993.78
2023-03-25T13:30:16.527Z,993.80
2023-03-25T13:40:16.600Z,993.72
2023-03-25T13:50:16.560Z,993.96
2023-03-25T14:00:16.485Z,993.68
2023-03-25T14:10:16.642Z,994.30
2023-03-25T14:20:16.515Z,994.26
2023-03-25T14:30:16.714Z,994.33
2023-03-25T14:40:16.625Z,994.34
2023-03-25T14:50:16.468Z,994.17
2023-03-25T15:00:16.718Z,994.06
2023-03-25T15:10:16.716Z,994.09
2023-03-25T15:20:16.511Z,994.37
2023-03-25T15:30:17.364Z,994.30
2023-03-25T15:40:16.585Z,994.32
2023-03-25T15:50:16.607Z,994.34
2023-03-25T16:00:16.621Z,994.39
2023-03-25T16:10:16.682Z,994.47
2023-03-25T16:20:16.614Z,994.45
2023-03-25T16:30:16.674Z,994.07
2023-03-25T16:40:16.611Z,994.10
2023-03-25T16:50:16.659Z,993.97
2023-03-25T17:00:16.806Z,994.03
2023-03-25T17:10:16.625Z,994.02
2023-03-25T17:20:17.051Z,993.99
2023-03-25T17:30:16.796Z,994.00
2023-03-25T17:40:16.635Z,994.20
2023-03-25T17:50:16.665Z,994.19
2023-03-25T18:00:16.783Z,994.09
2023-03-25T18:10:16.739Z,993.90
2023-03-25T18:20:16.828Z,994.97
2023-03-25T18:30:16.744Z,995.21
2023-03-25T18:40:16.690Z,994.92
2023-03-25T18:50:16.818Z,995.00
2023-03-25T19:00:17.158Z,995.05
2023-03-25T19:10:17.118Z,995.00
2023-03-25T19:20:17.280Z,995.09
